sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;58075;52.218;4.640;2022-08-19T00:00:06;36.20;33.59;40.62;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:00:18;36.47;32.92;40.74;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:00:29;34.67;31.75;37.54;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:00:39;35.93;33.43;38.46;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:00:49;38.76;34.20;43.83;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:00;39.34;35.63;43.30;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:10;38.94;34.90;42.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:22;35.57;32.33;39.22;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:33;34.13;31.66;36.26;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:45;34.32;31.32;36.62;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:01:56;34.68;31.65;37.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:06;33.89;30.93;36.01;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:17;34.19;31.63;37.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:27;34.76;32.10;37.03;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:37;35.84;33.20;38.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:48;41.30;33.26;49.46;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:02:58;37.07;32.81;43.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:03:08;35.16;31.79;37.53;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:03:19;34.40;31.05;37.29;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:03:29;37.25;33.30;40.93;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:03:39;36.36;32.85;39.50;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:03:50;34.60;31.74;36.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:01;34.09;31.18;36.24;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:12;37.13;32.86;41.18;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:25;35.85;33.54;37.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:35;37.44;33.57;40.84;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:46;35.80;33.04;38.60;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:04:58;35.35;32.96;38.22;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:05:09;35.86;33.82;37.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:05:20;36.91;34.55;38.89;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:05:31;36.12;33.70;39.67;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:05:41;35.52;33.19;37.89;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:05:52;38.52;34.14;43.16;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:02;44.78;38.46;48.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:13;39.78;36.40;43.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:24;42.02;37.27;45.90;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:35;37.78;34.92;40.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:46;36.83;33.77;39.67;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:06:57;36.00;32.71;39.15;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:07:07;34.13;30.61;36.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:07:18;33.42;30.39;35.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:07:29;33.58;30.74;36.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:07:39;34.38;31.50;36.53;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:07:51;37.11;33.72;40.50;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:02;36.92;32.69;41.51;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:12;35.75;31.48;41.96;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:22;33.93;31.64;36.30;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:33;34.17;31.89;36.90;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:44;37.40;33.98;40.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:08:55;35.58;33.09;37.44;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:09:06;36.07;33.05;38.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:09:17;33.79;31.57;37.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:09:28;36.01;32.44;40.71;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:09:39;35.81;33.22;38.38;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:09:49;35.57;33.71;37.97;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:00;36.70;34.02;38.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:11;36.94;33.74;41.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:21;37.76;33.17;41.24;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:32;36.27;33.77;38.39;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:44;38.99;34.72;41.22;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:10:55;36.19;34.62;37.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:06;36.70;33.88;40.11;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:17;36.20;33.69;38.46;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:27;35.59;33.10;38.27;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:38;35.04;32.03;38.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:48;34.46;31.89;37.20;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:11:59;34.44;31.24;37.67;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:12:10;35.15;31.94;38.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:12:20;38.35;34.45;41.91;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:12:31;40.95;37.94;43.87;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:12:41;42.80;37.82;46.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:12:51;46.09;40.99;49.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:02;44.62;40.71;48.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:14;45.00;41.50;49.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:25;41.67;36.46;47.76;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:36;41.42;35.29;46.18;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:48;45.99;41.08;51.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:13:59;42.28;36.66;47.87;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:14:11;36.74;32.89;42.71;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:14:22;35.43;32.10;41.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:14:32;38.47;34.85;43.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:14:43;39.34;34.14;43.49;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:14:53;44.92;34.07;50.39;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:15:05;41.85;33.52;48.69;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:15:18;41.60;32.35;51.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:15:29;35.78;32.06;41.93;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:15:39;37.88;34.05;43.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:15:49;37.02;34.25;40.54;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:00;37.59;34.71;40.60;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:10;37.06;34.32;39.89;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:21;35.66;33.10;38.39;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:31;34.52;31.52;37.56;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:43;34.85;31.86;37.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:16:54;34.45;32.68;36.28;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:17:04;35.32;33.10;38.06;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:17:16;35.36;32.56;39.35;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:17:26;35.41;31.92;38.58;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:17:40;33.54;30.14;35.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:17:51;34.52;30.78;39.60;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:01;37.02;34.40;39.31;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:11;37.30;34.64;40.17;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:22;39.91;37.42;43.74;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:33;43.93;36.59;49.41;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:43;48.32;40.63;54.15;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:18:54;41.54;37.60;45.11;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:05;40.69;36.21;45.26;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:15;38.86;35.48;41.62;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:26;39.45;36.60;42.04;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:36;38.62;35.49;42.63;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:47;37.66;35.14;40.48;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:19:57;36.44;34.13;40.29;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:20:09;37.32;34.44;39.97;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:20:21;36.78;33.65;40.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:20:32;35.38;32.24;38.05;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:20:42;35.54;32.84;37.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:20:52;35.07;32.31;37.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:03;34.83;31.99;37.69;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:17;35.85;32.89;38.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:28;35.35;32.74;37.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:38;35.91;33.08;38.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:49;33.30;31.21;35.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:21:59;32.68;31.26;34.47;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:22:10;33.90;30.47;36.84;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:22:20;35.69;33.19;38.18;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:22:31;36.68;34.53;38.86;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:22:41;35.63;32.48;38.18;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:22:52;34.26;31.84;35.92;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:02;34.32;32.14;36.90;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:13;34.31;32.14;36.73;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:23;36.76;33.08;40.61;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:34;36.30;33.57;38.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:46;35.51;32.23;38.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:23:56;34.32;30.30;38.01;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:24:10;33.07;30.06;37.65;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:24:22;35.25;32.73;38.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:24:32;34.61;31.40;37.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:24:43;34.74;32.03;37.47;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:24:53;36.15;31.81;39.78;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:05;34.86;31.97;38.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:15;35.23;32.54;38.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:26;36.93;33.79;40.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:36;34.60;32.20;37.36;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:46;37.32;34.37;40.73;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:25:56;38.19;34.52;43.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:26:07;38.42;35.71;41.48;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:26:17;35.96;31.66;40.66;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:26:28;34.80;31.25;37.27;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:26:38;36.94;30.95;43.98;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:26:48;35.74;32.49;41.12;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:00;36.97;32.40;43.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:12;35.57;31.15;38.85;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:22;32.97;30.99;36.87;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:32;34.35;31.12;39.21;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:43;35.56;31.57;41.64;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:27:53;39.32;33.61;44.51;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:03;41.43;38.15;45.25;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:14;43.19;37.84;48.20;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:24;38.75;34.75;43.05;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:35;37.05;34.31;41.86;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:45;37.60;34.83;40.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:28:57;38.50;34.23;43.32;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:29:08;34.53;32.17;37.35;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:29:19;40.47;34.55;45.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:29:29;38.68;35.13;42.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:29:41;35.26;32.19;39.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:29:51;35.00;32.27;37.56;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:02;34.01;31.84;37.53;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:13;36.60;33.37;40.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:24;37.35;34.46;43.08;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:34;38.92;33.22;43.25;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:44;36.69;33.79;39.41;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:30:55;37.49;34.90;39.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:31:06;39.18;36.69;42.57;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:31:17;37.10;34.16;46.12;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:31:27;38.25;33.91;42.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:31:38;35.28;32.57;39.28;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:31:48;35.22;32.61;38.66;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:00;34.87;32.20;38.01;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:10;35.53;33.13;38.28;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:20;35.38;32.70;37.98;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:31;37.40;34.97;40.28;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:42;35.93;32.92;38.54;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:32:53;34.94;32.12;40.20;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:33:04;38.85;32.02;44.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:33:15;35.66;32.55;38.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:33:26;34.26;32.22;36.24;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:33:36;37.81;33.37;43.97;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:33:47;40.15;37.22;44.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:00;38.59;35.75;45.74;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:11;38.12;35.65;40.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:22;37.39;34.33;41.59;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:32;37.10;34.86;40.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:43;39.07;35.55;44.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:34:53;36.65;34.51;38.92;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:35:04;39.33;35.52;45.19;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:35:14;37.32;34.11;40.37;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:35:25;34.41;32.54;36.37;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:35:37;35.48;32.29;39.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:35:48;34.59;31.89;38.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:03;36.95;34.38;40.70;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:15;39.67;35.84;44.87;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:26;46.55;41.59;51.06;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:36;41.83;35.89;48.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:47;38.07;34.10;42.73;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:36:58;34.99;32.52;38.51;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:37:09;34.00;31.91;37.15;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:37:21;34.65;32.58;36.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:37:33;33.85;31.20;36.66;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:37:44;38.92;33.28;43.71;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:37:55;35.87;32.43;39.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:38:05;34.36;31.31;39.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:38:16;32.71;30.72;35.10;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:38:27;33.20;30.83;36.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:38:38;35.85;31.92;40.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:38:51;37.12;33.34;41.40;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:02;36.01;33.29;39.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:13;34.99;32.75;38.41;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:25;40.62;32.57;47.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:35;38.89;34.51;42.08;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:46;37.27;33.44;39.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:39:56;34.16;32.43;35.62;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:40:07;33.40;31.02;35.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:40:17;33.69;31.59;35.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:40:29;35.14;32.53;37.83;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:40:42;34.29;31.89;37.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:40:55;39.36;32.91;45.14;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:41:05;39.11;35.74;44.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:41:16;40.17;37.38;43.75;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:41:28;38.35;34.43;45.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:41:39;38.52;34.50;41.50;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:41:49;34.71;31.46;38.96;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:00;35.48;31.38;40.52;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:10;41.41;32.62;46.37;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:21;50.72;43.11;57.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:32;58.14;52.60;63.23;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:43;55.10;48.22;59.91;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:42:54;47.56;39.70;53.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:43:08;41.52;35.72;45.29;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:43:20;38.22;33.72;41.59;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:43:31;37.16;33.19;41.21;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:43:41;35.45;31.92;41.08;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:44:19;32.97;30.34;37.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:44:30;34.72;31.30;38.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:44:40;37.58;33.19;47.19;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:44:50;39.13;32.46;50.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:45:01;38.77;32.45;50.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:45:13;44.81;37.93;52.36;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:45:26;38.06;34.49;43.78;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:45:38;38.72;34.79;43.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:45:51;37.14;33.08;42.11;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:01;34.83;32.02;36.99;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:14;35.25;32.75;37.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:25;34.69;32.46;38.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:36;34.07;31.69;36.62;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:48;33.40;31.48;35.89;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:46:59;37.02;31.95;40.12;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:47:09;38.33;34.39;42.64;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:47:21;44.00;38.79;49.56;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:47:31;45.61;38.82;52.87;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:47:41;41.48;37.85;45.16;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:47:52;40.61;36.88;45.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:02;39.24;34.93;44.56;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:16;36.55;33.55;39.54;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:26;34.32;32.39;37.38;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:37;34.02;32.10;35.97;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:47;37.43;33.63;41.96;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:48:57;38.52;34.38;42.17;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:49:43;39.22;36.51;42.22;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:49:50;37.72;33.19;45.23;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:02;37.99;35.34;42.90;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:13;37.27;35.15;40.50;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:24;40.36;36.36;44.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:35;39.17;36.15;42.10;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:46;37.13;34.04;40.70;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:50:57;36.71;34.35;39.19;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:51:08;40.54;36.52;45.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:51:18;40.80;37.14;44.21;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:51:29;39.75;35.86;43.42;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:51:43;37.93;35.10;40.91;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:51:57;36.50;33.92;39.35;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:52:11;35.62;32.29;38.58;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:52:28;36.99;32.57;46.29;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:52:40;38.17;34.47;42.82;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:52:55;40.15;35.99;44.54;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:53:05;39.54;36.58;42.79;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:53:16;41.07;37.40;44.57;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:53:29;38.38;34.52;40.94;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:53:41;36.80;34.64;43.75;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:53:52;37.72;34.09;43.09;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:02;37.42;34.39;40.63;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:13;37.64;34.39;41.48;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:24;37.39;33.41;43.12;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:35;36.12;33.40;38.27;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:46;41.71;37.74;46.28;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:54:58;38.82;35.45;42.84;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:55:09;39.38;35.56;43.33;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:55:21;36.51;34.32;39.85;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:55:33;35.23;32.74;39.88;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:55:45;33.97;32.10;35.91;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:55:56;34.19;32.17;36.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:56:08;33.75;31.04;37.74;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:56:18;36.20;31.32;45.39;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:56:29;33.49;30.94;37.34;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:56:40;33.77;30.54;43.36;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:56:51;34.58;32.09;40.17;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:57:02;33.35;31.18;38.97;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:57:15;33.87;31.05;37.83;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:57:30;34.41;30.83;39.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:57:43;34.99;32.38;41.45;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:57:59;37.30;33.32;44.15;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:58:12;36.80;32.74;40.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:58:24;35.78;32.41;39.81;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:58:37;35.19;32.53;39.02;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:58:47;35.97;32.11;39.60;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:58:58;35.02;31.87;41.55;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:59:08;34.11;31.17;38.72;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:59:19;35.56;32.41;38.63;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:59:30;35.46;32.99;38.69;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:59:41;38.40;32.10;43.25;;
69617;Laerm;58075;52.218;4.640;2022-08-19T00:59:52;37.59;32.70;41.14;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:00:06;33.47;31.50;36.67;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:00:17;34.59;31.35;38.66;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:00:28;34.85;32.18;37.25;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:00:39;36.22;32.24;39.83;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:00:49;36.78;33.31;39.80;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:00;35.94;31.73;42.00;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:10;33.86;31.60;36.53;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:21;36.02;33.18;41.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:31;37.51;34.56;42.95;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:42;36.00;33.02;38.74;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:01:53;37.54;32.99;42.71;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:02:04;37.93;33.59;40.77;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:02:16;44.55;35.76;55.25;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:02:27;40.09;36.94;45.10;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:02:38;36.61;33.78;40.43;;
69617;Laerm;58075;52.218;4.640;2022-08-19T01:02:48;40.66;35.36;48.44;;