sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45548;SDS011;31270;48.328;10.096;2022-10-31T00:00:47;21.20;;;13.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:03:13;19.03;;;13.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:05:46;22.37;;;13.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:08:13;23.70;;;14.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:10:40;25.83;;;13.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:13:07;23.40;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:15:34;22.33;;;13.13;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:18:00;22.37;;;13.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:20:26;24.73;;;14.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:22:52;23.40;;;15.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:25:18;25.70;;;15.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:27:45;23.47;;;15.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:30:11;28.00;;;17.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:32:37;27.47;;;17.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:35:02;25.80;;;17.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:37:28;29.30;;;17.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:39:54;31.13;;;17.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:42:19;30.17;;;18.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:44:45;26.40;;;17.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:47:11;29.27;;;16.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:49:38;24.93;;;16.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:52:03;27.13;;;16.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:54:29;23.87;;;16.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:56:56;30.00;;;16.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T00:59:22;26.80;;;17.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:01:47;26.33;;;16.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:04:14;24.83;;;15.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:06:39;28.57;;;16.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:09:05;30.57;;;16.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:11:31;26.60;;;16.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:13:57;25.50;;;16.47;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:16:23;23.27;;;15.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:18:51;28.20;;;16.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:21:18;34.07;;;17.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:23:46;24.73;;;15.47;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:26:13;23.97;;;16.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:28:45;25.07;;;15.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:31:16;25.80;;;16.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:33:43;23.23;;;15.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:36:12;23.93;;;15.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:38:39;22.37;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:41:05;25.67;;;16.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:46:15;27.30;;;16.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:48:54;26.57;;;16.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:51:23;24.77;;;15.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:53:53;25.90;;;17.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:56:21;28.93;;;16.47;;
45548;SDS011;31270;48.328;10.096;2022-10-31T01:58:47;27.30;;;16.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:01:14;27.23;;;16.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:03:41;27.47;;;16.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:06:09;32.60;;;17.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:08:42;28.83;;;16.47;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:11:10;27.67;;;17.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:13:37;29.50;;;18.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:16:03;36.10;;;18.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:18:29;30.77;;;18.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:34:33;31.67;;;17.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:42:33;32.83;;;17.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:45:19;29.13;;;17.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:47:47;24.30;;;16.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:50:22;26.13;;;16.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:52:55;27.43;;;16.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T02:57:50;31.00;;;17.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:00:23;30.50;;;18.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:02:53;29.10;;;17.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:08:24;29.30;;;18.13;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:11:09;38.13;;;18.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:16:05;34.03;;;19.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:18:43;32.70;;;19.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:21:19;33.20;;;19.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:26:35;33.20;;;19.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:29:05;35.90;;;20.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:31:33;33.87;;;20.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:34:06;40.07;;;20.47;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:36:34;37.13;;;19.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:39:03;32.00;;;19.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:41:31;37.33;;;20.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:44:05;35.50;;;20.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:46:34;35.37;;;20.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:49:00;35.33;;;20.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:51:32;27.13;;;19.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:54:13;35.97;;;20.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:57:05;32.97;;;20.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T03:59:35;31.70;;;19.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:02:11;33.20;;;21.87;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:04:40;32.23;;;19.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:07:09;38.70;;;20.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:09:36;29.77;;;19.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:12:06;29.33;;;19.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:14:34;34.97;;;19.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:17:03;36.13;;;19.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:19:33;29.77;;;19.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:21:58;31.17;;;18.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:26:58;27.53;;;17.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:29:23;29.10;;;17.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:31:49;29.77;;;18.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:34:15;29.47;;;18.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:36:40;29.47;;;16.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:39:06;30.90;;;18.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:41:32;31.90;;;19.13;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:43:57;28.90;;;19.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:46:23;28.30;;;17.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:48:48;28.27;;;17.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:51:14;33.97;;;19.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:53:40;30.47;;;18.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:56:05;29.70;;;18.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T04:58:31;28.37;;;17.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:00:57;35.50;;;18.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:03:22;31.70;;;17.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:05:48;28.97;;;18.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:08:14;36.53;;;18.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:10:40;26.20;;;17.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:13:07;30.63;;;17.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:15:33;25.80;;;17.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:17:59;27.83;;;17.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:20:26;32.73;;;17.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:22:53;25.27;;;16.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:25:20;29.40;;;16.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:27:48;23.47;;;16.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:30:16;26.63;;;16.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:32:45;23.17;;;15.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:35:13;25.00;;;16.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:37:41;28.33;;;16.13;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:40:07;30.50;;;16.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:42:37;25.53;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:45:03;26.10;;;15.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:47:31;26.00;;;15.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:49:57;27.57;;;14.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:52:22;24.53;;;15.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:54:48;25.23;;;15.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:57:13;23.17;;;15.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T05:59:39;26.00;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:02:04;26.83;;;15.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:04:30;24.40;;;15.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:06:56;23.00;;;14.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:09:22;30.10;;;14.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:11:47;25.60;;;15.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:14:13;29.03;;;15.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:16:38;22.90;;;14.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:19:04;27.07;;;15.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:21:30;24.67;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:23:55;26.63;;;15.67;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:26:21;26.90;;;15.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:28:46;24.50;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:31:12;24.07;;;14.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:33:37;25.23;;;15.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:36:05;21.83;;;14.67;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:38:31;25.73;;;15.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:40:56;26.77;;;16.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:43:22;22.50;;;15.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:45:48;27.00;;;15.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:48:13;27.20;;;15.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:50:39;27.93;;;16.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:53:04;25.33;;;17.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:55:30;30.20;;;16.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T06:57:58;26.47;;;16.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:00:25;26.03;;;15.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:02:52;25.90;;;15.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:05:22;32.70;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:07:51;27.70;;;16.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:10:18;25.17;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:12:43;24.27;;;15.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:15:09;24.97;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:17:35;23.77;;;16.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:20:01;22.43;;;15.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:22:33;25.87;;;17.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:24:59;30.83;;;17.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:27:25;29.43;;;18.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:29:51;26.30;;;16.97;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:32:16;26.43;;;18.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:34:42;25.30;;;17.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:37:07;28.47;;;17.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:39:33;25.50;;;16.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:41:59;24.47;;;16.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:44:24;23.10;;;16.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:46:50;27.17;;;15.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:49:16;22.13;;;15.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:51:41;29.30;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:54:07;22.37;;;13.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:56:32;20.30;;;14.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T07:58:58;29.67;;;13.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:01:25;20.83;;;14.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:03:50;20.43;;;14.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:06:16;23.50;;;14.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:08:42;22.87;;;13.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:11:07;18.03;;;13.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:13:33;16.87;;;12.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:16:00;18.07;;;12.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:18:29;18.57;;;13.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:20:56;20.00;;;12.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:23:21;20.13;;;12.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:25:47;17.20;;;12.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:28:13;17.40;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:30:39;20.63;;;13.03;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:33:10;21.87;;;12.87;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:35:38;23.67;;;13.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:38:04;18.67;;;12.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:40:30;17.70;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:43:01;19.43;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:45:31;18.67;;;13.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:47:58;20.17;;;12.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:50:25;21.37;;;13.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:52:52;15.70;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:55:18;17.03;;;12.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T08:57:43;17.53;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:00:09;16.83;;;12.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:02:35;19.50;;;13.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:05:03;28.87;;;13.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:07:29;21.57;;;12.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:09:55;17.50;;;12.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:12:21;17.97;;;12.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:14:49;15.10;;;11.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:17:14;18.80;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:19:40;17.10;;;11.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:22:06;17.60;;;13.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:24:31;21.73;;;13.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:26:58;17.77;;;12.53;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:29:23;20.70;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:31:49;16.40;;;12.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:34:15;18.90;;;12.57;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:36:40;18.53;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:39:08;15.23;;;11.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:44:15;21.52;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:50:12;20.70;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:52:57;20.08;;;11.75;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:55:39;20.87;;;12.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T09:58:17;19.27;;;13.37;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:00:51;19.87;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:06:15;16.52;;;13.45;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:08:44;19.63;;;13.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:22:22;20.60;;;15.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:27:47;21.63;;;15.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:33:11;20.05;;;15.68;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:35:41;19.67;;;13.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:38:18;22.85;;;15.05;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:40:54;21.02;;;14.52;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:43:36;19.48;;;14.55;;
45548;SDS011;31270;48.328;10.096;2022-10-31T10:57:27;21.65;;;14.15;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:02:46;24.00;;;15.18;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:05:15;24.00;;;15.45;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:07:48;23.08;;;15.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:10:14;20.42;;;14.45;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:12:42;21.90;;;15.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:15:18;20.70;;;16.05;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:17:50;18.05;;;14.95;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:22:44;22.02;;;14.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:25:21;17.90;;;15.32;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:30:28;22.27;;;15.52;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:32:55;17.95;;;15.32;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:35:23;20.20;;;14.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:37:50;19.88;;;16.02;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:40:22;19.60;;;13.60;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:42:49;22.30;;;15.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:47:49;18.85;;;14.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:50:19;20.67;;;14.88;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:52:47;18.80;;;14.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:55:28;20.48;;;14.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T11:57:55;18.92;;;13.32;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:00:28;16.73;;;12.95;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:06:00;17.92;;;12.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:08:30;20.88;;;13.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:11:05;18.83;;;13.65;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:13:43;17.40;;;12.75;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:19:22;17.27;;;12.15;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:29:48;17.52;;;13.32;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:32:38;19.92;;;12.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:44:18;16.58;;;13.02;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:50:16;18.90;;;12.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:55:31;18.10;;;12.88;;
45548;SDS011;31270;48.328;10.096;2022-10-31T12:58:20;21.95;;;12.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:00:53;20.73;;;12.65;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:03:32;19.55;;;13.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:06:05;19.55;;;12.68;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:11:39;18.27;;;12.07;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:14:32;18.60;;;13.35;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:17:02;23.73;;;13.75;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:19:39;18.67;;;13.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:22:13;18.75;;;12.85;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:24:50;20.10;;;13.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:27:28;27.30;;;14.82;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:30:04;23.38;;;14.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:32:42;19.25;;;13.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:38:14;22.67;;;14.65;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:41:10;21.27;;;14.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:48:57;20.00;;;15.82;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:51:32;22.73;;;15.43;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:54:20;22.20;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:56:49;21.42;;;16.13;;
45548;SDS011;31270;48.328;10.096;2022-10-31T13:59:23;24.98;;;17.40;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:01:57;21.95;;;15.93;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:04:36;26.80;;;16.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:07:14;30.42;;;17.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:12:36;31.15;;;17.65;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:15:16;25.50;;;17.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:18:05;27.98;;;17.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:20:41;23.23;;;17.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:28:55;21.52;;;16.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:31:26;29.00;;;17.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:34:22;28.38;;;18.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:42:24;27.25;;;17.20;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:50:38;29.35;;;18.38;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:53:26;33.28;;;17.55;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:55:58;29.58;;;18.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T14:58:29;21.90;;;17.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:00:57;28.80;;;18.70;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:03:33;28.35;;;19.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:06:05;27.15;;;19.00;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:08:47;29.75;;;19.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:13:48;31.48;;;19.02;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:16:23;29.42;;;19.17;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:18:55;28.38;;;19.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:21:25;27.23;;;19.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:23:54;27.60;;;19.75;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:26:29;30.08;;;20.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:29:10;31.23;;;18.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:31:38;25.90;;;19.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:34:12;27.65;;;19.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:36:47;34.65;;;21.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:39:14;25.25;;;19.65;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:41:47;25.58;;;19.58;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:44:25;30.40;;;20.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:47:00;30.50;;;21.38;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:49:29;31.77;;;19.77;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:51:56;30.20;;;20.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:54:24;33.28;;;19.83;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:56:51;25.85;;;19.92;;
45548;SDS011;31270;48.328;10.096;2022-10-31T15:59:19;29.65;;;21.10;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:02:02;34.47;;;21.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:04:34;29.95;;;20.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:07:21;30.73;;;21.63;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:09:56;29.77;;;21.88;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:12:24;32.45;;;22.50;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:15:14;33.22;;;23.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:17:45;32.30;;;23.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:20:20;34.80;;;23.90;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:23:05;35.60;;;23.80;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:25:39;41.38;;;30.48;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:28:06;41.97;;;30.73;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:30:41;55.67;;;38.72;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:35:46;36.63;;;25.27;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:38:13;38.70;;;27.23;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:40:38;38.17;;;26.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:43:05;70.25;;;35.33;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:45:36;55.67;;;35.55;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:48:10;50.22;;;32.30;;
45548;SDS011;31270;48.328;10.096;2022-10-31T16:50:39;51.30;;;31.75;;