sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2023-04-08T00:03:20;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:08:22;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:13:24;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:18:27;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:23:29;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:28:30;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:33:33;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:38:35;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:43:37;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:48:40;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:53:42;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T00:58:44;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:03:56;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:08:59;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:14:02;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:19:08;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:24:17;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:29:22;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:34:26;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:39:29;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:44:34;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:49:37;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:54:39;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T01:59:42;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:04:47;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:09:49;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:14:53;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:19:59;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:25:07;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:30:11;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:35:14;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:40:24;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:45:30;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:50:32;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T02:55:34;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:00:36;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:05:39;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:10:41;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:15:44;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:20:45;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:25:47;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:30:50;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:35:52;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:40:54;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:45:57;8.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:50:59;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T03:56:00;7.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:01:04;7.40;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:06:06;7.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:11:07;6.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:16:10;6.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:21:12;6.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:26:14;6.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:31:20;7.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:36:22;7.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:41:24;7.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:46:28;7.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:51:30;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T04:56:32;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:01:35;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:06:37;8.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:11:38;8.40;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:16:41;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:21:43;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:26:44;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:31:48;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:36:50;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:41:52;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:46:55;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:51:57;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T05:56:59;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:02:02;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:07:03;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:12:07;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:17:10;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:22:12;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:27:13;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:32:17;11.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:37:18;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:42:20;12.40;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:47:23;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:52:25;12.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T06:57:26;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:02:29;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:07:31;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:12:32;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:17:35;12.70;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:22:37;12.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:27:39;12.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:32:42;13.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:37:43;13.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:42:45;13.40;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:47:48;13.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:52:50;13.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T07:57:52;13.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:02:55;14.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:07:57;13.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:13:00;13.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:18:03;14.00;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:23:04;14.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:28:06;15.30;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:33:09;16.20;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:38:11;16.90;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:43:13;17.40;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:48:16;17.60;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:53:18;17.80;99.90
19174;DHT22;9719;49.322;8.536;2023-04-08T08:58:20;17.80;96.30
19174;DHT22;9719;49.322;8.536;2023-04-08T09:03:25;18.00;94.80
19174;DHT22;9719;49.322;8.536;2023-04-08T09:08:28;18.30;93.10
19174;DHT22;9719;49.322;8.536;2023-04-08T09:13:34;18.60;91.90
19174;DHT22;9719;49.322;8.536;2023-04-08T09:18:39;19.00;86.80
19174;DHT22;9719;49.322;8.536;2023-04-08T09:23:45;19.50;85.10
19174;DHT22;9719;49.322;8.536;2023-04-08T09:28:57;19.80;85.60
19174;DHT22;9719;49.322;8.536;2023-04-08T09:34:09;20.50;80.00
19174;DHT22;9719;49.322;8.536;2023-04-08T09:39:12;21.60;75.50
19174;DHT22;9719;49.322;8.536;2023-04-08T09:44:15;21.80;74.10
19174;DHT22;9719;49.322;8.536;2023-04-08T09:49:26;21.80;70.10
19174;DHT22;9719;49.322;8.536;2023-04-08T09:54:33;22.00;67.80
19174;DHT22;9719;49.322;8.536;2023-04-08T09:59:44;22.90;67.10
19174;DHT22;9719;49.322;8.536;2023-04-08T10:04:50;23.90;64.40
19174;DHT22;9719;49.322;8.536;2023-04-08T10:09:54;24.30;60.30
19174;DHT22;9719;49.322;8.536;2023-04-08T10:15:24;25.10;60.60
19174;DHT22;9719;49.322;8.536;2023-04-08T10:20:43;25.40;56.20
19174;DHT22;9719;49.322;8.536;2023-04-08T10:25:46;25.70;54.90
19174;DHT22;9719;49.322;8.536;2023-04-08T10:30:48;26.00;56.90
19174;DHT22;9719;49.322;8.536;2023-04-08T10:35:54;25.90;54.40
19174;DHT22;9719;49.322;8.536;2023-04-08T10:40:59;25.10;53.00
19174;DHT22;9719;49.322;8.536;2023-04-08T10:46:02;24.10;53.80
19174;DHT22;9719;49.322;8.536;2023-04-08T10:51:05;23.20;55.00
19174;DHT22;9719;49.322;8.536;2023-04-08T10:56:08;22.50;54.40
19174;DHT22;9719;49.322;8.536;2023-04-08T11:01:12;22.00;55.10
19174;DHT22;9719;49.322;8.536;2023-04-08T11:06:15;21.70;55.30
19174;DHT22;9719;49.322;8.536;2023-04-08T11:11:18;21.40;55.80
19174;DHT22;9719;49.322;8.536;2023-04-08T11:16:21;21.00;56.10
19174;DHT22;9719;49.322;8.536;2023-04-08T11:21:24;20.60;57.10
19174;DHT22;9719;49.322;8.536;2023-04-08T11:26:28;20.50;57.80
19174;DHT22;9719;49.322;8.536;2023-04-08T11:31:30;21.00;58.70
19174;DHT22;9719;49.322;8.536;2023-04-08T11:36:34;21.80;57.70
19174;DHT22;9719;49.322;8.536;2023-04-08T11:41:37;22.20;56.50
19174;DHT22;9719;49.322;8.536;2023-04-08T11:46:39;22.30;56.20
19174;DHT22;9719;49.322;8.536;2023-04-08T11:51:57;22.40;55.50
19174;DHT22;9719;49.322;8.536;2023-04-08T11:56:59;22.50;54.90
19174;DHT22;9719;49.322;8.536;2023-04-08T12:02:02;22.70;55.30
19174;DHT22;9719;49.322;8.536;2023-04-08T12:07:05;23.30;55.20
19174;DHT22;9719;49.322;8.536;2023-04-08T12:12:07;24.00;54.10
19174;DHT22;9719;49.322;8.536;2023-04-08T12:17:08;24.20;53.20
19174;DHT22;9719;49.322;8.536;2023-04-08T12:22:12;24.60;52.20
19174;DHT22;9719;49.322;8.536;2023-04-08T12:27:13;25.40;51.90
19174;DHT22;9719;49.322;8.536;2023-04-08T12:32:16;26.40;51.40
19174;DHT22;9719;49.322;8.536;2023-04-08T12:37:19;28.10;50.60
19174;DHT22;9719;49.322;8.536;2023-04-08T12:42:21;29.70;48.50
19174;DHT22;9719;49.322;8.536;2023-04-08T12:47:22;30.00;45.60
19174;DHT22;9719;49.322;8.536;2023-04-08T12:52:25;29.90;45.60
19174;DHT22;9719;49.322;8.536;2023-04-08T12:57:27;30.30;44.90
19174;DHT22;9719;49.322;8.536;2023-04-08T13:02:29;30.60;45.00
19174;DHT22;9719;49.322;8.536;2023-04-08T13:07:32;32.90;45.40
19174;DHT22;9719;49.322;8.536;2023-04-08T13:12:33;34.70;42.80
19174;DHT22;9719;49.322;8.536;2023-04-08T13:17:35;35.00;40.10
19174;DHT22;9719;49.322;8.536;2023-04-08T13:22:38;34.50;39.00
19174;DHT22;9719;49.322;8.536;2023-04-08T13:27:40;33.50;38.80
19174;DHT22;9719;49.322;8.536;2023-04-08T13:32:42;32.20;38.80
19174;DHT22;9719;49.322;8.536;2023-04-08T13:37:45;34.50;40.00
19174;DHT22;9719;49.322;8.536;2023-04-08T13:42:47;39.20;39.30
19174;DHT22;9719;49.322;8.536;2023-04-08T13:47:48;43.60;35.10
19174;DHT22;9719;49.322;8.536;2023-04-08T13:52:51;46.40;31.60
19174;DHT22;9719;49.322;8.536;2023-04-08T13:57:53;48.30;29.30
19174;DHT22;9719;49.322;8.536;2023-04-08T14:02:55;48.30;27.30
19174;DHT22;9719;49.322;8.536;2023-04-08T14:07:58;49.60;27.00
19174;DHT22;9719;49.322;8.536;2023-04-08T14:13:00;48.50;25.60
19174;DHT22;9719;49.322;8.536;2023-04-08T14:18:01;44.20;26.00
19174;DHT22;9719;49.322;8.536;2023-04-08T14:23:04;42.60;27.90
19174;DHT22;9719;49.322;8.536;2023-04-08T14:28:06;42.10;27.10
19174;DHT22;9719;49.322;8.536;2023-04-08T14:33:08;39.20;27.60
19174;DHT22;9719;49.322;8.536;2023-04-08T14:38:11;36.50;29.50
19174;DHT22;9719;49.322;8.536;2023-04-08T14:43:12;33.90;30.80
19174;DHT22;9719;49.322;8.536;2023-04-08T14:48:14;32.00;32.70
19174;DHT22;9719;49.322;8.536;2023-04-08T14:53:17;30.90;33.70
19174;DHT22;9719;49.322;8.536;2023-04-08T14:58:19;29.50;35.00
19174;DHT22;9719;49.322;8.536;2023-04-08T15:03:20;27.70;36.40
19174;DHT22;9719;49.322;8.536;2023-04-08T15:08:24;25.60;38.80
19174;DHT22;9719;49.322;8.536;2023-04-08T15:13:25;24.20;41.20
19174;DHT22;9719;49.322;8.536;2023-04-08T15:18:27;23.00;42.70
19174;DHT22;9719;49.322;8.536;2023-04-08T15:23:30;22.10;44.60
19174;DHT22;9719;49.322;8.536;2023-04-08T15:28:32;21.30;46.10
19174;DHT22;9719;49.322;8.536;2023-04-08T15:33:33;20.50;47.20
19174;DHT22;9719;49.322;8.536;2023-04-08T15:38:39;19.90;48.90
19174;DHT22;9719;49.322;8.536;2023-04-08T15:43:41;19.40;50.10
19174;DHT22;9719;49.322;8.536;2023-04-08T15:48:42;19.00;51.10
19174;DHT22;9719;49.322;8.536;2023-04-08T15:53:46;18.80;52.30
19174;DHT22;9719;49.322;8.536;2023-04-08T15:58:50;18.50;53.30
19174;DHT22;9719;49.322;8.536;2023-04-08T16:03:52;18.10;54.50
19174;DHT22;9719;49.322;8.536;2023-04-08T16:08:55;18.00;54.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:13:57;17.80;55.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:18:58;17.60;56.40
19174;DHT22;9719;49.322;8.536;2023-04-08T16:24:03;17.40;57.40
19174;DHT22;9719;49.322;8.536;2023-04-08T16:29:05;17.30;57.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:34:07;17.30;59.00
19174;DHT22;9719;49.322;8.536;2023-04-08T16:39:10;17.10;58.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:44:12;16.90;59.70
19174;DHT22;9719;49.322;8.536;2023-04-08T16:49:14;16.70;60.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:54:17;16.60;61.90
19174;DHT22;9719;49.322;8.536;2023-04-08T16:59:18;16.40;62.30
19174;DHT22;9719;49.322;8.536;2023-04-08T17:04:20;16.10;63.20
19174;DHT22;9719;49.322;8.536;2023-04-08T17:09:23;15.80;63.20
19174;DHT22;9719;49.322;8.536;2023-04-08T17:14:25;15.60;63.90
19174;DHT22;9719;49.322;8.536;2023-04-08T17:19:27;15.40;64.80
19174;DHT22;9719;49.322;8.536;2023-04-08T17:24:30;15.20;65.40
19174;DHT22;9719;49.322;8.536;2023-04-08T17:29:31;15.10;66.00
19174;DHT22;9719;49.322;8.536;2023-04-08T17:34:33;14.90;67.30
19174;DHT22;9719;49.322;8.536;2023-04-08T17:39:36;14.80;67.80
19174;DHT22;9719;49.322;8.536;2023-04-08T17:44:40;14.60;68.60
19174;DHT22;9719;49.322;8.536;2023-04-08T17:49:42;14.50;69.30
19174;DHT22;9719;49.322;8.536;2023-04-08T17:54:45;14.40;70.60
19174;DHT22;9719;49.322;8.536;2023-04-08T17:59:46;14.30;71.30
19174;DHT22;9719;49.322;8.536;2023-04-08T18:04:48;14.20;71.60
19174;DHT22;9719;49.322;8.536;2023-04-08T18:09:51;14.10;72.30
19174;DHT22;9719;49.322;8.536;2023-04-08T18:14:53;14.10;73.60
19174;DHT22;9719;49.322;8.536;2023-04-08T18:19:57;14.00;73.70
19174;DHT22;9719;49.322;8.536;2023-04-08T18:25:00;13.90;74.40
19174;DHT22;9719;49.322;8.536;2023-04-08T18:30:01;13.70;75.20
19174;DHT22;9719;49.322;8.536;2023-04-08T18:35:03;13.60;76.50
19174;DHT22;9719;49.322;8.536;2023-04-08T18:40:08;13.40;77.10
19174;DHT22;9719;49.322;8.536;2023-04-08T18:45:10;13.30;78.50
19174;DHT22;9719;49.322;8.536;2023-04-08T18:50:11;13.20;79.50
19174;DHT22;9719;49.322;8.536;2023-04-08T18:55:15;13.20;80.40
19174;DHT22;9719;49.322;8.536;2023-04-08T19:00:16;13.10;81.20
19174;DHT22;9719;49.322;8.536;2023-04-08T19:05:18;13.10;81.80
19174;DHT22;9719;49.322;8.536;2023-04-08T19:10:22;13.10;82.10
19174;DHT22;9719;49.322;8.536;2023-04-08T19:15:25;13.10;82.50
19174;DHT22;9719;49.322;8.536;2023-04-08T19:20:28;13.10;83.00
19174;DHT22;9719;49.322;8.536;2023-04-08T19:25:31;13.10;83.20
19174;DHT22;9719;49.322;8.536;2023-04-08T19:30:34;13.10;83.60
19174;DHT22;9719;49.322;8.536;2023-04-08T19:35:36;13.10;83.70
19174;DHT22;9719;49.322;8.536;2023-04-08T19:40:39;13.10;84.20
19174;DHT22;9719;49.322;8.536;2023-04-08T19:45:41;13.10;84.70
19174;DHT22;9719;49.322;8.536;2023-04-08T19:50:43;13.10;85.30
19174;DHT22;9719;49.322;8.536;2023-04-08T19:55:46;13.10;85.60
19174;DHT22;9719;49.322;8.536;2023-04-08T20:00:48;13.10;85.90
19174;DHT22;9719;49.322;8.536;2023-04-08T20:05:50;13.10;86.60
19174;DHT22;9719;49.322;8.536;2023-04-08T20:10:53;13.00;86.90
19174;DHT22;9719;49.322;8.536;2023-04-08T20:15:55;13.00;87.50
19174;DHT22;9719;49.322;8.536;2023-04-08T20:20:57;13.00;88.00
19174;DHT22;9719;49.322;8.536;2023-04-08T20:26:01;13.00;88.60
19174;DHT22;9719;49.322;8.536;2023-04-08T20:31:02;13.00;89.10
19174;DHT22;9719;49.322;8.536;2023-04-08T20:36:04;13.00;89.80
19174;DHT22;9719;49.322;8.536;2023-04-08T20:41:07;12.90;90.20
19174;DHT22;9719;49.322;8.536;2023-04-08T20:46:09;12.90;90.30
19174;DHT22;9719;49.322;8.536;2023-04-08T20:51:11;12.90;90.70
19174;DHT22;9719;49.322;8.536;2023-04-08T20:56:14;12.80;90.80
19174;DHT22;9719;49.322;8.536;2023-04-08T21:01:15;12.80;91.00
19174;DHT22;9719;49.322;8.536;2023-04-08T21:06:18;12.70;91.50
19174;DHT22;9719;49.322;8.536;2023-04-08T21:11:21;12.70;92.10
19174;DHT22;9719;49.322;8.536;2023-04-08T21:16:23;12.60;92.50
19174;DHT22;9719;49.322;8.536;2023-04-08T21:21:24;12.60;92.20
19174;DHT22;9719;49.322;8.536;2023-04-08T21:26:28;12.60;92.60
19174;DHT22;9719;49.322;8.536;2023-04-08T21:31:30;12.50;93.00
19174;DHT22;9719;49.322;8.536;2023-04-08T21:36:32;12.50;92.80
19174;DHT22;9719;49.322;8.536;2023-04-08T21:41:35;12.50;92.90
19174;DHT22;9719;49.322;8.536;2023-04-08T21:46:36;12.40;93.30
19174;DHT22;9719;49.322;8.536;2023-04-08T21:51:38;12.40;92.70
19174;DHT22;9719;49.322;8.536;2023-04-08T21:56:41;12.30;92.10
19174;DHT22;9719;49.322;8.536;2023-04-08T22:01:43;12.30;91.70
19174;DHT22;9719;49.322;8.536;2023-04-08T22:06:45;12.20;91.40
19174;DHT22;9719;49.322;8.536;2023-04-08T22:11:50;12.10;91.00
19174;DHT22;9719;49.322;8.536;2023-04-08T22:16:51;12.00;90.80
19174;DHT22;9719;49.322;8.536;2023-04-08T22:21:54;12.00;90.60
19174;DHT22;9719;49.322;8.536;2023-04-08T22:26:56;11.90;90.50
19174;DHT22;9719;49.322;8.536;2023-04-08T22:31:58;11.90;90.60
19174;DHT22;9719;49.322;8.536;2023-04-08T22:37:00;11.90;90.70
19174;DHT22;9719;49.322;8.536;2023-04-08T22:42:03;11.80;90.70
19174;DHT22;9719;49.322;8.536;2023-04-08T22:47:05;11.80;90.80
19174;DHT22;9719;49.322;8.536;2023-04-08T22:52:07;11.70;90.70
19174;DHT22;9719;49.322;8.536;2023-04-08T22:57:10;11.70;90.90
19174;DHT22;9719;49.322;8.536;2023-04-08T23:02:11;11.70;91.30
19174;DHT22;9719;49.322;8.536;2023-04-08T23:07:13;11.60;91.40
19174;DHT22;9719;49.322;8.536;2023-04-08T23:12:16;11.50;91.50
19174;DHT22;9719;49.322;8.536;2023-04-08T23:17:18;11.50;91.80
19174;DHT22;9719;49.322;8.536;2023-04-08T23:22:19;11.50;92.00
19174;DHT22;9719;49.322;8.536;2023-04-08T23:27:22;11.40;92.10
19174;DHT22;9719;49.322;8.536;2023-04-08T23:32:25;11.40;92.40
19174;DHT22;9719;49.322;8.536;2023-04-08T23:37:27;11.40;92.80
19174;DHT22;9719;49.322;8.536;2023-04-08T23:42:30;11.40;92.70
19174;DHT22;9719;49.322;8.536;2023-04-08T23:47:32;11.30;92.90
19174;DHT22;9719;49.322;8.536;2023-04-08T23:52:34;11.30;93.10
19174;DHT22;9719;49.322;8.536;2023-04-08T23:57:40;11.20;93.50
