sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36800;DHT22;22752;51.960;5.886;2022-11-22T00:02:20;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:04:46;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:07:12;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:09:37;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:12:03;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:14:29;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:16:54;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:19:20;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:21:46;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:24:11;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:26:37;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:29:03;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:31:29;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:33:55;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:36:20;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:38:46;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:41:12;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:43:38;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:46:04;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:48:30;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:50:55;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:53:21;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:55:47;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T00:58:13;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:00:39;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:03:05;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:05:30;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:07:56;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:10:22;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:12:47;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:15:13;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:17:39;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:20:05;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:22:31;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:24:57;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:27:22;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:29:48;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:32:14;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:34:39;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:37:05;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:39:31;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:41:57;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:44:30;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:47:00;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:49:54;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:52:24;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:55:03;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T01:57:32;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:00:08;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:02:34;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:05:07;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:08:02;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:10:29;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:12:58;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:15:24;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:17:50;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:20:16;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:25:26;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:27:53;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:30:19;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:32:45;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:35:20;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:37:48;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:40:16;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:42:49;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:45:16;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:47:42;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:50:08;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:52:33;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:54:59;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:57:25;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T02:59:50;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:02:16;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:04:41;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:07:07;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:09:32;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:11:58;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:14:24;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:16:50;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:19:16;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:21:42;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:24:08;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:26:34;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:29:00;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:31:26;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:33:52;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:36:18;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:38:43;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:41:09;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:43:35;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:46:00;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:48:26;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:50:51;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:53:17;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:55:43;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T03:58:08;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:00:35;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:03:00;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:05:26;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:07:52;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:10:22;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:12:47;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:15:13;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:17:40;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:20:25;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:23:17;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:25:43;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:28:11;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:30:37;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:33:21;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:35:47;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:38:13;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:40:39;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:43:05;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:45:50;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:48:16;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:50:42;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:53:27;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:55:53;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T04:58:19;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:00:46;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:03:12;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:05:39;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:08:06;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:10:32;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:13:19;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:15:46;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:18:12;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:20:38;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:23:03;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:25:48;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:28:13;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:30:39;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:33:05;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:35:31;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:37:58;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:40:24;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:42:50;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:45:16;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:47:42;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:50:08;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:52:34;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:54:59;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:57:25;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T05:59:51;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:02:17;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:04:42;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:07:08;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:09:34;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:11:59;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:14:25;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:16:51;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:19:16;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:21:42;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:24:08;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:26:34;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:29:00;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:31:27;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:33:54;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:36:28;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:38:55;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:41:25;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:43:53;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:46:20;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:48:47;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:51:15;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:53:41;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:56:16;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T06:58:43;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:01:17;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:03:44;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:06:12;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:08:38;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:11:12;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:13:39;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:16:07;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:18:33;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:21:01;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:23:27;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:25:52;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:28:18;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:30:44;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:33:09;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:35:35;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:38:02;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:40:28;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:42:53;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:45:19;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:47:45;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:50:11;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:52:36;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:55:03;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:57:30;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T07:59:56;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:02:22;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:04:48;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:07:13;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:09:39;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:12:04;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:14:30;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:16:56;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:19:21;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:21:48;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:24:14;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:26:40;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:29:09;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:31:35;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:34:01;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:36:27;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:38:53;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:41:19;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:43:45;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:46:10;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:48:37;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:51:05;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:53:33;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:56:01;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T08:58:29;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:00:55;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:03:21;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:05:46;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:08:12;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:10:37;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:13:03;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:15:29;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:18:01;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:20:27;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:22:53;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:25:18;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:27:44;6.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:30:10;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:32:35;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:35:01;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:37:27;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:39:52;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:47:55;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:53:38;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:56:12;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T09:58:43;7.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:04:04;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:06:37;7.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:11:58;7.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:17:27;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:20:11;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:22:38;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:26:02;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:28:17;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:30:52;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:33:37;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:36:37;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:39:26;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:42:15;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:49:39;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:55:14;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T10:57:42;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:00:21;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:03:15;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:06:13;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:08:44;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:11:13;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:13:51;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:16:20;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:18:52;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:21:19;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:23:45;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:26:27;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:31:48;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:34:26;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:36:55;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:39:22;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:41:48;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:44:33;8.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:47:01;8.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:49:29;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:52:01;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:57:00;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T11:59:31;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:04:53;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:07:23;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:09:50;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:15:18;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:17:59;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:23:29;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:25:57;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:28:26;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:33:53;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:36:37;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:39:04;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:41:32;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:44:01;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:49:26;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T12:52:21;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:00:18;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:02:59;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:06:02;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:08:37;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:11:33;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:14:20;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:16:48;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:19:16;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:24:33;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:27:18;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:29:45;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:37:29;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:40:08;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:42:34;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T13:49:52;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:07:44;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:15:47;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:21:22;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:32:16;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:35:19;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:40:50;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:43:32;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:46:11;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:48:49;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:51:35;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:54:30;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T14:57:02;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:16:21;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:18:51;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:23:56;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:26:26;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:28:54;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:31:29;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:33:57;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:39:17;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:41:49;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:44:15;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:46:42;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:49:15;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:51:53;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:54:39;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:57:30;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T15:59:57;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:02:25;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:04:57;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:07:33;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:10:02;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:12:40;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:15:28;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:20:39;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:26:26;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:29:13;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:31:42;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:34:12;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:36:38;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:39:04;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:41:29;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:43:55;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:46:22;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:48:48;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:51:16;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:53:45;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:56:23;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T16:58:50;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:01:19;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:03:46;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:06:20;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:08:48;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:11:16;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:13:43;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:16:09;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:18:36;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:21:04;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:23:33;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:26:03;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:28:29;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:30:59;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:33:26;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:35:52;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:38:17;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:40:43;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:43:10;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:45:42;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:48:11;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:50:38;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:53:04;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:55:29;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T17:57:55;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T18:00:21;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T18:02:46;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T18:05:12;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T18:07:38;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-22T18:10:08;8.40;99.90