sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-04-21T00:02:55;986;;;13.4;81.4
56272;BME280;42177;48.914;18.160;2023-04-21T00:07:54;985.9;;;13.2;81.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:12:54;985.9;;;13.2;81.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:17:55;985.8;;;13;81.4
56272;BME280;42177;48.914;18.160;2023-04-21T00:22:55;985.8;;;13;81.4
56272;BME280;42177;48.914;18.160;2023-04-21T00:27:55;985.8;;;12.8;82.4
56272;BME280;42177;48.914;18.160;2023-04-21T00:32:55;985.8;;;12.8;82.4
56272;BME280;42177;48.914;18.160;2023-04-21T00:37:55;985.9;;;12.5;82.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:42:55;985.9;;;12.5;82.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:47:54;985.8;;;12.4;83.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:52:55;985.8;;;12.4;83.8
56272;BME280;42177;48.914;18.160;2023-04-21T00:57:54;985.9;;;12;85.2
56272;BME280;42177;48.914;18.160;2023-04-21T01:02:55;985.9;;;12;85.2
56272;BME280;42177;48.914;18.160;2023-04-21T01:07:55;985.9;;;12.3;83.9
56272;BME280;42177;48.914;18.160;2023-04-21T01:12:55;985.9;;;12.3;83.9
56272;BME280;42177;48.914;18.160;2023-04-21T01:17:55;985.9;;;12.3;83.4
56272;BME280;42177;48.914;18.160;2023-04-21T01:22:55;985.9;;;12.3;83.4
56272;BME280;42177;48.914;18.160;2023-04-21T01:27:55;985.8;;;12.1;83.9
56272;BME280;42177;48.914;18.160;2023-04-21T01:32:55;985.8;;;12.1;83.9
56272;BME280;42177;48.914;18.160;2023-04-21T01:37:55;985.8;;;11.6;84.5
56272;BME280;42177;48.914;18.160;2023-04-21T01:42:55;985.8;;;11.6;84.5
56272;BME280;42177;48.914;18.160;2023-04-21T01:47:55;985.8;;;11.6;83.2
56272;BME280;42177;48.914;18.160;2023-04-21T01:52:55;985.8;;;11.6;83.2
56272;BME280;42177;48.914;18.160;2023-04-21T01:57:55;985.8;;;11.5;84.3
56272;BME280;42177;48.914;18.160;2023-04-21T02:02:55;985.8;;;11.5;84.3
56272;BME280;42177;48.914;18.160;2023-04-21T02:07:55;985.9;;;11.2;84.2
56272;BME280;42177;48.914;18.160;2023-04-21T02:12:55;985.9;;;11.2;84.2
56272;BME280;42177;48.914;18.160;2023-04-21T02:17:55;985.8;;;10.9;85.4
56272;BME280;42177;48.914;18.160;2023-04-21T02:22:55;985.8;;;10.9;85.4
56272;BME280;42177;48.914;18.160;2023-04-21T02:27:55;985.9;;;11.3;83.3
56272;BME280;42177;48.914;18.160;2023-04-21T02:32:55;985.9;;;11.3;83.3
56272;BME280;42177;48.914;18.160;2023-04-21T02:37:54;985.9;;;11.1;84.2
56272;BME280;42177;48.914;18.160;2023-04-21T02:42:55;985.9;;;11.1;84.2
56272;BME280;42177;48.914;18.160;2023-04-21T02:47:55;985.9;;;11.1;84.4
56272;BME280;42177;48.914;18.160;2023-04-21T02:52:55;985.9;;;11.1;84.4
56272;BME280;42177;48.914;18.160;2023-04-21T02:57:55;985.9;;;11;84.1
56272;BME280;42177;48.914;18.160;2023-04-21T03:02:55;985.9;;;11;84.1
56272;BME280;42177;48.914;18.160;2023-04-21T03:07:54;985.8;;;11.1;83.5
56272;BME280;42177;48.914;18.160;2023-04-21T03:12:55;985.8;;;11.1;83.5
56272;BME280;42177;48.914;18.160;2023-04-21T03:17:55;985.9;;;11.1;84.1
56272;BME280;42177;48.914;18.160;2023-04-21T03:22:55;985.9;;;11.1;84.1
56272;BME280;42177;48.914;18.160;2023-04-21T03:27:55;985.9;;;11.5;82.7
56272;BME280;42177;48.914;18.160;2023-04-21T03:32:55;985.9;;;11.5;82.7
56272;BME280;42177;48.914;18.160;2023-04-21T03:37:55;986;;;11.2;83.6
56272;BME280;42177;48.914;18.160;2023-04-21T03:42:55;986;;;11.2;83.6
56272;BME280;42177;48.914;18.160;2023-04-21T03:47:55;986;;;11;83.5
56272;BME280;42177;48.914;18.160;2023-04-21T03:52:55;986;;;11;83.5
56272;BME280;42177;48.914;18.160;2023-04-21T03:57:55;985.9;;;11.1;83.3
56272;BME280;42177;48.914;18.160;2023-04-21T04:02:55;985.9;;;11.1;83.3
56272;BME280;42177;48.914;18.160;2023-04-21T04:07:55;986;;;11.3;83.1
56272;BME280;42177;48.914;18.160;2023-04-21T04:12:55;986;;;11.3;83.1
56272;BME280;42177;48.914;18.160;2023-04-21T04:17:55;986;;;11.7;81.2
56272;BME280;42177;48.914;18.160;2023-04-21T04:22:55;986;;;11.7;81.2
56272;BME280;42177;48.914;18.160;2023-04-21T04:27:55;986.2;;;11.8;81.4
56272;BME280;42177;48.914;18.160;2023-04-21T04:32:55;986.2;;;11.8;81.4
56272;BME280;42177;48.914;18.160;2023-04-21T04:37:55;986.2;;;11.8;81.1
56272;BME280;42177;48.914;18.160;2023-04-21T04:42:55;986.2;;;11.8;81.1
56272;BME280;42177;48.914;18.160;2023-04-21T04:47:55;986.2;;;12.1;79.3
56272;BME280;42177;48.914;18.160;2023-04-21T04:52:55;986.2;;;12.1;79.3
56272;BME280;42177;48.914;18.160;2023-04-21T04:57:55;986.2;;;11.8;80
56272;BME280;42177;48.914;18.160;2023-04-21T05:02:55;986.2;;;11.8;80
56272;BME280;42177;48.914;18.160;2023-04-21T05:07:55;986.3;;;11.7;79.5
56272;BME280;42177;48.914;18.160;2023-04-21T05:12:55;986.3;;;11.7;79.5
56272;BME280;42177;48.914;18.160;2023-04-21T05:17:55;986.4;;;11.9;77.1
56272;BME280;42177;48.914;18.160;2023-04-21T05:22:55;986.4;;;11.9;77.1
56272;BME280;42177;48.914;18.160;2023-04-21T05:27:55;986.4;;;12;76.8
56272;BME280;42177;48.914;18.160;2023-04-21T05:32:55;986.4;;;12;76.8
56272;BME280;42177;48.914;18.160;2023-04-21T05:37:55;986.3;;;12.3;76.8
56272;BME280;42177;48.914;18.160;2023-04-21T05:42:55;986.3;;;12.3;76.8
56272;BME280;42177;48.914;18.160;2023-04-21T05:47:55;986.3;;;12.7;74.7
56272;BME280;42177;48.914;18.160;2023-04-21T05:52:55;986.3;;;12.7;74.7
56272;BME280;42177;48.914;18.160;2023-04-21T05:57:55;986.3;;;12.8;74.5
56272;BME280;42177;48.914;18.160;2023-04-21T06:02:55;986.3;;;12.8;74.5
56272;BME280;42177;48.914;18.160;2023-04-21T06:07:55;986.3;;;12.8;73.4
56272;BME280;42177;48.914;18.160;2023-04-21T06:12:55;986.3;;;12.8;73.4
56272;BME280;42177;48.914;18.160;2023-04-21T06:17:55;986.3;;;13;71.9
56272;BME280;42177;48.914;18.160;2023-04-21T06:22:55;986.3;;;13;71.9
56272;BME280;42177;48.914;18.160;2023-04-21T06:27:55;986.3;;;13.5;70.4
56272;BME280;42177;48.914;18.160;2023-04-21T06:32:55;986.3;;;13.5;70.4
56272;BME280;42177;48.914;18.160;2023-04-21T06:37:55;986.2;;;13.4;69.2
56272;BME280;42177;48.914;18.160;2023-04-21T06:42:55;986.2;;;13.4;69.2
56272;BME280;42177;48.914;18.160;2023-04-21T06:47:55;986.1;;;13.8;67.7
56272;BME280;42177;48.914;18.160;2023-04-21T06:52:55;986.1;;;13.8;67.7
56272;BME280;42177;48.914;18.160;2023-04-21T06:57:55;986.1;;;14.2;67.7
56272;BME280;42177;48.914;18.160;2023-04-21T07:02:55;986.1;;;14.2;67.7
56272;BME280;42177;48.914;18.160;2023-04-21T07:07:55;986.1;;;14.4;67.4
56272;BME280;42177;48.914;18.160;2023-04-21T07:12:55;986.1;;;14.4;67.4
56272;BME280;42177;48.914;18.160;2023-04-21T07:17:55;986.1;;;14.6;65.9
56272;BME280;42177;48.914;18.160;2023-04-21T07:22:55;986.1;;;14.6;65.9
56272;BME280;42177;48.914;18.160;2023-04-21T07:27:55;986.1;;;14.9;64.9
56272;BME280;42177;48.914;18.160;2023-04-21T07:32:55;986.1;;;14.9;64.9
56272;BME280;42177;48.914;18.160;2023-04-21T07:37:55;986.1;;;15.6;63
56272;BME280;42177;48.914;18.160;2023-04-21T07:42:55;986.1;;;15.6;63
56272;BME280;42177;48.914;18.160;2023-04-21T07:47:55;986;;;15.8;62.3
56272;BME280;42177;48.914;18.160;2023-04-21T07:52:55;986;;;15.8;62.3
56272;BME280;42177;48.914;18.160;2023-04-21T07:57:55;986.1;;;16.3;59.3
56272;BME280;42177;48.914;18.160;2023-04-21T08:02:55;986.1;;;16.3;59.3
56272;BME280;42177;48.914;18.160;2023-04-21T08:07:55;986;;;17;56
56272;BME280;42177;48.914;18.160;2023-04-21T08:12:55;986;;;17;56
56272;BME280;42177;48.914;18.160;2023-04-21T08:17:55;985.8;;;17.2;52.6
56272;BME280;42177;48.914;18.160;2023-04-21T08:22:56;985.8;;;17.2;52.6
56272;BME280;42177;48.914;18.160;2023-04-21T08:27:55;985.8;;;16.3;52.8
56272;BME280;42177;48.914;18.160;2023-04-21T08:32:55;985.8;;;16.3;52.8
56272;BME280;42177;48.914;18.160;2023-04-21T08:37:55;985.9;;;16.5;53.2
56272;BME280;42177;48.914;18.160;2023-04-21T08:42:55;985.9;;;16.5;53.2
56272;BME280;42177;48.914;18.160;2023-04-21T08:47:55;985.8;;;16.6;51.6
56272;BME280;42177;48.914;18.160;2023-04-21T08:52:55;985.8;;;16.6;51.6
56272;BME280;42177;48.914;18.160;2023-04-21T08:57:55;985.7;;;17.8;44.7
56272;BME280;42177;48.914;18.160;2023-04-21T09:02:55;985.7;;;17.8;44.7
56272;BME280;42177;48.914;18.160;2023-04-21T09:08:06;985.6;;;18.5;43.5
56272;BME280;42177;48.914;18.160;2023-04-21T09:12:55;985.6;;;18.5;43.5
56272;BME280;42177;48.914;18.160;2023-04-21T09:17:55;985.6;;;20;40.4
56272;BME280;42177;48.914;18.160;2023-04-21T09:22:55;985.6;;;20;40.4
56272;BME280;42177;48.914;18.160;2023-04-21T09:27:55;985.5;;;20.1;37.1
56272;BME280;42177;48.914;18.160;2023-04-21T09:32:55;985.5;;;20.1;37.1
56272;BME280;42177;48.914;18.160;2023-04-21T09:37:55;985.4;;;19.9;36.9
56272;BME280;42177;48.914;18.160;2023-04-21T09:42:55;985.4;;;19.9;36.9
56272;BME280;42177;48.914;18.160;2023-04-21T09:47:55;985.3;;;18.9;39.3
56272;BME280;42177;48.914;18.160;2023-04-21T09:52:55;985.3;;;18.9;39.3
56272;BME280;42177;48.914;18.160;2023-04-21T09:57:56;985.3;;;19.2;39.4
56272;BME280;42177;48.914;18.160;2023-04-21T10:02:56;985.3;;;19.2;39.4
56272;BME280;42177;48.914;18.160;2023-04-21T10:07:55;985.2;;;19.4;40
56272;BME280;42177;48.914;18.160;2023-04-21T10:12:55;985.2;;;19.4;40
56272;BME280;42177;48.914;18.160;2023-04-21T10:18:09;985.1;;;18.6;39
56272;BME280;42177;48.914;18.160;2023-04-21T10:22:56;985.1;;;18.6;39
56272;BME280;42177;48.914;18.160;2023-04-21T10:27:55;985.1;;;18.8;38.4
56272;BME280;42177;48.914;18.160;2023-04-21T10:33:00;985.1;;;18.8;38.4
56272;BME280;42177;48.914;18.160;2023-04-21T10:37:55;984.9;;;18.5;37.5
56272;BME280;42177;48.914;18.160;2023-04-21T10:42:55;984.9;;;18.5;37.5
56272;BME280;42177;48.914;18.160;2023-04-21T10:47:55;984.8;;;18.5;37
56272;BME280;42177;48.914;18.160;2023-04-21T10:52:56;984.8;;;18.5;37
56272;BME280;42177;48.914;18.160;2023-04-21T10:57:55;984.8;;;19;36.1
56272;BME280;42177;48.914;18.160;2023-04-21T11:02:55;984.8;;;19;36.1
56272;BME280;42177;48.914;18.160;2023-04-21T11:08:03;984.7;;;19;36.5
56272;BME280;42177;48.914;18.160;2023-04-21T11:12:56;984.7;;;19;36.5
56272;BME280;42177;48.914;18.160;2023-04-21T11:17:55;984.5;;;19.7;36.1
56272;BME280;42177;48.914;18.160;2023-04-21T11:22:55;984.5;;;19.7;36.1
56272;BME280;42177;48.914;18.160;2023-04-21T11:27:55;984.6;;;19.3;36.8
56272;BME280;42177;48.914;18.160;2023-04-21T11:32:55;984.6;;;19.3;36.8
56272;BME280;42177;48.914;18.160;2023-04-21T11:37:55;984.4;;;19.5;36.8
56272;BME280;42177;48.914;18.160;2023-04-21T11:42:55;984.4;;;19.5;36.8
56272;BME280;42177;48.914;18.160;2023-04-21T11:48:11;984.4;;;19.8;35.3
56272;BME280;42177;48.914;18.160;2023-04-21T11:52:55;984.4;;;19.8;35.3
56272;BME280;42177;48.914;18.160;2023-04-21T11:57:55;984.3;;;19.9;36.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:02:55;984.3;;;19.9;36.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:07:55;984.2;;;19.7;35.6
56272;BME280;42177;48.914;18.160;2023-04-21T12:12:55;984.2;;;19.7;35.6
56272;BME280;42177;48.914;18.160;2023-04-21T12:17:55;984;;;21.4;34.4
56272;BME280;42177;48.914;18.160;2023-04-21T12:22:55;984;;;21.4;34.4
56272;BME280;42177;48.914;18.160;2023-04-21T12:27:56;984;;;20.7;33.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:32:55;984;;;20.7;33.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:37:55;983.8;;;20.9;34.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:42:55;983.8;;;20.9;34.3
56272;BME280;42177;48.914;18.160;2023-04-21T12:47:55;983.8;;;19.7;34.9
56272;BME280;42177;48.914;18.160;2023-04-21T12:52:55;983.8;;;19.7;34.9
56272;BME280;42177;48.914;18.160;2023-04-21T12:57:55;983.7;;;19.6;36.4
56272;BME280;42177;48.914;18.160;2023-04-21T13:02:55;983.7;;;19.6;36.4
56272;BME280;42177;48.914;18.160;2023-04-21T13:07:55;983.6;;;20.5;33.6
56272;BME280;42177;48.914;18.160;2023-04-21T13:12:55;983.6;;;20.5;33.6
56272;BME280;42177;48.914;18.160;2023-04-21T13:17:55;983.5;;;21.1;32.6
56272;BME280;42177;48.914;18.160;2023-04-21T13:22:55;983.5;;;21.1;32.6
56272;BME280;42177;48.914;18.160;2023-04-21T13:27:55;983.5;;;20.2;34.1
56272;BME280;42177;48.914;18.160;2023-04-21T13:32:55;983.5;;;20.2;34.1
56272;BME280;42177;48.914;18.160;2023-04-21T13:37:55;983.4;;;19.7;34.3
56272;BME280;42177;48.914;18.160;2023-04-21T13:42:55;983.4;;;19.7;34.3
56272;BME280;42177;48.914;18.160;2023-04-21T13:47:55;983.3;;;19.8;33.2
56272;BME280;42177;48.914;18.160;2023-04-21T13:52:55;983.3;;;19.8;33.2
56272;BME280;42177;48.914;18.160;2023-04-21T13:57:55;983.2;;;20;32
56272;BME280;42177;48.914;18.160;2023-04-21T14:02:55;983.2;;;20;32
56272;BME280;42177;48.914;18.160;2023-04-21T14:07:55;983;;;21.1;32
56272;BME280;42177;48.914;18.160;2023-04-21T14:12:55;983;;;21.1;32
56272;BME280;42177;48.914;18.160;2023-04-21T14:17:55;983;;;20.5;33.1
56272;BME280;42177;48.914;18.160;2023-04-21T14:22:55;983;;;20.5;33.1
56272;BME280;42177;48.914;18.160;2023-04-21T14:27:55;982.9;;;20.1;33.7
56272;BME280;42177;48.914;18.160;2023-04-21T14:32:55;982.9;;;20.1;33.7
56272;BME280;42177;48.914;18.160;2023-04-21T14:37:56;982.9;;;19.8;33.4
56272;BME280;42177;48.914;18.160;2023-04-21T14:42:55;982.9;;;19.8;33.4
56272;BME280;42177;48.914;18.160;2023-04-21T14:47:55;982.8;;;20.9;30.7
56272;BME280;42177;48.914;18.160;2023-04-21T14:52:55;982.8;;;20.9;30.7
56272;BME280;42177;48.914;18.160;2023-04-21T14:57:55;982.7;;;20.5;31
56272;BME280;42177;48.914;18.160;2023-04-21T15:02:55;982.7;;;20.5;31
56272;BME280;42177;48.914;18.160;2023-04-21T15:07:55;982.6;;;21.7;30.8
56272;BME280;42177;48.914;18.160;2023-04-21T15:12:55;982.6;;;21.7;30.8
56272;BME280;42177;48.914;18.160;2023-04-21T15:17:55;982.5;;;20.5;30.5
56272;BME280;42177;48.914;18.160;2023-04-21T15:22:55;982.5;;;20.5;30.5
56272;BME280;42177;48.914;18.160;2023-04-21T15:27:55;982.6;;;19.9;32.8
56272;BME280;42177;48.914;18.160;2023-04-21T15:32:55;982.6;;;19.9;32.8
56272;BME280;42177;48.914;18.160;2023-04-21T15:37:55;982.5;;;19.7;33.6
56272;BME280;42177;48.914;18.160;2023-04-21T15:42:55;982.5;;;19.7;33.6
56272;BME280;42177;48.914;18.160;2023-04-21T15:47:55;982.5;;;19.5;33.4
56272;BME280;42177;48.914;18.160;2023-04-21T15:52:55;982.5;;;19.5;33.4
56272;BME280;42177;48.914;18.160;2023-04-21T15:57:55;982.5;;;19.4;34
56272;BME280;42177;48.914;18.160;2023-04-21T16:02:55;982.5;;;19.4;34
56272;BME280;42177;48.914;18.160;2023-04-21T16:07:55;982.4;;;19.2;34.7
56272;BME280;42177;48.914;18.160;2023-04-21T16:12:55;982.4;;;19.2;34.7
56272;BME280;42177;48.914;18.160;2023-04-21T16:17:55;982.3;;;19.2;35
56272;BME280;42177;48.914;18.160;2023-04-21T16:22:55;982.3;;;19.2;35
56272;BME280;42177;48.914;18.160;2023-04-21T16:27:55;982.3;;;19.3;35.2
56272;BME280;42177;48.914;18.160;2023-04-21T16:32:55;982.3;;;19.3;35.2
56272;BME280;42177;48.914;18.160;2023-04-21T16:37:55;982.2;;;19.1;35.1
56272;BME280;42177;48.914;18.160;2023-04-21T16:42:55;982.2;;;19.1;35.1
56272;BME280;42177;48.914;18.160;2023-04-21T16:47:55;982.3;;;19;34.7
56272;BME280;42177;48.914;18.160;2023-04-21T16:52:55;982.3;;;19;34.7
56272;BME280;42177;48.914;18.160;2023-04-21T16:57:55;982.2;;;18.8;35.2
56272;BME280;42177;48.914;18.160;2023-04-21T17:02:55;982.2;;;18.8;35.2
56272;BME280;42177;48.914;18.160;2023-04-21T17:07:55;982.1;;;18.6;35.5
56272;BME280;42177;48.914;18.160;2023-04-21T17:12:55;982.1;;;18.6;35.5
56272;BME280;42177;48.914;18.160;2023-04-21T17:17:55;982.2;;;18.6;35.1
56272;BME280;42177;48.914;18.160;2023-04-21T17:22:55;982.2;;;18.6;35.1
56272;BME280;42177;48.914;18.160;2023-04-21T17:27:55;982.2;;;18.2;36.3
56272;BME280;42177;48.914;18.160;2023-04-21T17:32:55;982.2;;;18.2;36.3
56272;BME280;42177;48.914;18.160;2023-04-21T17:37:55;982.3;;;18.1;37.9
56272;BME280;42177;48.914;18.160;2023-04-21T17:42:55;982.3;;;18.1;37.9
56272;BME280;42177;48.914;18.160;2023-04-21T17:47:55;982.3;;;17.4;41.8
56272;BME280;42177;48.914;18.160;2023-04-21T17:52:55;982.3;;;17.4;41.8
56272;BME280;42177;48.914;18.160;2023-04-21T17:57:55;982.4;;;17;42.8
56272;BME280;42177;48.914;18.160;2023-04-21T18:02:55;982.4;;;17;42.8
56272;BME280;42177;48.914;18.160;2023-04-21T18:07:55;982.5;;;16.9;43.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:12:55;982.5;;;16.9;43.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:17:55;982.6;;;16.5;45.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:22:55;982.6;;;16.5;45.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:27:55;982.6;;;16.3;46.1
56272;BME280;42177;48.914;18.160;2023-04-21T18:32:55;982.6;;;16.3;46.1
56272;BME280;42177;48.914;18.160;2023-04-21T18:37:55;982.7;;;15.8;47.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:42:55;982.7;;;15.8;47.5
56272;BME280;42177;48.914;18.160;2023-04-21T18:47:55;982.8;;;15.9;47.8
56272;BME280;42177;48.914;18.160;2023-04-21T18:52:55;982.8;;;15.9;47.8
56272;BME280;42177;48.914;18.160;2023-04-21T18:57:55;982.8;;;15.7;48.6
56272;BME280;42177;48.914;18.160;2023-04-21T19:02:55;982.8;;;15.7;48.6
56272;BME280;42177;48.914;18.160;2023-04-21T19:07:55;982.9;;;15;50.1
56272;BME280;42177;48.914;18.160;2023-04-21T19:12:55;982.9;;;15;50.1
56272;BME280;42177;48.914;18.160;2023-04-21T19:17:55;982.9;;;15.2;49.8
56272;BME280;42177;48.914;18.160;2023-04-21T19:22:55;982.9;;;15.2;49.8
56272;BME280;42177;48.914;18.160;2023-04-21T19:27:55;983;;;14.7;50.5
56272;BME280;42177;48.914;18.160;2023-04-21T19:32:55;983;;;14.7;50.5
56272;BME280;42177;48.914;18.160;2023-04-21T19:37:55;983;;;14.5;51.5
56272;BME280;42177;48.914;18.160;2023-04-21T19:42:55;983;;;14.5;51.5
56272;BME280;42177;48.914;18.160;2023-04-21T19:47:55;983;;;14.3;52.2
56272;BME280;42177;48.914;18.160;2023-04-21T19:52:55;983;;;14.3;52.2
56272;BME280;42177;48.914;18.160;2023-04-21T19:57:55;983;;;14.2;53.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:02:55;983;;;14.2;53.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:07:55;983.1;;;13.9;54.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:12:55;983.1;;;13.9;54.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:17:55;983.1;;;13.6;56.1
56272;BME280;42177;48.914;18.160;2023-04-21T20:22:55;983.1;;;13.6;56.1
56272;BME280;42177;48.914;18.160;2023-04-21T20:27:55;983.1;;;13.5;56.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:32:55;983.1;;;13.5;56.4
56272;BME280;42177;48.914;18.160;2023-04-21T20:37:55;983.3;;;13;58
56272;BME280;42177;48.914;18.160;2023-04-21T20:42:55;983.3;;;13;58
56272;BME280;42177;48.914;18.160;2023-04-21T20:47:55;983.3;;;12.9;58.8
56272;BME280;42177;48.914;18.160;2023-04-21T20:52:55;983.3;;;12.9;58.8
56272;BME280;42177;48.914;18.160;2023-04-21T20:57:55;983.3;;;13.3;57.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:02:55;983.3;;;13.3;57.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:07:55;983.3;;;12.6;58.4
56272;BME280;42177;48.914;18.160;2023-04-21T21:12:55;983.3;;;12.6;58.4
56272;BME280;42177;48.914;18.160;2023-04-21T21:17:55;983.3;;;12.4;59.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:22:55;983.3;;;12.4;59.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:27:55;983.3;;;12.6;58.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:32:55;983.3;;;12.6;58.1
56272;BME280;42177;48.914;18.160;2023-04-21T21:37:55;983.4;;;12.3;59.3
56272;BME280;42177;48.914;18.160;2023-04-21T21:42:55;983.4;;;12.3;59.3
56272;BME280;42177;48.914;18.160;2023-04-21T21:47:55;983.4;;;12.2;60
56272;BME280;42177;48.914;18.160;2023-04-21T21:52:55;983.4;;;12.2;60
56272;BME280;42177;48.914;18.160;2023-04-21T21:57:55;983.3;;;11.8;61.7
56272;BME280;42177;48.914;18.160;2023-04-21T22:02:55;983.3;;;11.8;61.7
56272;BME280;42177;48.914;18.160;2023-04-21T22:07:55;983.5;;;12.2;60.2
56272;BME280;42177;48.914;18.160;2023-04-21T22:12:55;983.5;;;12.2;60.2
56272;BME280;42177;48.914;18.160;2023-04-21T22:17:55;983.5;;;11.9;61.1
56272;BME280;42177;48.914;18.160;2023-04-21T22:22:55;983.5;;;11.9;61.1
56272;BME280;42177;48.914;18.160;2023-04-21T22:27:55;983.5;;;11.6;62.7
56272;BME280;42177;48.914;18.160;2023-04-21T22:32:55;983.5;;;11.6;62.7
56272;BME280;42177;48.914;18.160;2023-04-21T22:37:55;983.4;;;11.8;62.5
56272;BME280;42177;48.914;18.160;2023-04-21T22:42:55;983.4;;;11.8;62.5
56272;BME280;42177;48.914;18.160;2023-04-21T22:47:55;983.5;;;11.3;64.5
56272;BME280;42177;48.914;18.160;2023-04-21T22:52:55;983.5;;;11.3;64.5
56272;BME280;42177;48.914;18.160;2023-04-21T22:57:55;983.5;;;11;64.4
56272;BME280;42177;48.914;18.160;2023-04-21T23:02:55;983.5;;;11;64.4
56272;BME280;42177;48.914;18.160;2023-04-21T23:07:55;983.5;;;11.4;62.7
56272;BME280;42177;48.914;18.160;2023-04-21T23:12:55;983.5;;;11.4;62.7
56272;BME280;42177;48.914;18.160;2023-04-21T23:17:55;983.6;;;11.3;62.9
56272;BME280;42177;48.914;18.160;2023-04-21T23:22:55;983.6;;;11.3;62.9
56272;BME280;42177;48.914;18.160;2023-04-21T23:27:55;983.7;;;10.5;65.5
56272;BME280;42177;48.914;18.160;2023-04-21T23:32:55;983.7;;;10.5;65.5
56272;BME280;42177;48.914;18.160;2023-04-21T23:37:55;983.6;;;11.3;63.2
56272;BME280;42177;48.914;18.160;2023-04-21T23:42:55;983.6;;;11.3;63.2
56272;BME280;42177;48.914;18.160;2023-04-21T23:47:55;983.7;;;10.4;65.5
56272;BME280;42177;48.914;18.160;2023-04-21T23:52:55;983.7;;;10.4;65.5
56272;BME280;42177;48.914;18.160;2023-04-21T23:57:55;983.6;;;10.7;64.6
