sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73023;SDS011;72676;47.526;8.538;2023-10-08T00:01:19;20.27;;;11.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:03:48;21.70;;;12.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:06:16;26.50;;;12.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:08:46;25.43;;;10.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:11:13;24.83;;;12.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:13:42;20.40;;;11.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:16:10;21.23;;;12.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:18:48;33.17;;;11.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:21:15;20.47;;;11.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:23:43;21.20;;;11.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:26:16;20.33;;;10.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:28:46;32.27;;;12.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:31:16;27.00;;;11.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:33:43;20.50;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:36:10;27.27;;;10.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:38:48;18.90;;;9.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:41:21;38.27;;;12.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:43:54;21.33;;;11.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:46:26;19.07;;;11.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:49:02;26.13;;;12.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:51:47;22.13;;;10.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:54:19;19.43;;;11.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:56:46;22.83;;;10.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T00:59:16;27.13;;;10.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:01:43;19.60;;;10.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:04:25;21.87;;;11.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:06:57;22.37;;;11.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:09:28;18.50;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:12:08;21.00;;;11.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:14:35;21.20;;;10.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:17:02;24.33;;;11.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:19:31;21.90;;;11.13;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:22:03;23.30;;;11.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:24:32;23.13;;;11.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:27:00;20.87;;;12.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:29:30;21.27;;;11.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:31:58;21.97;;;11.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:34:24;27.10;;;11.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:36:57;20.57;;;9.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:39:28;26.23;;;11.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:41:55;19.33;;;9.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:44:22;20.30;;;10.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:46:48;20.40;;;11.17;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:49:15;19.77;;;10.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:51:43;18.60;;;10.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:54:20;19.60;;;10.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:56:47;19.37;;;10.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T01:59:14;23.87;;;10.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:01:42;38.40;;;16.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:04:09;50.50;;;18.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:06:39;37.60;;;14.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:09:08;24.93;;;12.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:11:46;21.07;;;10.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:14:17;23.97;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:16:44;18.30;;;9.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:19:11;24.63;;;11.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:21:39;28.00;;;13.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:24:07;22.40;;;10.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:26:34;20.57;;;11.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:29:01;22.77;;;10.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:31:28;22.33;;;12.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:33:54;26.10;;;11.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:36:21;20.20;;;11.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:38:48;21.43;;;11.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:41:16;22.23;;;11.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:43:43;21.43;;;12.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:46:11;23.03;;;12.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:48:41;28.53;;;14.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:51:08;26.83;;;12.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:53:41;27.37;;;12.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:56:09;24.30;;;12.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T02:58:42;24.33;;;12.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:01:13;22.40;;;12.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:03:41;24.07;;;13.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:06:09;26.03;;;13.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:08:40;22.53;;;11.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:11:08;22.43;;;11.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:13:45;23.10;;;11.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:16:19;25.67;;;12.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:18:53;23.87;;;11.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:21:21;19.37;;;11.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:23:59;19.67;;;10.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:26:25;22.20;;;11.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:29:02;19.37;;;10.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:31:42;18.60;;;10.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:34:15;20.30;;;10.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:36:45;24.40;;;11.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:39:13;20.30;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:41:41;19.70;;;10.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:44:08;21.07;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:46:43;20.07;;;10.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:49:13;20.03;;;10.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:51:48;20.50;;;10.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:54:19;22.57;;;11.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:56:56;20.60;;;11.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T03:59:23;18.03;;;9.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:01:56;24.70;;;11.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:04:25;18.87;;;10.13;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:07:18;21.20;;;10.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:09:51;18.37;;;9.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:12:31;22.47;;;10.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:15:01;18.67;;;10.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:17:34;19.33;;;9.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:20:11;18.63;;;9.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:22:57;28.73;;;9.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:25:28;16.43;;;9.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:27:56;22.40;;;9.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:30:27;21.73;;;11.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:33:03;18.30;;;9.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:35:38;18.63;;;9.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:38:15;17.23;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:40:48;24.03;;;10.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:43:17;17.50;;;8.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:45:52;19.97;;;10.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:48:19;16.70;;;8.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:50:50;18.40;;;8.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:56:00;17.37;;;8.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T04:58:40;14.97;;;8.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:01:07;19.50;;;10.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:03:44;14.23;;;8.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:06:32;14.47;;;8.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:09:06;16.53;;;8.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:11:39;17.23;;;8.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:14:23;17.67;;;9.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:17:07;20.10;;;8.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:19:46;17.70;;;9.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:22:25;22.83;;;10.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:24:57;21.50;;;10.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:27:43;22.60;;;10.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:30:14;16.50;;;8.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:32:43;17.40;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:35:29;17.87;;;9.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:38:04;19.40;;;9.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:40:43;17.47;;;9.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:46:05;13.80;;;8.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:48:48;17.20;;;9.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:51:30;18.30;;;10.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:54:16;17.93;;;8.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:56:53;18.67;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T05:59:35;20.23;;;9.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:02:22;17.43;;;9.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:04:56;15.87;;;8.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:13:09;19.10;;;9.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:15:43;21.27;;;8.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:18:22;18.17;;;10.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:20:53;21.00;;;10.13;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:23:27;20.77;;;9.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:26:02;20.13;;;9.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:28:41;20.33;;;11.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:31:08;17.90;;;9.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:33:39;19.50;;;8.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:36:08;27.93;;;10.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:38:37;19.83;;;9.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:41:06;20.67;;;9.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:44:00;19.03;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:46:29;16.77;;;9.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:49:02;20.53;;;9.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:51:31;20.73;;;9.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:53:59;17.77;;;10.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:56:29;19.20;;;10.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T06:58:57;19.23;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:01:25;20.40;;;9.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:03:51;20.03;;;10.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:06:22;19.27;;;9.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:08:52;17.07;;;9.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:11:22;25.57;;;10.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:13:49;20.33;;;11.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:16:17;21.33;;;11.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:18:44;19.80;;;11.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:21:21;22.73;;;11.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:24:11;23.70;;;10.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:26:43;22.90;;;11.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:29:13;22.37;;;11.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:31:43;18.80;;;10.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:34:19;20.53;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:36:53;21.07;;;10.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:39:21;21.03;;;11.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:42:01;21.90;;;11.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:44:32;19.43;;;10.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:47:02;18.03;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:49:36;18.80;;;9.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:52:03;21.23;;;10.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:54:31;21.87;;;10.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:57:03;20.40;;;10.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T07:59:38;22.00;;;10.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:02:08;22.30;;;10.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:04:39;21.20;;;10.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:07:07;23.10;;;11.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:09:33;19.03;;;10.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:12:05;18.77;;;10.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:14:37;25.40;;;10.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:17:07;19.63;;;9.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:19:40;21.23;;;9.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:22:09;16.97;;;9.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:24:41;21.03;;;11.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:27:11;21.63;;;10.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:29:53;18.90;;;10.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:32:22;21.50;;;11.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:34:50;24.00;;;11.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:37:17;18.10;;;10.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:39:44;23.27;;;12.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:42:12;20.10;;;10.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:44:41;19.40;;;11.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:47:13;21.93;;;10.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:49:50;23.63;;;12.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:52:21;19.20;;;9.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:54:48;21.80;;;10.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:57:14;28.77;;;12.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T08:59:44;18.23;;;9.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:02:19;21.27;;;11.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:04:47;26.00;;;11.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:07:15;21.47;;;11.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:09:47;21.60;;;11.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:12:16;19.90;;;10.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:14:43;21.63;;;10.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:17:11;24.00;;;10.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:19:37;23.80;;;11.67;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:22:08;22.03;;;10.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:24:39;21.17;;;11.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:27:07;22.17;;;12.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:29:44;19.50;;;9.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:32:12;20.37;;;10.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:35:05;19.63;;;9.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:37:33;25.10;;;10.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:40:01;16.57;;;8.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:42:35;24.83;;;9.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:45:06;18.97;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:47:36;21.27;;;10.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:50:09;20.27;;;9.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:52:42;29.50;;;9.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:55:18;24.87;;;8.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T09:57:46;26.63;;;9.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:00:12;22.13;;;8.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:02:41;28.73;;;8.17;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:05:10;19.93;;;7.17;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:07:38;22.53;;;9.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:10:25;21.93;;;7.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:12:56;16.57;;;8.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:15:31;24.13;;;7.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:18:13;17.57;;;8.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:20:44;19.47;;;7.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:26:26;23.90;;;7.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:31:33;16.07;;;6.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:34:09;22.10;;;7.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:36:35;19.30;;;7.93;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:39:03;21.80;;;8.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:41:44;19.37;;;7.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:44:12;23.83;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:46:42;23.40;;;6.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:49:19;25.63;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:51:57;17.93;;;7.17;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:54:24;19.47;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:56:51;16.37;;;6.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T10:59:34;17.47;;;6.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:02:08;16.63;;;6.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:04:35;17.80;;;6.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:07:14;17.50;;;6.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:09:44;16.43;;;7.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:12:14;20.00;;;6.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:14:46;28.60;;;6.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:17:17;21.03;;;6.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:19:50;17.57;;;6.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:22:17;25.37;;;6.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:24:45;16.57;;;6.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:27:18;19.30;;;7.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:30:02;17.80;;;6.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:32:29;20.70;;;7.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:34:59;17.40;;;6.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:37:27;24.60;;;7.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:39:54;23.30;;;6.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:42:24;25.17;;;7.03;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:45:06;23.67;;;7.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:47:50;22.13;;;6.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:50:26;19.37;;;5.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:52:59;19.03;;;6.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:55:32;30.57;;;7.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T11:58:03;23.50;;;6.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:00:37;30.77;;;6.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:03:11;23.53;;;6.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:05:39;24.77;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:08:16;23.83;;;7.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:10:46;24.07;;;6.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:13:14;24.40;;;6.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:15:55;25.17;;;7.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:18:33;28.43;;;7.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:21:06;23.23;;;6.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:23:41;27.53;;;7.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:26:16;21.87;;;7.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:28:45;44.70;;;7.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:31:14;25.77;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:33:50;18.10;;;6.43;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:36:23;19.77;;;6.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:38:50;41.30;;;7.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:41:24;19.07;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:43:53;34.07;;;8.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:46:20;31.03;;;7.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:48:51;19.30;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:51:21;26.87;;;6.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:53:52;28.30;;;7.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:56:29;26.37;;;7.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T12:59:02;28.43;;;7.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:01:34;20.00;;;6.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:04:07;36.50;;;8.57;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:06:41;37.60;;;8.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:09:11;35.17;;;7.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:11:40;33.13;;;7.07;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:14:09;28.93;;;6.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:16:38;20.90;;;6.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:19:04;29.97;;;7.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:21:34;27.07;;;8.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:24:03;24.37;;;7.47;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:26:31;19.53;;;6.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:28:58;35.80;;;8.60;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:31:25;24.90;;;7.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:33:53;33.47;;;8.10;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:36:23;23.37;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:38:50;25.93;;;8.37;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:41:18;32.93;;;7.83;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:43:45;37.57;;;8.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:46:16;27.17;;;6.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:48:45;34.13;;;7.27;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:51:15;27.77;;;7.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:53:50;23.07;;;6.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:56:26;28.77;;;7.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T13:58:53;20.97;;;7.00;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:01:30;23.33;;;7.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:04:00;31.50;;;7.30;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:06:33;39.57;;;8.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:09:07;33.97;;;8.17;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:11:37;25.10;;;6.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:14:04;28.03;;;7.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:16:34;34.23;;;7.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:19:01;32.73;;;7.77;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:21:30;28.70;;;6.63;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:24:02;28.37;;;6.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:26:30;23.83;;;6.80;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:29:03;34.73;;;7.33;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:31:41;35.60;;;8.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:34:10;29.00;;;7.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:36:46;23.53;;;6.73;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:39:32;28.70;;;6.90;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:42:28;20.97;;;6.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:45:13;29.90;;;8.13;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:47:40;25.80;;;6.40;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:50:07;28.70;;;7.13;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:52:45;38.33;;;7.87;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:55:12;18.93;;;6.20;;
73023;SDS011;72676;47.526;8.538;2023-10-08T14:57:39;26.70;;;6.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:00:06;31.00;;;7.53;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:02:33;29.10;;;7.50;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:05:00;34.20;;;6.70;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:07:29;30.13;;;6.97;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:09:56;31.27;;;7.23;;
73023;SDS011;72676;47.526;8.538;2023-10-08T15:12:24;35.30;;;6.90;;