sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18857;SDS011;9558;50.178;8.370;2023-09-12T00:00:24;9.75;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:03:11;11.82;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:05:58;12.70;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:08:47;11.20;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:11:34;12.52;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:14:21;8.73;;;3.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:17:08;10.82;;;4.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:19:55;13.38;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:22:42;12.88;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:25:30;9.80;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:28:17;11.32;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:31:04;12.00;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:33:50;8.95;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:36:37;14.55;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:39:24;9.52;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:42:12;8.23;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:44:59;8.63;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:47:45;11.38;;;3.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:50:33;6.80;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:53:21;10.90;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:56:08;7.43;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T00:58:57;7.40;;;3.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:01:44;11.07;;;4.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:04:31;7.57;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:07:18;7.25;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:10:06;16.13;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:12:54;8.32;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:15:42;13.68;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:18:29;10.82;;;3.53;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:27:53;8.27;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:30:42;8.73;;;3.67;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:33:32;8.32;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:36:18;5.40;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:39:05;12.85;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:41:52;11.13;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:44:42;15.77;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:47:30;11.05;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:50:17;7.68;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:53:06;6.88;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:55:53;9.75;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T01:58:42;13.68;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:01:30;6.13;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:04:17;11.20;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:07:03;8.93;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:09:50;7.63;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:12:37;15.80;;;4.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:15:24;9.82;;;4.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:18:12;12.00;;;3.97;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:21:00;9.18;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:23:46;7.13;;;4.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:26:33;9.60;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:29:21;7.25;;;3.53;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:32:08;8.45;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:34:56;6.38;;;3.92;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:37:43;8.98;;;4.18;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:40:30;9.98;;;4.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:43:17;12.40;;;4.18;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:46:04;8.25;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:48:50;7.80;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:51:39;10.55;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:54:26;8.85;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T02:57:13;15.70;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:00:00;9.60;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:02:46;12.23;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:05:33;9.63;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:08:21;9.20;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:11:08;8.48;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:13:55;10.43;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:16:42;8.70;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:19:29;6.88;;;3.75;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:22:16;16.73;;;4.18;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:25:04;12.35;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:27:52;9.68;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:30:38;9.60;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:33:25;11.15;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:36:12;12.13;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:38:59;6.55;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:41:47;7.32;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:44:34;11.75;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:47:20;10.45;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:50:07;7.82;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:52:54;9.35;;;4.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:55:41;5.82;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T03:58:29;9.50;;;4.18;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:01:16;13.13;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:04:03;13.52;;;4.43;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:06:50;6.05;;;3.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:09:37;8.50;;;3.67;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:12:24;12.30;;;5.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:15:12;10.35;;;3.97;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:17:58;13.13;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:20:45;11.52;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:23:32;8.63;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:26:18;11.43;;;4.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:29:05;6.18;;;4.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:31:53;9.10;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:34:44;12.38;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:37:31;7.75;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:40:18;11.45;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:43:05;8.20;;;4.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:45:51;11.40;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:48:39;9.48;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:51:26;8.07;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:54:13;7.88;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:57:00;11.10;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T04:59:46;8.65;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:02:33;10.20;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:05:21;10.68;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:08:08;9.90;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:10:55;6.43;;;3.92;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:13:42;6.63;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:16:28;12.63;;;4.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:19:15;8.77;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:22:03;7.43;;;3.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:24:50;6.60;;;3.67;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:27:37;14.18;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:30:24;11.75;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:33:10;7.55;;;4.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:35:57;6.70;;;4.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:38:46;10.27;;;5.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:41:33;12.27;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:44:20;11.13;;;4.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:47:06;11.18;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:49:53;6.68;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:52:41;11.73;;;4.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:55:29;13.73;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T05:58:16;8.98;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:01:02;12.02;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:03:49;12.63;;;4.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:06:36;15.43;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:09:24;9.77;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:12:12;9.25;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:14:59;13.13;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:17:45;8.55;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:20:32;8.32;;;3.97;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:23:19;10.50;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:26:06;14.13;;;4.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:28:54;9.50;;;3.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:31:41;6.93;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:34:27;11.77;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:37:14;7.55;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:40:01;9.60;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:42:48;7.57;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:45:36;7.13;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:48:24;11.43;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:51:11;7.53;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:53:58;11.45;;;4.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:56:45;10.05;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T06:59:32;7.90;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:02:21;8.57;;;3.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:05:08;10.43;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:07:55;8.30;;;2.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:10:43;9.30;;;3.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:13:31;6.82;;;3.33;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:16:19;10.43;;;3.42;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:19:07;9.23;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:21:55;5.47;;;2.92;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:24:42;6.55;;;3.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:27:29;12.82;;;3.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:30:15;9.02;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:33:03;6.95;;;3.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:35:52;5.28;;;3.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:38:39;12.50;;;3.55;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:41:27;8.45;;;2.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:44:14;7.10;;;3.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:47:02;6.88;;;2.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:49:52;11.68;;;2.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:52:41;7.53;;;3.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:55:28;7.97;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T07:58:20;6.95;;;3.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:01:07;9.70;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:03:55;4.95;;;2.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:06:42;7.93;;;3.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:09:47;6.70;;;3.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:12:36;8.75;;;2.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:15:23;6.72;;;2.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:18:13;5.43;;;3.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:21:01;6.57;;;3.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:23:47;6.00;;;2.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:26:36;9.10;;;2.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:29:22;8.73;;;3.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:32:09;6.40;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:34:56;13.43;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:37:44;8.30;;;3.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:40:32;6.40;;;2.67;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:43:22;7.45;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:46:09;5.47;;;2.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:48:58;6.72;;;3.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:51:45;8.50;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:54:32;4.45;;;3.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T08:57:19;7.82;;;3.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:00:09;9.43;;;3.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:02:58;8.40;;;2.97;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:05:45;8.20;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:08:34;7.05;;;3.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:11:21;7.75;;;2.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:14:10;10.07;;;3.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:16:58;7.20;;;3.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:19:45;8.80;;;3.17;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:22:34;7.45;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:25:21;6.75;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:28:15;5.82;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:31:03;10.52;;;3.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:33:53;7.10;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:36:41;6.85;;;3.08;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:39:29;9.85;;;3.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:42:16;6.13;;;3.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:45:03;9.57;;;3.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:47:50;9.02;;;3.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:50:38;8.35;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:53:26;8.38;;;3.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:56:13;6.03;;;3.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T09:59:01;7.78;;;3.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:01:48;8.20;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:04:36;7.55;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:07:26;9.60;;;3.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:10:14;7.20;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:13:03;11.57;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:15:50;8.30;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:18:39;10.13;;;3.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:21:36;5.57;;;3.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:24:29;8.70;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:27:18;12.68;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:30:07;9.93;;;3.42;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:32:55;8.35;;;3.88;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:35:43;12.82;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:38:32;8.35;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:41:24;9.00;;;3.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:44:14;10.30;;;3.47;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:47:02;9.50;;;3.17;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:49:51;8.10;;;3.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:52:38;13.15;;;3.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:55:26;6.95;;;3.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T10:58:14;8.38;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:01:21;7.82;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:10:31;7.68;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:13:19;8.60;;;3.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:16:09;6.53;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:19:12;10.27;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:22:01;9.65;;;3.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:25:15;10.00;;;3.53;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:28:03;9.65;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:30:58;7.30;;;3.58;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:33:49;8.88;;;3.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:36:38;9.27;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:39:28;9.20;;;4.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:42:16;8.65;;;3.75;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:45:05;7.75;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:47:56;6.65;;;3.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:50:48;6.15;;;3.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:53:36;8.18;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:56:23;10.63;;;3.63;;
18857;SDS011;9558;50.178;8.370;2023-09-12T11:59:10;5.85;;;3.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:01:57;6.38;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:04:45;7.20;;;3.58;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:07:32;7.45;;;3.42;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:10:19;7.78;;;3.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:13:06;7.45;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:15:57;7.63;;;3.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:18:43;10.25;;;4.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:21:32;7.78;;;4.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:24:18;8.77;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:27:05;9.77;;;4.05;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:29:53;5.43;;;3.55;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:32:40;11.05;;;4.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:35:27;11.13;;;4.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:38:15;10.10;;;4.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:41:02;11.25;;;4.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:43:49;7.90;;;3.83;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:46:47;9.73;;;4.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:49:37;8.02;;;4.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:52:26;7.97;;;3.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:55:14;7.32;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T12:58:03;6.72;;;3.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:00:50;7.32;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:03:37;5.50;;;3.75;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:06:23;10.35;;;4.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:09:12;12.10;;;4.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:12:00;13.15;;;3.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:14:47;8.25;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:17:34;9.82;;;4.25;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:20:21;9.02;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:23:08;9.82;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:25:54;6.70;;;3.97;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:28:43;11.70;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:31:30;7.85;;;4.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:34:18;12.20;;;4.57;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:37:04;10.88;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:39:51;6.93;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:42:38;9.13;;;4.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:45:26;8.75;;;4.85;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:48:13;8.45;;;4.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:51:00;9.60;;;4.68;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:53:46;5.20;;;3.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:56:39;8.52;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T13:59:26;9.65;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:02:14;14.23;;;4.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:05:01;9.50;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:07:48;10.20;;;4.68;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:10:35;7.10;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:13:22;13.32;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:16:08;9.48;;;4.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:18:56;11.45;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:21:43;7.93;;;4.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:24:30;6.75;;;4.28;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:27:17;7.38;;;4.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:30:04;7.80;;;4.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:32:52;9.23;;;4.53;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:35:41;8.40;;;4.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:38:27;10.48;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:41:14;8.20;;;4.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:44:01;7.47;;;4.68;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:46:48;7.32;;;4.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:49:35;10.90;;;4.40;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:52:23;7.65;;;4.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:55:11;10.13;;;4.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T14:57:58;8.80;;;4.53;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:00:44;10.85;;;4.68;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:03:32;10.00;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:06:21;6.38;;;3.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:09:11;9.95;;;4.82;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:11:58;13.30;;;4.70;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:14:45;14.23;;;5.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:17:31;11.20;;;4.55;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:20:18;12.45;;;5.13;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:23:06;6.88;;;4.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:25:54;12.55;;;5.22;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:28:41;6.93;;;5.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:31:31;10.77;;;4.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:34:17;8.18;;;4.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:37:08;8.25;;;4.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:39:55;9.52;;;4.50;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:42:43;6.93;;;3.92;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:45:30;11.13;;;4.60;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:48:17;10.07;;;5.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:51:04;9.82;;;5.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:53:51;7.78;;;4.82;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:56:38;8.57;;;5.00;;
18857;SDS011;9558;50.178;8.370;2023-09-12T15:59:26;7.45;;;4.65;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:02:15;11.82;;;5.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:05:02;11.15;;;5.55;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:07:49;11.65;;;5.45;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:10:36;10.85;;;5.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:13:23;8.57;;;5.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:16:11;9.90;;;5.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:18:59;13.10;;;5.78;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:21:46;9.02;;;5.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:24:32;9.50;;;5.47;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:27:19;12.88;;;6.80;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:30:08;11.63;;;6.20;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:32:56;9.27;;;5.55;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:35:43;11.45;;;5.95;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:38:30;8.25;;;5.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:41:17;7.88;;;5.32;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:44:04;11.60;;;5.15;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:46:51;12.20;;;5.90;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:49:40;10.70;;;5.38;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:52:26;11.68;;;5.30;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:55:13;11.07;;;5.35;;
18857;SDS011;9558;50.178;8.370;2023-09-12T16:58:01;14.70;;;5.72;;
18857;SDS011;9558;50.178;8.370;2023-09-12T17:00:48;9.02;;;6.07;;
18857;SDS011;9558;50.178;8.370;2023-09-12T17:03:35;13.68;;;6.10;;
18857;SDS011;9558;50.178;8.370;2023-09-12T17:06:23;11.38;;;5.75;;
18857;SDS011;9558;50.178;8.370;2023-09-12T17:09:10;11.25;;;6.03;;
18857;SDS011;9558;50.178;8.370;2023-09-12T17:11:57;11.73;;;6.00;;