sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2024-03-02T00:01:54;2.75;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:03:55;2.65;;;1.15;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:05:56;2.25;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:07:57;1.85;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:09:58;1.75;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:12:00;4.28;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:14:00;3.67;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:16:01;1.60;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:18:04;3.75;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:20:05;1.70;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:22:10;2.17;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:26:44;2.28;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:28:45;1.20;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:30:59;2.75;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:33:07;2.15;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:35:08;2.67;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:37:10;4.10;;;1.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:39:12;2.55;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:41:21;2.55;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:45:50;3.17;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:47:51;3.08;;;1.38;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:49:52;5.45;;;1.42;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:51:53;1.20;;;1.05;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:53:55;1.60;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:55:59;2.42;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T00:58:01;2.17;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:00:02;2.13;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:02:07;3.80;;;1.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:04:07;1.83;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:06:08;3.13;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:08:10;2.03;;;1.15;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:10:10;2.53;;;0.88;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:12:11;2.97;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:14:12;3.65;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:16:12;1.20;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:18:13;1.75;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:20:14;3.47;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:22:15;2.70;;;1.15;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:24:16;2.15;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:26:16;1.42;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:28:17;3.33;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:30:19;1.75;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:32:19;2.35;;;1.17;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:34:20;3.95;;;1.45;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:36:21;3.28;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:38:22;4.43;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:40:22;2.60;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:42:26;2.10;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:44:27;1.98;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:46:27;3.78;;;1.42;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:48:28;2.25;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:50:29;2.55;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:52:33;3.40;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:54:33;1.75;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:56:34;3.22;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T01:58:35;2.78;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:00:36;3.25;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:02:37;3.15;;;1.52;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:04:40;2.08;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:06:41;2.78;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:10:45;3.80;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:12:45;4.22;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:14:47;2.08;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:16:49;2.88;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:18:49;1.73;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:20:50;2.78;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:23:00;2.95;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:25:01;2.58;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:27:01;4.50;;;1.42;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:29:02;2.28;;;1.17;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:31:03;2.50;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:33:04;2.67;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:35:04;2.92;;;1.48;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:37:05;2.65;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:39:06;1.95;;;1.05;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:41:10;3.10;;;1.05;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:43:11;2.90;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:45:12;2.40;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:47:14;2.53;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:49:14;1.83;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:51:15;2.35;;;1.42;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:53:17;1.70;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:55:17;1.77;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:57:18;2.80;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T02:59:19;2.65;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:01:19;3.65;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:03:20;2.30;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:05:21;1.52;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:07:21;2.38;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:09:22;1.70;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:11:22;1.58;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:13:24;2.63;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:15:25;2.30;;;1.17;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:17:26;1.70;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:19:30;0.98;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:21:31;1.63;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:23:31;3.03;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:25:32;1.98;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:27:32;1.05;;;0.55;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:29:33;1.05;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:31:35;1.77;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:33:36;1.17;;;0.55;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:35:37;0.95;;;0.52;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:37:37;0.90;;;0.47;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:39:38;1.00;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:41:40;0.80;;;0.47;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:43:40;1.27;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:45:41;1.00;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:47:42;0.52;;;0.22;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:49:43;0.47;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:51:44;0.60;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:53:44;0.60;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:55:45;1.70;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:57:46;2.00;;;0.17;;
27857;SDS011;16852;51.446;6.528;2024-03-02T03:59:47;0.90;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:01:47;2.45;;;0.57;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:03:48;0.73;;;0.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:05:49;0.30;;;0.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:07:50;1.55;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:09:50;0.20;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:11:51;1.08;;;0.47;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:13:51;2.20;;;0.45;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:15:52;2.05;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:17:54;0.20;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:19:55;1.13;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:21:56;0.30;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:23:56;0.43;;;0.22;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:25:59;0.55;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:28:00;0.55;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:30:00;0.43;;;0.32;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:32:01;0.25;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:34:01;0.70;;;0.38;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:36:02;0.20;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:38:03;0.50;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:40:04;0.30;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:42:08;2.28;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:44:08;0.75;;;0.28;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:46:09;1.42;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:48:13;0.40;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:50:14;0.95;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:52:15;0.32;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:54:15;0.75;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:56:16;1.17;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T04:58:39;0.30;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:00:39;0.52;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:02:40;0.20;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:04:41;0.70;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:06:42;1.38;;;0.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:08:42;0.50;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:10:44;1.15;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:12:45;0.40;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:14:46;0.82;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:16:47;0.40;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:18:47;0.40;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:20:48;0.75;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:22:48;1.20;;;0.55;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:24:49;0.73;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:26:50;0.52;;;0.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:28:51;0.45;;;0.38;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:30:51;0.60;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:32:52;2.05;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:34:53;0.35;;;0.32;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:36:53;0.45;;;0.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:38:54;0.98;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:40:55;1.58;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:42:56;1.98;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:44:56;1.20;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:46:57;1.88;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:48:59;1.65;;;1.15;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:51:00;2.05;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:53:00;1.85;;;0.88;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:55:01;2.40;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:57:02;1.63;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T05:59:16;4.25;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:01:17;1.80;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:03:18;1.20;;;0.77;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:05:19;1.50;;;0.85;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:07:19;1.45;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:09:20;1.27;;;0.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:13:24;2.55;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:15:26;1.52;;;0.85;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:17:27;1.73;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:19:27;0.73;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:21:29;1.85;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:23:29;1.20;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:25:30;3.63;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:27:31;1.40;;;1.05;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:29:34;1.98;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:31:35;3.50;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:33:36;1.70;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:35:37;2.95;;;1.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:37:38;2.83;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:39:41;2.58;;;1.52;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:41:43;2.50;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:43:43;1.88;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:45:44;1.88;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:47:45;2.08;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:49:45;1.90;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:51:46;2.53;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:53:47;1.80;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:55:47;1.77;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:57:48;1.67;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T06:59:49;2.42;;;1.48;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:01:51;1.77;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:03:52;1.95;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:05:52;2.58;;;1.55;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:07:53;2.15;;;1.38;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:09:53;2.33;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:11:54;3.53;;;1.65;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:13:54;4.53;;;1.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:15:55;3.50;;;1.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:18:11;3.90;;;1.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:20:11;3.35;;;1.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:22:13;2.60;;;1.45;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:24:13;2.58;;;1.48;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:26:16;3.45;;;1.52;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:28:18;2.72;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:30:19;3.80;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:32:20;1.73;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:34:21;4.77;;;1.67;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:36:22;2.53;;;1.42;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:38:23;4.75;;;1.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:40:24;4.53;;;1.65;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:42:25;2.50;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:44:26;2.08;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:46:26;1.88;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:48:27;1.42;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:50:27;2.58;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:52:28;1.83;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:54:29;3.58;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:56:30;2.17;;;1.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T07:58:30;2.03;;;1.48;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:00:31;2.22;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:02:32;1.65;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:04:32;1.80;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:06:33;3.85;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:08:34;1.80;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:10:34;3.60;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:12:35;2.17;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:14:36;1.88;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:16:37;2.03;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:18:37;2.92;;;1.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:20:38;2.83;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:22:39;2.13;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:24:40;2.03;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:26:41;2.33;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:28:42;3.30;;;1.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:30:43;1.92;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:32:44;2.75;;;1.33;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:34:45;3.00;;;1.40;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:36:46;3.03;;;1.30;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:38:49;1.50;;;0.93;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:40:50;2.00;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:42:51;3.30;;;1.20;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:44:52;2.22;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:46:53;2.70;;;1.15;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:48:53;1.42;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:50:54;2.63;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:52:55;2.03;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:54:55;1.85;;;1.05;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:56:56;2.70;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T08:58:57;2.00;;;1.25;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:00:57;5.50;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:02:58;2.70;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:04:59;2.00;;;0.93;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:07:01;2.08;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:09:01;1.25;;;0.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:11:03;3.47;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:13:05;3.17;;;1.27;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:15:06;2.35;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:17:06;2.22;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:19:09;1.20;;;0.77;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:21:10;1.63;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:23:11;1.33;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:25:11;1.77;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:27:12;1.63;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:29:13;1.67;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:31:14;1.17;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:33:14;2.53;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:35:15;1.40;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:37:16;1.10;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:39:16;3.72;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:41:18;2.17;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:43:19;2.35;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:45:23;1.50;;;0.88;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:47:25;2.38;;;1.10;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:49:25;3.08;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:51:26;1.33;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:53:29;1.20;;;0.82;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:55:32;2.50;;;0.85;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:57:32;2.50;;;0.95;;
27857;SDS011;16852;51.446;6.528;2024-03-02T09:59:33;1.52;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:01:34;2.15;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:03:36;1.10;;;0.82;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:05:37;1.60;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:07:37;4.03;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:09:38;2.35;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:11:43;1.33;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:13:43;2.50;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:15:45;4.05;;;1.45;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:17:46;2.10;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:19:47;1.63;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:21:52;1.30;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:23:53;1.30;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:26:17;1.67;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:28:20;2.67;;;0.50;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:30:21;1.92;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:32:22;1.77;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:34:23;2.03;;;1.02;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:36:35;1.40;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:38:36;3.47;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:40:37;2.22;;;0.82;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:42:42;3.05;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:44:44;2.10;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:46:46;1.15;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:48:49;2.50;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:50:53;1.73;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:53:04;0.47;;;0.35;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:55:09;1.73;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T10:57:10;1.60;;;0.68;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:01:24;3.10;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:03:25;2.05;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:05:27;2.53;;;0.63;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:07:30;3.92;;;1.23;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:09:37;2.58;;;0.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:12:35;3.45;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:14:14;5.47;;;1.13;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:20:31;2.33;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:22:33;3.38;;;1.00;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:24:35;1.38;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:26:38;1.25;;;0.73;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:28:42;2.25;;;0.82;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:32:54;1.10;;;0.68;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:34:55;2.55;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:36:57;2.72;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:39:01;1.38;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:41:10;2.05;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:43:21;4.63;;;1.08;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:45:35;0.95;;;0.57;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:47:53;3.60;;;0.98;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:49:55;1.67;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:52:00;1.48;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:54:05;1.80;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:56:19;2.17;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T11:58:32;2.00;;;0.85;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:00:57;1.90;;;0.80;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:03:07;2.85;;;0.75;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:05:12;2.13;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:07:18;0.93;;;0.60;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:09:32;1.75;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:11:33;1.23;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:13:34;3.03;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:15:39;3.00;;;0.93;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:17:42;2.20;;;0.63;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:19:54;0.93;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:22:09;3.63;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:24:16;2.55;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:26:46;3.03;;;0.90;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:28:51;0.98;;;0.70;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:31:02;1.67;;;0.85;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:33:09;2.83;;;0.93;;
27857;SDS011;16852;51.446;6.528;2024-03-02T12:35:22;2.00;;;0.70;;