sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37203;SDS011;23098;48.054;10.636;2023-06-22T00:01:57;11.38;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:04:23;8.82;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:06:49;10.68;;;5.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:09:14;10.23;;;4.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:11:40;16.65;;;5.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:14:05;10.20;;;5.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:16:31;10.68;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:18:57;17.23;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:21:25;17.65;;;5.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:23:51;8.63;;;5.72;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:26:17;12.77;;;5.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:28:42;11.38;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:31:08;14.40;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:33:34;15.15;;;5.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:35:59;11.05;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:38:25;14.13;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:40:51;16.00;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:43:16;9.95;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:45:42;12.48;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:48:08;11.27;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:50:33;13.00;;;5.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:53:01;12.57;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:55:33;15.00;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T00:58:04;11.48;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:00:32;12.32;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:02:58;12.95;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:05:24;9.88;;;5.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:07:59;13.02;;;5.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:10:46;10.40;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:16:35;11.63;;;5.55;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:22:08;13.02;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:27:53;13.77;;;5.55;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:30:26;11.95;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:32:54;12.13;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:35:20;10.40;;;5.72;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:37:47;13.20;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:40:13;15.77;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:42:40;11.48;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:45:08;12.82;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:47:35;10.10;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:50:01;13.70;;;6.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:52:27;10.20;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:54:52;10.63;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T01:57:18;14.63;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:02:12;15.98;;;6.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:04:53;14.07;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:07:49;10.23;;;5.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:10:22;13.40;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:12:50;12.00;;;6.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:15:16;15.48;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:17:42;11.70;;;6.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:20:14;11.20;;;6.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:22:40;13.88;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:25:06;12.68;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:27:32;13.10;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:29:57;16.08;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:32:23;12.65;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:34:48;15.52;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:37:14;13.13;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:39:39;13.98;;;6.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:42:05;13.43;;;7.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:44:31;12.77;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:46:57;10.90;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:49:23;15.55;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:51:48;13.98;;;7.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:54:14;15.57;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:56:40;17.23;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T02:59:06;12.52;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:01:31;13.98;;;7.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:04:04;13.88;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:06:31;12.80;;;7.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:08:58;17.10;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:11:25;16.58;;;7.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:13:51;15.60;;;7.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:16:17;14.93;;;7.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:18:44;16.30;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:21:09;17.58;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:23:35;13.63;;;7.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:26:01;16.38;;;7.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:28:27;12.90;;;7.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:30:53;14.95;;;7.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:33:18;16.23;;;7.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:35:44;14.82;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:38:10;17.25;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:40:35;13.15;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:43:01;21.35;;;6.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:45:26;15.32;;;6.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:47:52;14.55;;;7.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:50:18;11.90;;;6.82;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:52:45;10.50;;;6.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:55:11;12.43;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T03:57:36;12.85;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:00:02;12.90;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:02:30;12.48;;;6.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:04:56;16.45;;;7.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:07:22;12.68;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:09:47;13.32;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:12:13;13.05;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:14:38;11.48;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:17:04;12.20;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:19:29;12.63;;;6.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:21:55;11.38;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:24:21;15.93;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:26:46;11.50;;;5.65;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:29:12;12.38;;;6.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:31:38;14.00;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:34:04;15.13;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:36:37;10.07;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:39:05;9.98;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:41:32;10.13;;;5.82;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:44:06;10.55;;;6.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:46:33;10.05;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:49:04;12.27;;;5.65;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:51:31;11.77;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:53:57;10.55;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:56:26;10.82;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T04:58:53;12.40;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:01:20;10.52;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:03:47;11.07;;;5.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:06:13;10.45;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:08:39;14.82;;;5.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:11:05;10.82;;;5.72;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:13:30;10.30;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:15:56;9.48;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:18:26;11.50;;;5.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:20:54;11.85;;;5.75;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:23:19;13.43;;;5.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:25:45;9.60;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:28:10;9.50;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:30:38;11.52;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:33:03;14.18;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:35:29;9.68;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:37:54;11.60;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:40:20;9.00;;;5.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:42:47;11.05;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:45:13;9.73;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:47:38;12.02;;;5.72;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:50:04;14.68;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:52:33;11.18;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:54:58;8.18;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:57:24;8.63;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T05:59:49;11.88;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:02:15;8.07;;;5.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:04:40;10.60;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:07:06;8.35;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:09:32;11.15;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:11:57;8.43;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:14:23;11.98;;;5.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:16:49;10.10;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:19:14;10.15;;;5.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:21:40;13.13;;;6.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:24:05;10.50;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:26:31;10.40;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:29:00;13.75;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:31:27;13.25;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:33:53;14.02;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:36:19;10.32;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:38:45;9.50;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:41:12;11.45;;;6.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:43:39;12.07;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:46:04;11.55;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:48:30;10.73;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:50:55;10.30;;;6.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:53:21;13.02;;;6.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:55:46;11.48;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T06:58:12;11.93;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:00:38;12.63;;;6.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:19:04;15.73;;;6.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:21:31;12.77;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:24:06;13.93;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:29:07;11.10;;;6.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:31:33;14.77;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:33:59;11.77;;;6.65;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:36:24;13.40;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:38:49;14.00;;;6.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:41:15;14.45;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:43:41;13.85;;;7.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:46:06;12.63;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:48:32;14.45;;;7.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:50:57;13.07;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:53:23;12.63;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:55:49;12.35;;;7.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T07:58:15;20.45;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:00:41;12.07;;;7.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:03:06;13.13;;;7.75;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:05:32;18.63;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:07:57;14.02;;;7.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:10:23;14.70;;;7.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:12:50;15.05;;;7.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:15:17;19.67;;;8.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:17:43;14.55;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:20:10;20.20;;;8.27;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:22:42;16.30;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:25:08;18.23;;;8.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:27:35;16.17;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:30:01;12.82;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:32:27;20.48;;;7.55;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:34:53;14.45;;;7.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:37:20;22.02;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:39:45;17.60;;;7.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:42:15;16.10;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:44:42;20.15;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:47:07;15.40;;;6.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:49:33;16.08;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:51:58;17.50;;;6.72;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:54:24;17.45;;;6.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:56:49;12.77;;;6.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T08:59:15;19.48;;;6.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:01:40;17.50;;;6.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:04:13;11.75;;;6.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:06:39;14.95;;;6.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:09:09;21.23;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:11:35;16.48;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:14:00;12.90;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:16:26;12.50;;;6.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:18:52;16.60;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:21:17;18.35;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:23:43;12.88;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:26:10;17.25;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:28:36;16.02;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:31:01;19.02;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:33:27;15.57;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:35:52;14.60;;;5.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:38:18;14.02;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:40:43;13.77;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:43:09;13.65;;;6.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:45:34;15.30;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:48:00;22.65;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:50:25;13.60;;;5.82;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:52:51;15.70;;;6.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:55:20;14.30;;;5.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T09:57:46;17.67;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:00:13;17.75;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:02:43;16.17;;;6.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:05:09;19.90;;;6.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:07:34;14.52;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:10:04;20.53;;;6.33;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:12:31;19.63;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:14:56;24.30;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:17:22;15.07;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:19:47;18.33;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:22:13;15.35;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:24:38;15.70;;;6.07;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:27:09;13.50;;;6.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:29:38;19.35;;;6.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:32:04;14.25;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:34:30;13.38;;;6.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:36:56;14.20;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:39:21;16.70;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:41:47;19.40;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:44:12;16.98;;;6.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:46:38;12.55;;;5.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:49:04;15.95;;;6.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:51:30;18.80;;;6.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:53:56;22.23;;;6.65;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:56:22;16.42;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T10:58:47;14.15;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:01:13;14.15;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:03:39;14.63;;;5.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:06:04;13.25;;;6.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:08:30;14.98;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:10:55;14.55;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:13:21;20.00;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:15:46;12.52;;;6.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:18:12;16.92;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:20:39;19.30;;;6.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:23:05;17.73;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:25:31;14.50;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:27:57;16.15;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:30:22;16.88;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:32:48;14.85;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:35:13;20.75;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:37:39;17.27;;;5.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:40:05;11.88;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:42:34;13.90;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:44:59;16.90;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:47:25;22.83;;;5.70;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:49:51;15.50;;;4.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:52:16;15.70;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:54:42;13.90;;;4.93;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:57:08;18.33;;;4.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T11:59:33;22.80;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:01:59;13.43;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:04:25;18.25;;;5.47;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:06:50;16.90;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:09:16;18.48;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:11:41;14.75;;;5.05;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:14:07;17.48;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:16:32;18.20;;;5.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:18:58;18.08;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:21:23;13.00;;;5.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:23:49;13.90;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:26:15;19.45;;;5.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:28:41;17.77;;;5.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:31:07;16.10;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:33:32;18.13;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:35:58;17.15;;;5.28;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:38:23;17.02;;;4.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:40:51;15.07;;;4.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:43:17;11.75;;;5.22;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:45:43;16.88;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:48:08;14.00;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:50:34;19.98;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:53:00;20.98;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:55:27;17.98;;;4.90;;
37203;SDS011;23098;48.054;10.636;2023-06-22T12:57:53;17.38;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:00:18;19.77;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:02:44;20.83;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:05:10;14.02;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:07:36;15.80;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:10:01;16.77;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:12:27;14.10;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:14:53;22.45;;;5.85;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:17:18;13.43;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:19:44;20.77;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:22:25;17.73;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:24:55;16.77;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:27:21;19.20;;;5.78;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:29:46;16.38;;;5.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:32:12;17.70;;;4.97;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:34:37;16.73;;;5.55;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:37:03;17.88;;;5.47;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:39:30;18.63;;;5.60;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:41:56;21.02;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:44:22;16.23;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:46:48;17.15;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:49:13;14.98;;;4.82;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:51:39;20.60;;;5.45;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:54:05;12.85;;;4.82;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:56:30;18.33;;;6.03;;
37203;SDS011;23098;48.054;10.636;2023-06-22T13:58:57;19.00;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:01:23;15.60;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:03:48;17.70;;;4.68;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:06:14;15.10;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:08:39;17.02;;;5.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:11:05;15.52;;;5.15;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:13:30;17.20;;;5.50;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:15:56;14.80;;;5.35;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:18:21;19.75;;;5.40;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:20:47;10.93;;;5.20;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:23:14;24.38;;;5.25;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:25:39;17.88;;;5.00;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:28:05;15.85;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:30:31;16.42;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:32:56;15.32;;;5.18;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:35:22;20.10;;;5.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:37:49;18.08;;;4.57;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:40:15;19.85;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:42:40;10.73;;;5.13;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:45:06;14.98;;;4.95;;
37203;SDS011;23098;48.054;10.636;2023-06-22T14:47:32;22.42;;;5.65;;