sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22963;SDS011;11648;49.306;6.934;2024-02-21T00:00:28;11.30;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:02:55;15.07;;;5.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:05:24;15.33;;;5.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:07:51;11.87;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:10:18;11.80;;;4.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:12:45;14.47;;;5.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:15:11;15.57;;;5.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:17:38;13.77;;;5.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:20:06;12.77;;;5.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:22:34;10.93;;;4.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:25:01;14.43;;;5.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:27:27;11.50;;;4.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:29:54;12.50;;;4.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:32:21;13.10;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:34:48;10.43;;;4.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:37:15;13.93;;;5.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:39:42;14.97;;;5.57;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:42:09;11.10;;;5.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:44:36;11.40;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:47:02;14.27;;;5.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:49:29;12.00;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:51:56;12.43;;;4.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:54:23;14.27;;;4.57;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:56:51;11.60;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T00:59:18;16.23;;;4.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:01:45;13.10;;;4.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:04:11;13.27;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:06:39;12.37;;;4.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:09:09;12.30;;;4.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:11:37;10.47;;;4.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:14:04;13.73;;;5.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:16:31;14.53;;;4.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:18:58;13.30;;;5.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:21:24;11.80;;;5.43;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:23:51;16.47;;;5.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:26:18;18.30;;;5.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:28:45;11.67;;;4.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:31:12;12.97;;;5.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:33:39;16.13;;;5.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:36:06;14.20;;;5.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:38:34;13.10;;;5.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:41:01;15.57;;;5.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:43:28;13.87;;;4.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:45:55;14.47;;;5.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:48:23;12.17;;;5.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:50:52;13.60;;;5.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:53:23;14.17;;;5.43;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:55:59;15.40;;;5.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T01:58:26;14.00;;;5.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:00:56;10.83;;;5.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:03:23;12.27;;;5.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:05:52;12.73;;;5.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:08:19;11.77;;;4.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:10:46;9.80;;;4.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:13:13;11.43;;;5.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:15:43;14.63;;;4.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:18:12;14.40;;;4.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:20:40;14.97;;;5.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:23:08;14.60;;;6.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:25:37;13.60;;;4.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:28:05;15.57;;;5.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:30:33;13.00;;;5.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:33:04;12.27;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:35:31;16.13;;;4.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:37:59;14.50;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:40:26;12.70;;;4.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:42:53;12.40;;;4.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:45:22;11.40;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:47:53;11.77;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:50:26;11.27;;;3.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:52:54;12.23;;;3.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:55:22;10.57;;;4.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T02:57:49;10.93;;;4.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:00:16;9.83;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:02:44;10.67;;;4.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:05:15;10.27;;;3.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:07:44;12.30;;;3.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:10:12;12.87;;;3.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:12:39;12.10;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:15:06;11.80;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:17:33;9.80;;;3.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:20:01;11.20;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:22:32;14.77;;;4.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:25:01;13.17;;;3.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:27:29;11.07;;;3.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:29:56;9.87;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:32:25;8.83;;;3.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:34:52;10.87;;;3.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:37:19;10.23;;;3.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:39:46;13.60;;;3.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:42:13;10.47;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:44:40;9.57;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:47:07;12.20;;;3.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:49:37;10.80;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:52:04;13.60;;;3.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:54:31;12.10;;;3.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:56:58;12.27;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T03:59:25;13.80;;;3.47;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:01:52;9.47;;;3.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:04:20;11.17;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:06:47;9.37;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:09:15;12.70;;;3.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:11:42;10.33;;;3.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:14:09;9.87;;;3.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:16:38;8.50;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:19:06;10.03;;;3.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:21:33;8.60;;;3.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:24:00;10.83;;;3.57;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:26:28;11.87;;;3.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:28:55;14.40;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:31:22;8.07;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:33:49;16.80;;;4.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:36:16;14.00;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:38:43;17.50;;;5.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:41:09;12.50;;;4.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:43:36;16.27;;;5.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:46:04;13.33;;;4.47;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:48:31;9.07;;;3.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:50:58;11.97;;;3.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:53:26;12.43;;;3.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:55:52;12.10;;;3.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T04:58:19;8.37;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:00:46;10.60;;;3.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:03:13;12.77;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:05:42;9.60;;;3.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:08:10;8.13;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:10:37;13.03;;;3.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:13:04;11.70;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:15:31;9.30;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:17:59;8.57;;;3.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:20:26;11.77;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:22:53;8.53;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:25:20;9.10;;;3.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:27:47;10.37;;;3.47;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:30:14;14.13;;;4.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:32:41;9.73;;;3.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:35:08;11.33;;;3.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:37:35;10.00;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:40:02;11.20;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:42:29;10.33;;;4.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:44:56;11.30;;;3.47;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:47:23;10.90;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:49:49;12.83;;;4.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:52:20;12.77;;;3.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:54:46;10.70;;;4.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:57:17;10.30;;;3.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T05:59:44;12.37;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:02:11;11.50;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:04:38;10.53;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:07:06;11.03;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:09:33;9.43;;;3.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:11:59;13.57;;;4.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:14:26;11.87;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:16:53;11.60;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:19:20;12.73;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:21:47;11.83;;;4.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:24:14;10.47;;;4.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:26:41;13.27;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:29:07;12.43;;;3.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:31:35;13.87;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:34:02;14.03;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:36:29;12.67;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:38:56;12.90;;;4.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:41:24;9.90;;;4.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:43:51;14.20;;;4.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:46:24;11.50;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:48:58;12.47;;;4.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:51:27;11.63;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:53:54;12.67;;;4.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:56:24;13.07;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T06:58:53;11.67;;;3.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:01:23;15.23;;;4.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:03:51;10.70;;;4.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:06:18;14.80;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:08:45;16.50;;;4.57;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:11:11;12.30;;;4.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:13:38;10.87;;;4.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:16:06;13.83;;;3.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:18:34;14.13;;;4.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:21:01;11.67;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:23:28;11.43;;;3.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:25:55;11.43;;;4.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:28:22;12.17;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:30:49;12.33;;;3.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:33:16;13.47;;;4.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:35:42;10.87;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:38:11;8.87;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:40:39;11.80;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:43:06;8.57;;;4.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:45:33;12.93;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:48:00;11.33;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:50:27;11.03;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:52:54;10.77;;;4.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:55:21;12.43;;;3.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T07:57:48;12.03;;;4.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:00:16;11.07;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:02:47;13.20;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:05:15;11.83;;;4.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:07:42;11.10;;;4.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:10:09;13.43;;;4.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:12:36;13.73;;;4.07;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:15:03;12.23;;;4.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:17:30;12.27;;;4.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:19:57;9.77;;;4.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:22:24;14.03;;;5.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:24:53;12.63;;;5.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:27:20;13.20;;;5.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:29:46;13.83;;;5.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:32:13;14.17;;;4.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:34:40;14.90;;;5.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:37:07;12.53;;;4.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:39:34;9.80;;;4.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:42:01;13.87;;;4.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:44:28;9.97;;;4.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:46:55;9.17;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:49:23;12.47;;;4.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:51:59;12.53;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:54:26;12.17;;;4.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:56:53;11.47;;;4.13;;
22963;SDS011;11648;49.306;6.934;2024-02-21T08:59:21;13.63;;;4.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:01:48;11.27;;;3.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:04:15;9.93;;;3.47;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:06:42;13.97;;;3.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:09:09;10.90;;;3.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:11:36;10.43;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:14:04;11.20;;;3.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:16:34;10.83;;;3.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:19:01;8.23;;;3.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:21:28;9.97;;;3.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:23:55;9.77;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:26:25;11.00;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:28:53;11.47;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:31:20;9.43;;;3.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:33:47;12.20;;;3.43;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:36:14;13.60;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:38:41;10.13;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:43:35;10.03;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:46:05;9.53;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:48:48;12.20;;;4.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:51:16;10.10;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:53:44;12.90;;;4.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:56:28;10.73;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T09:58:54;8.63;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:01:23;9.60;;;3.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:04:00;8.50;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:06:29;9.90;;;3.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:08:56;11.10;;;3.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:11:24;11.53;;;3.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:14:02;11.90;;;3.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:16:33;11.30;;;3.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:19:00;11.17;;;3.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:21:27;9.03;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:23:54;10.70;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:26:21;9.43;;;3.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:28:48;10.30;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:31:25;9.03;;;3.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:33:59;11.07;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:36:29;7.27;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:38:56;11.27;;;3.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:41:24;7.13;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:43:52;8.07;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:46:22;10.87;;;3.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:49:25;9.47;;;2.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:51:48;10.87;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:54:30;9.30;;;3.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:57:13;9.33;;;2.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T10:59:41;9.20;;;2.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:02:11;10.20;;;2.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:04:38;8.67;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:07:06;7.70;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:09:37;9.33;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:12:05;10.27;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:14:33;8.87;;;2.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:17:14;10.43;;;2.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:19:42;8.47;;;3.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:22:14;10.47;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:24:43;10.13;;;3.43;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:27:18;9.77;;;2.63;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:29:54;9.53;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:32:23;8.63;;;2.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:34:58;8.00;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:37:31;9.90;;;3.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:40:00;9.43;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:42:27;8.73;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:44:56;7.30;;;2.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:47:24;8.03;;;2.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:49:51;7.53;;;2.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:52:22;8.53;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:54:52;8.30;;;2.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:57:20;9.77;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T11:59:47;7.37;;;2.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:02:15;7.27;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:04:42;8.77;;;2.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:07:10;8.57;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:09:37;9.93;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:12:04;11.70;;;2.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:14:33;6.37;;;2.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:17:01;8.27;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:19:32;7.30;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:22:00;8.13;;;2.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:24:28;5.53;;;2.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:26:56;9.10;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:29:24;10.57;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:31:51;8.90;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:34:18;8.97;;;2.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:37:01;9.67;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:39:28;8.13;;;2.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:41:55;7.93;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:44:24;7.70;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:46:52;8.10;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:49:21;6.83;;;2.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:51:48;8.77;;;3.03;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:54:15;8.33;;;3.10;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:56:41;8.93;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T12:59:08;9.53;;;2.73;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:01:36;8.57;;;2.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:04:05;5.97;;;2.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:06:32;8.03;;;3.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:08:59;8.10;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:11:29;6.67;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:13:58;7.80;;;2.80;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:16:25;7.80;;;3.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:18:53;10.33;;;3.43;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:21:20;8.37;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:23:47;8.87;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:26:14;8.70;;;3.23;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:28:42;10.50;;;3.17;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:31:11;10.47;;;3.30;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:33:38;6.93;;;2.83;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:36:06;10.77;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:38:33;8.47;;;2.77;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:41:00;8.83;;;3.33;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:43:27;9.80;;;2.93;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:45:55;7.30;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:48:25;7.70;;;2.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:50:53;7.93;;;2.67;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:53:20;11.00;;;3.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:55:49;6.17;;;2.90;;
22963;SDS011;11648;49.306;6.934;2024-02-21T13:58:16;7.60;;;2.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:00:44;7.63;;;2.53;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:03:10;7.87;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:05:37;6.57;;;2.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:08:09;7.87;;;2.50;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:10:36;7.53;;;2.97;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:13:04;11.77;;;2.60;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:15:30;8.67;;;3.00;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:17:57;7.23;;;2.70;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:20:24;7.40;;;2.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:22:51;6.93;;;2.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:25:18;8.20;;;2.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:27:45;8.97;;;2.57;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:30:12;6.93;;;2.27;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:32:40;5.23;;;2.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:35:10;4.97;;;1.87;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:37:37;6.20;;;2.40;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:40:04;7.70;;;2.20;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:42:32;7.10;;;2.37;;
22963;SDS011;11648;49.306;6.934;2024-02-21T14:44:59;7.43;;;2.10;;