sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10909;BME280;5507;48.548;8.720;2022-11-20T00:00:27;71640.22;;;3.12;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:02:52;71632.06;;;3.05;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:05:17;71624.53;;;2.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:07:43;71622.56;;;2.94;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:10:09;71613.50;;;2.89;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:12:34;71608.25;;;2.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:14:59;71607.66;;;2.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:17:25;71606.53;;;2.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:19:50;71599.91;;;2.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:22:15;71589.09;;;2.67;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:24:40;71591.63;;;2.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:27:06;71589.31;;;2.70;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:29:31;71585.25;;;2.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:31:56;71584.09;;;2.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:34:22;71582.47;;;2.59;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:36:47;71584.81;;;2.61;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:39:12;71585.16;;;2.59;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:41:38;71575.53;;;2.53;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:44:03;71569.72;;;2.48;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:46:29;71557.97;;;2.43;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:48:54;71556.56;;;2.39;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:51:22;71554.84;;;2.38;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:53:48;71555.41;;;2.38;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:56:16;71551.56;;;2.37;nan
10909;BME280;5507;48.548;8.720;2022-11-20T00:58:45;71556.00;;;2.39;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:01:16;71554.47;;;2.40;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:03:49;71550.53;;;2.31;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:06:20;71545.75;;;2.32;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:08:47;71545.31;;;2.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:11:17;71540.53;;;2.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:13:43;71533.56;;;2.21;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:16:16;71531.25;;;2.19;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:18:43;71533.72;;;2.17;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:21:12;71526.38;;;2.13;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:23:39;71517.31;;;2.07;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:26:08;71518.84;;;2.06;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:28:35;71521.75;;;2.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:31:02;71520.38;;;2.05;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:33:36;71518.63;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:36:05;71515.94;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:38:31;71511.28;;;2.00;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:40:56;71510.72;;;1.99;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:43:22;71515.00;;;2.05;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:48:20;71526.75;;;2.11;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:50:48;71523.50;;;2.10;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:53:15;71519.19;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:55:49;71517.69;;;2.05;nan
10909;BME280;5507;48.548;8.720;2022-11-20T01:58:15;71507.81;;;1.97;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:00:41;71521.53;;;2.06;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:03:09;71508.97;;;1.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:05:56;71496.56;;;1.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:08:24;71477.47;;;1.75;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:10:50;71493.88;;;1.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:13:15;71493.09;;;1.81;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:16:00;71500.63;;;1.88;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:18:25;71497.72;;;1.85;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:20:55;71491.34;;;1.80;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:23:33;71482.25;;;1.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:26:03;71485.75;;;1.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:28:31;71479.03;;;1.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:30:56;71478.22;;;1.71;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:33:22;71479.75;;;1.70;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:35:47;71478.44;;;1.73;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:38:13;71471.84;;;1.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:40:39;71472.78;;;1.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:43:05;71466.03;;;1.60;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:45:30;71459.50;;;1.59;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:47:55;71466.25;;;1.63;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:50:21;71483.06;;;1.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:52:46;71480.16;;;1.75;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:55:11;71494.03;;;1.80;nan
10909;BME280;5507;48.548;8.720;2022-11-20T02:57:37;71488.44;;;1.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:00:03;71477.13;;;1.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:02:32;71480.31;;;1.70;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:04:58;71485.19;;;1.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:07:23;71484.81;;;1.79;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:09:49;71486.34;;;1.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:12:14;71489.25;;;1.80;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:14:39;71498.66;;;1.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:17:05;71511.66;;;1.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:19:30;71512.00;;;1.96;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:21:55;71515.13;;;2.01;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:24:21;71518.63;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:26:46;71521.53;;;2.06;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:29:11;71513.84;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:31:39;71513.25;;;2.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:34:06;71519.06;;;2.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:36:32;71516.72;;;2.07;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:38:59;71526.19;;;2.10;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:41:30;71531.63;;;2.17;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:44:00;71523.13;;;2.12;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:46:26;71533.72;;;2.17;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:48:52;71530.66;;;2.19;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:51:22;71528.13;;;2.14;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:53:49;71519.63;;;2.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:56:17;71518.47;;;2.08;nan
10909;BME280;5507;48.548;8.720;2022-11-20T03:58:43;71522.31;;;2.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:01:15;71526.75;;;2.11;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:03:42;71527.19;;;2.16;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:06:10;71539.53;;;2.22;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:08:37;71543.59;;;2.25;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:11:13;71538.56;;;2.23;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:13:40;71538.56;;;2.23;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:16:07;71530.25;;;2.14;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:18:33;71518.25;;;2.06;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:20:59;71529.41;;;2.11;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:23:24;71526.00;;;2.15;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:25:50;71540.13;;;2.22;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:28:16;71538.81;;;2.26;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:30:41;71546.91;;;2.33;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:33:06;71551.19;;;2.39;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:35:35;71558.31;;;2.41;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:38:01;71554.25;;;2.37;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:40:27;71554.47;;;2.40;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:42:52;71553.09;;;2.36;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:45:18;71548.09;;;2.34;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:47:44;71561.59;;;2.41;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:50:09;71561.22;;;2.43;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:52:34;71559.09;;;2.44;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:54:59;71570.72;;;2.54;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:57:25;71578.66;;;2.58;nan
10909;BME280;5507;48.548;8.720;2022-11-20T04:59:50;71588.16;;;2.69;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:02:15;71593.16;;;2.71;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:04:41;71585.59;;;2.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:07:06;71589.09;;;2.67;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:09:31;71591.03;;;2.71;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:11:57;71584.66;;;2.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:14:22;71581.75;;;2.63;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:16:47;71580.97;;;2.60;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:19:12;71577.69;;;2.60;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:21:38;71583.28;;;2.62;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:24:03;71588.88;;;2.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:26:29;71589.47;;;2.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:28:55;71585.41;;;2.62;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:31:22;71585.59;;;2.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:33:48;71590.84;;;2.69;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:36:14;71605.50;;;2.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:38:41;71605.94;;;2.82;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:41:14;71601.88;;;2.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:43:42;71596.66;;;2.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:46:09;71604.00;;;2.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:48:34;71609.22;;;2.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:51:01;71613.50;;;2.89;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:53:27;71615.44;;;2.93;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:55:56;71632.66;;;3.05;nan
10909;BME280;5507;48.548;8.720;2022-11-20T05:58:22;71643.28;;;3.10;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:00:47;71634.03;;;3.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:03:12;71642.69;;;3.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:05:38;71640.78;;;3.12;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:08:03;71642.91;;;3.12;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:10:28;71640.59;;;3.10;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:12:57;71641.38;;;3.13;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:15:22;71635.78;;;3.10;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:17:52;71643.72;;;3.15;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:20:17;71644.28;;;3.15;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:22:42;71656.84;;;3.24;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:25:08;71647.53;;;3.16;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:27:33;71653.59;;;3.23;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:29:58;71649.72;;;3.22;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:32:23;71654.16;;;3.24;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:34:49;71659.97;;;3.29;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:37:14;71663.44;;;3.32;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:39:39;71679.44;;;3.37;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:42:05;71681.84;;;3.46;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:44:30;71687.28;;;3.53;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:46:55;71691.34;;;3.56;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:49:20;71698.34;;;3.62;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:51:46;71700.88;;;3.67;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:54:11;71704.16;;;3.67;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:56:36;71712.88;;;3.75;nan
10909;BME280;5507;48.548;8.720;2022-11-20T06:59:05;71718.69;;;3.80;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:01:31;71726.03;;;3.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:03:56;71720.06;;;3.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:06:22;71727.41;;;3.88;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:08:47;71727.63;;;3.90;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:11:12;71727.41;;;3.88;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:13:38;71723.91;;;3.85;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:16:06;71722.75;;;3.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:18:31;71722.16;;;3.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:21:03;71735.34;;;3.92;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:23:29;71743.31;;;4.04;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:25:54;71752.41;;;4.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:28:19;71764.97;;;4.18;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:30:52;71773.34;;;4.28;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:33:18;71780.91;;;4.34;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:35:44;71786.72;;;4.39;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:38:10;71790.22;;;4.42;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:40:35;71792.16;;;4.46;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:43:00;71798.72;;;4.47;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:45:26;71808.63;;;4.56;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:47:51;71814.25;;;4.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:50:17;71815.22;;;4.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:52:42;71820.25;;;4.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:55:12;71818.50;;;4.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T07:57:37;71818.50;;;4.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:00:04;71822.59;;;4.68;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:02:30;71835.16;;;4.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:04:55;71843.75;;;4.89;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:07:21;71861.00;;;5.01;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:09:46;71875.38;;;5.18;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:12:19;71902.09;;;5.35;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:15:04;71926.97;;;5.61;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:17:30;71943.06;;;5.73;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:19:55;71965.44;;;5.94;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:22:20;71997.50;;;6.22;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:24:46;72008.94;;;6.30;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:27:11;72017.88;;;6.40;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:29:37;72030.28;;;6.46;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:32:02;72007.75;;;6.29;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:34:29;72009.91;;;6.35;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:36:54;72011.09;;;6.36;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:39:19;72018.25;;;6.38;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:41:45;72014.19;;;6.34;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:44:10;72041.19;;;6.60;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:46:40;72023.50;;;6.42;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:49:08;72020.56;;;6.40;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:51:35;72009.72;;;6.33;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:54:00;72014.53;;;6.32;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:56:26;72028.34;;;6.49;nan
10909;BME280;5507;48.548;8.720;2022-11-20T08:58:51;72029.91;;;6.48;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:01:20;72029.31;;;6.47;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:03:46;72029.53;;;6.50;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:06:12;72050.88;;;6.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:08:38;72058.25;;;6.70;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:11:04;72048.19;;;6.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:13:30;72048.19;;;6.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:15:57;72057.28;;;6.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:18:24;72070.13;;;6.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:20:49;72061.16;;;6.73;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:23:16;72063.13;;;6.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:25:42;72062.91;;;6.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:28:08;72057.28;;;6.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:30:33;72049.72;;;6.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:32:58;72047.97;;;6.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:35:24;72041.91;;;6.56;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:37:49;72040.78;;;6.55;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:40:23;72033.41;;;6.51;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:43:01;72041.91;;;6.56;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:51:57;72051.84;;;6.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:54:29;72044.09;;;6.63;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:57:00;72064.28;;;6.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T09:59:35;72084.47;;;6.93;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:02:03;72089.38;;;6.99;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:04:43;72100.06;;;7.11;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:10:21;72108.22;;;7.18;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:13:09;72100.81;;;7.07;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:21:03;72140.09;;;7.43;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:24:02;72209.09;;;7.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:26:44;72233.63;;;8.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:29:19;72269.06;;;8.55;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:32:01;72295.91;;;8.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:34:33;72458.38;;;10.19;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:37:22;72473.72;;;10.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:40:05;72413.13;;;9.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:42:45;72443.72;;;10.06;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:47:49;72480.34;;;10.36;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:50:19;72399.28;;;9.68;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:55:53;72436.50;;;9.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T10:58:45;72482.31;;;10.33;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:01:17;72444.50;;;10.09;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:03:43;72439.63;;;10.03;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:06:22;72480.34;;;10.36;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:08:49;72526.19;;;10.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:11:25;72632.84;;;11.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:13:52;72527.13;;;10.76;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:16:27;72544.31;;;10.93;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:19:04;72591.50;;;11.32;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:21:29;72712.09;;;12.36;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:24:00;72890.28;;;13.82;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:26:26;72965.16;;;14.52;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:29:03;73005.44;;;14.91;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:31:30;73079.03;;;15.50;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:34:14;73127.94;;;15.94;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:36:40;73004.88;;;14.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:39:11;72917.63;;;14.11;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:41:40;72802.94;;;13.14;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:44:17;72731.81;;;12.50;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:47:04;72600.06;;;11.37;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:49:31;72522.09;;;10.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T11:52:15;72506.69;;;10.58;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:00:09;72413.13;;;9.77;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:05:13;72540.03;;;10.87;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:07:44;72597.75;;;11.35;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:13:20;72547.03;;;10.93;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:15:47;72470.44;;;10.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:18:18;72401.81;;;9.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:23:24;72343.59;;;9.17;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:25:54;72326.81;;;8.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T12:39:34;72294.94;;;8.73;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:06:50;72284.63;;;8.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:09:18;72248.22;;;8.32;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:11:56;72210.84;;;8.00;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:14:36;72206.59;;;8.01;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:17:11;72185.00;;;7.82;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:19:40;72170.22;;;7.67;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:22:08;72184.41;;;7.82;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:24:33;72158.75;;;7.60;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:27:20;72175.47;;;7.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:29:59;72187.50;;;7.80;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:32:25;72190.41;;;7.82;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:35:03;72199.38;;;7.92;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:40:11;72195.72;;;7.94;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:45:41;72164.56;;;7.65;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:48:24;72166.13;;;7.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:50:55;72145.72;;;7.46;nan
10909;BME280;5507;48.548;8.720;2022-11-20T13:56:16;72126.84;;;7.27;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:01:30;72101.41;;;7.08;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:03:56;72080.41;;;6.89;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:06:30;72083.91;;;6.92;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:08:57;72053.78;;;6.69;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:11:25;72064.88;;;6.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:16:26;72083.53;;;6.94;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:18:53;72048.94;;;6.62;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:21:27;72039.22;;;6.56;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:24:05;72040.56;;;6.52;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:26:32;72035.53;;;6.50;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:28:58;72051.09;;;6.69;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:31:25;72051.25;;;6.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:33:53;72056.72;;;6.71;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:36:21;72067.00;;;6.78;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:38:47;72082.78;;;6.98;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:41:22;72079.38;;;6.84;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:43:57;72060.56;;;6.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:46:24;72056.28;;;6.66;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:48:56;72056.91;;;6.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:51:39;72057.50;;;6.74;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:54:15;72070.13;;;6.83;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:56:41;72064.66;;;6.76;nan
10909;BME280;5507;48.548;8.720;2022-11-20T14:59:08;72047.97;;;6.64;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:01:34;72056.13;;;6.71;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:04:10;72049.91;;;6.68;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:06:37;72060.56;;;6.72;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:09:04;72030.88;;;6.46;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:11:32;72030.06;;;6.43;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:14:02;72008.94;;;6.30;nan
10909;BME280;5507;48.548;8.720;2022-11-20T15:16:29;72009.13;;;6.32;nan