sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-05-03T00:01:00;98810.38;;;13.30;81.62
41624;BME280;27319;50.306;18.926;2023-05-03T00:05:01;98811.72;;;13.26;81.96
41624;BME280;27319;50.306;18.926;2023-05-03T00:09:02;98804.66;;;13.17;82.22
41624;BME280;27319;50.306;18.926;2023-05-03T00:13:03;98803.47;;;13.12;82.41
41624;BME280;27319;50.306;18.926;2023-05-03T00:17:03;98806.66;;;13.15;82.13
41624;BME280;27319;50.306;18.926;2023-05-03T00:21:04;98799.59;;;13.14;81.58
41624;BME280;27319;50.306;18.926;2023-05-03T00:25:06;98805.16;;;13.21;81.14
41624;BME280;27319;50.306;18.926;2023-05-03T00:29:06;98791.84;;;13.19;81.01
41624;BME280;27319;50.306;18.926;2023-05-03T00:33:07;98798.25;;;13.18;80.72
41624;BME280;27319;50.306;18.926;2023-05-03T00:37:07;98795.88;;;13.31;80.37
41624;BME280;27319;50.306;18.926;2023-05-03T00:41:15;98805.66;;;13.24;80.54
41624;BME280;27319;50.306;18.926;2023-05-03T00:45:15;98800.75;;;13.28;80.28
41624;BME280;27319;50.306;18.926;2023-05-03T00:49:16;98795.38;;;13.28;80.42
41624;BME280;27319;50.306;18.926;2023-05-03T00:53:17;98802.81;;;13.26;80.21
41624;BME280;27319;50.306;18.926;2023-05-03T00:57:17;98799.06;;;13.19;81.41
41624;BME280;27319;50.306;18.926;2023-05-03T01:01:18;98804.34;;;13.12;82.35
41624;BME280;27319;50.306;18.926;2023-05-03T01:05:20;98803.31;;;12.97;82.51
41624;BME280;27319;50.306;18.926;2023-05-03T01:09:33;98792.69;;;12.88;82.74
41624;BME280;27319;50.306;18.926;2023-05-03T01:17:08;98804.84;;;13.00;81.90
41624;BME280;27319;50.306;18.926;2023-05-03T01:21:09;98802.78;;;12.94;83.45
41624;BME280;27319;50.306;18.926;2023-05-03T01:28:12;98816.94;;;12.96;82.07
41624;BME280;27319;50.306;18.926;2023-05-03T01:32:18;98815.75;;;12.90;82.74
41624;BME280;27319;50.306;18.926;2023-05-03T01:36:25;98822.03;;;12.99;83.20
41624;BME280;27319;50.306;18.926;2023-05-03T01:40:21;98818.63;;;12.89;83.17
41624;BME280;27319;50.306;18.926;2023-05-03T01:44:21;98820.13;;;12.91;83.57
41624;BME280;27319;50.306;18.926;2023-05-03T01:48:22;98825.69;;;12.82;85.04
41624;BME280;27319;50.306;18.926;2023-05-03T01:52:23;98824.22;;;12.95;82.42
41624;BME280;27319;50.306;18.926;2023-05-03T01:56:24;98824.66;;;12.91;85.07
41624;BME280;27319;50.306;18.926;2023-05-03T02:00:25;98818.63;;;12.57;87.22
41624;BME280;27319;50.306;18.926;2023-05-03T02:04:26;98819.31;;;12.75;83.68
41624;BME280;27319;50.306;18.926;2023-05-03T02:08:26;98821.31;;;12.89;83.79
41624;BME280;27319;50.306;18.926;2023-05-03T02:12:27;98820.63;;;12.95;83.26
41624;BME280;27319;50.306;18.926;2023-05-03T02:16:28;98829.72;;;12.94;83.43
41624;BME280;27319;50.306;18.926;2023-05-03T02:20:29;98824.50;;;12.92;82.82
41624;BME280;27319;50.306;18.926;2023-05-03T02:24:29;98825.34;;;12.93;82.73
41624;BME280;27319;50.306;18.926;2023-05-03T02:28:06;98829.44;;;12.97;83.67
41624;BME280;27319;50.306;18.926;2023-05-03T02:32:07;98823.69;;;13.00;83.26
41624;BME280;27319;50.306;18.926;2023-05-03T02:36:08;98834.47;;;13.00;83.02
41624;BME280;27319;50.306;18.926;2023-05-03T02:40:09;98823.38;;;13.03;83.07
41624;BME280;27319;50.306;18.926;2023-05-03T02:44:09;98831.44;;;13.11;82.50
41624;BME280;27319;50.306;18.926;2023-05-03T02:48:10;98836.66;;;13.04;83.45
41624;BME280;27319;50.306;18.926;2023-05-03T02:52:11;98835.31;;;13.08;83.16
41624;BME280;27319;50.306;18.926;2023-05-03T02:56:12;98834.47;;;13.00;82.90
41624;BME280;27319;50.306;18.926;2023-05-03T03:00:13;98843.59;;;12.99;84.51
41624;BME280;27319;50.306;18.926;2023-05-03T03:04:13;98845.91;;;13.02;83.86
41624;BME280;27319;50.306;18.926;2023-05-03T03:08:14;98852.69;;;12.98;84.16
41624;BME280;27319;50.306;18.926;2023-05-03T03:12:15;98849.28;;;12.96;84.28
41624;BME280;27319;50.306;18.926;2023-05-03T03:16:16;98852.69;;;12.98;84.03
41624;BME280;27319;50.306;18.926;2023-05-03T03:20:16;98854.66;;;12.88;85.79
41624;BME280;27319;50.306;18.926;2023-05-03T03:24:17;98850.94;;;12.73;86.78
41624;BME280;27319;50.306;18.926;2023-05-03T03:28:18;98843.69;;;12.73;86.20
41624;BME280;27319;50.306;18.926;2023-05-03T03:31:59;98851.78;;;12.81;84.99
41624;BME280;27319;50.306;18.926;2023-05-03T03:34:59;98848.75;;;12.76;84.97
41624;BME280;27319;50.306;18.926;2023-05-03T03:38:01;98849.94;;;12.74;85.82
41624;BME280;27319;50.306;18.926;2023-05-03T03:41:01;98850.59;;;12.76;85.77
41624;BME280;27319;50.306;18.926;2023-05-03T03:44:02;98858.50;;;12.69;85.17
41624;BME280;27319;50.306;18.926;2023-05-03T03:47:03;98847.06;;;12.75;84.53
41624;BME280;27319;50.306;18.926;2023-05-03T03:50:05;98858.53;;;12.77;84.72
41624;BME280;27319;50.306;18.926;2023-05-03T03:53:05;98865.41;;;12.72;85.19
41624;BME280;27319;50.306;18.926;2023-05-03T03:56:06;98861.38;;;12.76;85.35
41624;BME280;27319;50.306;18.926;2023-05-03T03:59:15;98863.56;;;12.72;85.81
41624;BME280;27319;50.306;18.926;2023-05-03T04:02:36;98874.19;;;12.82;84.87
41624;BME280;27319;50.306;18.926;2023-05-03T04:06:37;98876.53;;;12.69;85.16
41624;BME280;27319;50.306;18.926;2023-05-03T04:10:01;98872.47;;;12.73;85.74
41624;BME280;27319;50.306;18.926;2023-05-03T04:14:02;98879.53;;;12.66;85.48
41624;BME280;27319;50.306;18.926;2023-05-03T04:18:03;98889.59;;;12.48;86.68
41624;BME280;27319;50.306;18.926;2023-05-03T04:22:03;98889.28;;;12.59;85.73
41624;BME280;27319;50.306;18.926;2023-05-03T04:26:04;98898.06;;;12.69;84.79
41624;BME280;27319;50.306;18.926;2023-05-03T04:30:05;98903.38;;;12.37;87.09
41624;BME280;27319;50.306;18.926;2023-05-03T04:34:06;98903.72;;;12.34;86.38
41624;BME280;27319;50.306;18.926;2023-05-03T04:38:07;98909.97;;;12.42;86.35
41624;BME280;27319;50.306;18.926;2023-05-03T04:42:07;98915.06;;;12.20;86.43
41624;BME280;27319;50.306;18.926;2023-05-03T04:46:08;98919.56;;;12.45;84.71
41624;BME280;27319;50.306;18.926;2023-05-03T04:50:09;98931.31;;;12.44;84.32
41624;BME280;27319;50.306;18.926;2023-05-03T04:54:09;98925.63;;;12.47;83.94
41624;BME280;27319;50.306;18.926;2023-05-03T04:58:10;98932.16;;;12.36;84.17
41624;BME280;27319;50.306;18.926;2023-05-03T05:02:11;98934.00;;;12.36;83.98
41624;BME280;27319;50.306;18.926;2023-05-03T05:06:12;98944.47;;;12.47;83.44
41624;BME280;27319;50.306;18.926;2023-05-03T05:10:13;98947.72;;;12.25;83.96
41624;BME280;27319;50.306;18.926;2023-05-03T05:14:13;98949.50;;;12.50;83.01
41624;BME280;27319;50.306;18.926;2023-05-03T05:18:14;98953.53;;;12.04;84.15
41624;BME280;27319;50.306;18.926;2023-05-03T05:22:15;98963.88;;;12.25;83.36
41624;BME280;27319;50.306;18.926;2023-05-03T05:26:16;98959.41;;;12.00;84.46
41624;BME280;27319;50.306;18.926;2023-05-03T05:30:16;98963.84;;;12.17;83.51
41624;BME280;27319;50.306;18.926;2023-05-03T05:34:17;98964.28;;;12.04;83.74
41624;BME280;27319;50.306;18.926;2023-05-03T05:38:18;98977.06;;;11.77;85.50
41624;BME280;27319;50.306;18.926;2023-05-03T05:42:19;98974.41;;;11.85;85.32
41624;BME280;27319;50.306;18.926;2023-05-03T05:46:19;98978.94;;;11.84;84.43
41624;BME280;27319;50.306;18.926;2023-05-03T05:50:20;98986.28;;;12.00;84.18
41624;BME280;27319;50.306;18.926;2023-05-03T05:54:21;98983.50;;;11.84;84.26
41624;BME280;27319;50.306;18.926;2023-05-03T05:58:22;98987.09;;;11.92;84.04
41624;BME280;27319;50.306;18.926;2023-05-03T06:02:23;98989.69;;;12.10;82.97
41624;BME280;27319;50.306;18.926;2023-05-03T06:06:24;98992.69;;;11.99;82.89
41624;BME280;27319;50.306;18.926;2023-05-03T06:10:25;98995.38;;;11.99;83.37
41624;BME280;27319;50.306;18.926;2023-05-03T06:14:25;98999.81;;;12.16;81.17
41624;BME280;27319;50.306;18.926;2023-05-03T06:18:26;99006.31;;;12.31;80.71
41624;BME280;27319;50.306;18.926;2023-05-03T06:22:27;98999.53;;;12.19;80.92
41624;BME280;27319;50.306;18.926;2023-05-03T06:26:28;99007.19;;;12.06;81.29
41624;BME280;27319;50.306;18.926;2023-05-03T06:30:28;99005.41;;;12.22;81.12
41624;BME280;27319;50.306;18.926;2023-05-03T06:34:29;99013.63;;;12.13;80.92
41624;BME280;27319;50.306;18.926;2023-05-03T06:38:30;99019.09;;;12.03;81.34
41624;BME280;27319;50.306;18.926;2023-05-03T06:42:31;99018.63;;;12.08;80.98
41624;BME280;27319;50.306;18.926;2023-05-03T06:46:32;99026.31;;;12.28;80.02
41624;BME280;27319;50.306;18.926;2023-05-03T06:50:32;99024.25;;;12.22;79.25
41624;BME280;27319;50.306;18.926;2023-05-03T06:54:33;99033.84;;;12.17;79.06
41624;BME280;27319;50.306;18.926;2023-05-03T06:58:34;99036.13;;;12.37;78.31
41624;BME280;27319;50.306;18.926;2023-05-03T07:02:32;99027.56;;;12.42;78.06
41624;BME280;27319;50.306;18.926;2023-05-03T07:06:33;99033.63;;;12.44;77.91
41624;BME280;27319;50.306;18.926;2023-05-03T07:10:34;99030.72;;;12.63;77.80
41624;BME280;27319;50.306;18.926;2023-05-03T07:14:34;99029.91;;;12.37;76.13
41624;BME280;27319;50.306;18.926;2023-05-03T07:18:35;99035.69;;;12.50;75.17
41624;BME280;27319;50.306;18.926;2023-05-03T07:22:36;99034.28;;;12.71;75.80
41624;BME280;27319;50.306;18.926;2023-05-03T07:26:37;99035.97;;;12.72;75.26
41624;BME280;27319;50.306;18.926;2023-05-03T07:30:38;99040.50;;;12.72;74.79
41624;BME280;27319;50.306;18.926;2023-05-03T07:34:38;99038.28;;;12.67;72.94
41624;BME280;27319;50.306;18.926;2023-05-03T07:38:39;99042.00;;;12.66;73.54
41624;BME280;27319;50.306;18.926;2023-05-03T07:42:40;99044.56;;;12.84;75.20
41624;BME280;27319;50.306;18.926;2023-05-03T07:46:41;99047.63;;;12.89;73.59
41624;BME280;27319;50.306;18.926;2023-05-03T07:50:42;99041.81;;;13.01;72.70
41624;BME280;27319;50.306;18.926;2023-05-03T07:54:42;99042.34;;;13.05;72.54
41624;BME280;27319;50.306;18.926;2023-05-03T07:58:23;99044.03;;;13.06;72.26
41624;BME280;27319;50.306;18.926;2023-05-03T08:01:24;99045.19;;;13.03;70.30
41624;BME280;27319;50.306;18.926;2023-05-03T08:04:45;99050.94;;;13.08;72.65
41624;BME280;27319;50.306;18.926;2023-05-03T08:08:46;99044.38;;;13.03;72.06
41624;BME280;27319;50.306;18.926;2023-05-03T08:12:46;99058.00;;;13.01;71.79
41624;BME280;27319;50.306;18.926;2023-05-03T08:16:47;99058.00;;;13.01;71.78
41624;BME280;27319;50.306;18.926;2023-05-03T08:20:48;99057.84;;;13.03;72.05
41624;BME280;27319;50.306;18.926;2023-05-03T08:24:49;99057.59;;;12.88;72.43
41624;BME280;27319;50.306;18.926;2023-05-03T08:28:50;99061.41;;;12.78;72.41
41624;BME280;27319;50.306;18.926;2023-05-03T08:32:50;99060.94;;;12.90;71.93
41624;BME280;27319;50.306;18.926;2023-05-03T08:36:51;99061.25;;;12.87;72.26
41624;BME280;27319;50.306;18.926;2023-05-03T08:40:51;99070.03;;;12.89;71.66
41624;BME280;27319;50.306;18.926;2023-05-03T08:44:52;99083.34;;;12.91;71.03
41624;BME280;27319;50.306;18.926;2023-05-03T08:48:53;99073.19;;;12.85;71.81
41624;BME280;27319;50.306;18.926;2023-05-03T08:52:54;99084.53;;;12.88;71.30
41624;BME280;27319;50.306;18.926;2023-05-03T08:57:01;99092.94;;;12.93;71.02
41624;BME280;27319;50.306;18.926;2023-05-03T09:01:03;99090.84;;;12.97;69.48
41624;BME280;27319;50.306;18.926;2023-05-03T09:05:02;99095.81;;;12.92;68.68
41624;BME280;27319;50.306;18.926;2023-05-03T09:09:04;99092.03;;;13.02;69.53
41624;BME280;27319;50.306;18.926;2023-05-03T09:13:07;99098.06;;;12.96;69.05
41624;BME280;27319;50.306;18.926;2023-05-03T09:17:17;99088.28;;;12.95;68.29
41624;BME280;27319;50.306;18.926;2023-05-03T09:21:08;99100.63;;;13.06;70.55
41624;BME280;27319;50.306;18.926;2023-05-03T09:24:53;99098.19;;;12.95;71.73
41624;BME280;27319;50.306;18.926;2023-05-03T09:28:59;99102.66;;;13.12;70.39
41624;BME280;27319;50.306;18.926;2023-05-03T09:33:05;99099.59;;;13.07;70.58
41624;BME280;27319;50.306;18.926;2023-05-03T09:37:06;99111.38;;;12.98;70.89
41624;BME280;27319;50.306;18.926;2023-05-03T09:41:07;99112.59;;;12.78;71.34
41624;BME280;27319;50.306;18.926;2023-05-03T09:45:08;99108.41;;;13.09;71.58
41624;BME280;27319;50.306;18.926;2023-05-03T09:49:08;99100.47;;;13.07;71.22
41624;BME280;27319;50.306;18.926;2023-05-03T09:53:09;99110.09;;;12.84;70.78
41624;BME280;27319;50.306;18.926;2023-05-03T09:57:10;99106.00;;;12.98;70.72
41624;BME280;27319;50.306;18.926;2023-05-03T10:01:10;99105.50;;;13.02;71.31
41624;BME280;27319;50.306;18.926;2023-05-03T10:05:11;99105.56;;;13.26;70.66
41624;BME280;27319;50.306;18.926;2023-05-03T10:09:12;99103.59;;;13.36;69.30
41624;BME280;27319;50.306;18.926;2023-05-03T10:13:11;99109.78;;;13.29;69.80
41624;BME280;27319;50.306;18.926;2023-05-03T10:20:57;99096.31;;;13.37;69.79
41624;BME280;27319;50.306;18.926;2023-05-03T10:28:40;99102.38;;;13.23;69.09
41624;BME280;27319;50.306;18.926;2023-05-03T10:32:27;99100.72;;;13.38;69.24
41624;BME280;27319;50.306;18.926;2023-05-03T10:36:28;99103.38;;;13.22;70.48
41624;BME280;27319;50.306;18.926;2023-05-03T10:40:40;99101.13;;;13.09;69.72
41624;BME280;27319;50.306;18.926;2023-05-03T10:44:53;99105.56;;;13.26;69.80
41624;BME280;27319;50.306;18.926;2023-05-03T10:51:48;99095.81;;;13.25;69.70
41624;BME280;27319;50.306;18.926;2023-05-03T10:54:49;99103.78;;;13.43;69.32
41624;BME280;27319;50.306;18.926;2023-05-03T10:57:53;99100.72;;;13.38;67.83
41624;BME280;27319;50.306;18.926;2023-05-03T11:00:55;99105.47;;;13.44;66.78
41624;BME280;27319;50.306;18.926;2023-05-03T11:07:39;99103.63;;;13.60;66.31
41624;BME280;27319;50.306;18.926;2023-05-03T11:11:40;99102.13;;;13.66;66.01
41624;BME280;27319;50.306;18.926;2023-05-03T11:15:41;99106.19;;;13.78;66.15
41624;BME280;27319;50.306;18.926;2023-05-03T11:19:42;99103.63;;;13.60;66.68
41624;BME280;27319;50.306;18.926;2023-05-03T11:23:48;99110.84;;;13.52;66.73
41624;BME280;27319;50.306;18.926;2023-05-03T11:27:49;99105.81;;;13.57;67.83
41624;BME280;27319;50.306;18.926;2023-05-03T11:31:50;99100.94;;;13.68;67.56
41624;BME280;27319;50.306;18.926;2023-05-03T11:35:53;99103.16;;;13.89;66.54
41624;BME280;27319;50.306;18.926;2023-05-03T11:39:51;99111.59;;;13.86;66.37
41624;BME280;27319;50.306;18.926;2023-05-03T11:43:52;99110.72;;;13.85;65.41
41624;BME280;27319;50.306;18.926;2023-05-03T11:47:52;99099.59;;;13.72;66.10
41624;BME280;27319;50.306;18.926;2023-05-03T11:51:34;99104.47;;;13.77;66.51
41624;BME280;27319;50.306;18.926;2023-05-03T11:54:35;99099.25;;;13.51;66.44
41624;BME280;27319;50.306;18.926;2023-05-03T11:57:36;99110.91;;;13.68;66.98
41624;BME280;27319;50.306;18.926;2023-05-03T12:00:37;99096.72;;;13.50;68.78
41624;BME280;27319;50.306;18.926;2023-05-03T12:03:40;99105.81;;;13.65;66.58
41624;BME280;27319;50.306;18.926;2023-05-03T12:06:40;99101.28;;;13.73;68.12
41624;BME280;27319;50.306;18.926;2023-05-03T12:09:41;99094.72;;;13.68;67.29
41624;BME280;27319;50.306;18.926;2023-05-03T12:12:56;99094.91;;;13.74;67.15
41624;BME280;27319;50.306;18.926;2023-05-03T12:16:17;99098.44;;;13.67;66.74
41624;BME280;27319;50.306;18.926;2023-05-03T12:20:18;99117.78;;;13.62;66.73
41624;BME280;27319;50.306;18.926;2023-05-03T12:24:17;99099.09;;;13.61;65.87
41624;BME280;27319;50.306;18.926;2023-05-03T12:28:18;99094.34;;;13.71;66.08
41624;BME280;27319;50.306;18.926;2023-05-03T12:32:18;99100.47;;;13.89;65.36
41624;BME280;27319;50.306;18.926;2023-05-03T12:36:19;99094.38;;;13.87;65.12
41624;BME280;27319;50.306;18.926;2023-05-03T12:40:20;99092.16;;;14.14;64.81
41624;BME280;27319;50.306;18.926;2023-05-03T12:44:20;99080.91;;;14.35;65.38
41624;BME280;27319;50.306;18.926;2023-05-03T12:48:21;99080.03;;;14.50;63.90
41624;BME280;27319;50.306;18.926;2023-05-03T12:52:22;99086.41;;;14.57;62.66
41624;BME280;27319;50.306;18.926;2023-05-03T12:56:23;99081.78;;;14.74;63.18
41624;BME280;27319;50.306;18.926;2023-05-03T13:00:24;99084.50;;;14.74;62.08
41624;BME280;27319;50.306;18.926;2023-05-03T13:04:24;99087.91;;;15.06;63.38
41624;BME280;27319;50.306;18.926;2023-05-03T13:08:25;99080.59;;;15.23;62.13
41624;BME280;27319;50.306;18.926;2023-05-03T13:12:26;99080.41;;;15.24;60.43
41624;BME280;27319;50.306;18.926;2023-05-03T13:16:27;99072.16;;;15.18;61.49
41624;BME280;27319;50.306;18.926;2023-05-03T13:20:28;99080.06;;;15.58;61.00
41624;BME280;27319;50.306;18.926;2023-05-03T13:24:29;99068.75;;;15.54;60.39
41624;BME280;27319;50.306;18.926;2023-05-03T13:28:29;99070.22;;;15.87;59.21
41624;BME280;27319;50.306;18.926;2023-05-03T13:32:30;99064.84;;;15.79;58.83
41624;BME280;27319;50.306;18.926;2023-05-03T13:36:31;99064.06;;;15.93;59.62
41624;BME280;27319;50.306;18.926;2023-05-03T13:40:32;99059.78;;;15.54;60.30
41624;BME280;27319;50.306;18.926;2023-05-03T13:44:32;99054.38;;;15.54;60.67
41624;BME280;27319;50.306;18.926;2023-05-03T13:48:33;99043.72;;;15.52;58.79
41624;BME280;27319;50.306;18.926;2023-05-03T13:52:34;99054.66;;;15.81;61.01
41624;BME280;27319;50.306;18.926;2023-05-03T13:56:35;99045.81;;;15.73;58.07
41624;BME280;27319;50.306;18.926;2023-05-03T14:00:36;99044.34;;;15.85;58.26
41624;BME280;27319;50.306;18.926;2023-05-03T14:04:36;99049.56;;;16.23;59.66
41624;BME280;27319;50.306;18.926;2023-05-03T14:08:37;99048.63;;;16.68;57.76
41624;BME280;27319;50.306;18.926;2023-05-03T14:12:38;99046.38;;;16.57;56.56
41624;BME280;27319;50.306;18.926;2023-05-03T14:16:39;99038.63;;;16.54;56.84
41624;BME280;27319;50.306;18.926;2023-05-03T14:20:40;99050.31;;;15.95;57.68
41624;BME280;27319;50.306;18.926;2023-05-03T14:24:41;99049.84;;;15.91;58.22
41624;BME280;27319;50.306;18.926;2023-05-03T14:28:41;99050.00;;;15.53;55.04
41624;BME280;27319;50.306;18.926;2023-05-03T14:32:42;99046.63;;;15.51;57.40
41624;BME280;27319;50.306;18.926;2023-05-03T14:36:43;99048.63;;;15.57;55.47
41624;BME280;27319;50.306;18.926;2023-05-03T14:40:44;99048.63;;;15.57;53.82
41624;BME280;27319;50.306;18.926;2023-05-03T14:44:44;99044.81;;;15.43;53.41
41624;BME280;27319;50.306;18.926;2023-05-03T14:48:45;99051.28;;;15.34;56.01
41624;BME280;27319;50.306;18.926;2023-05-03T14:52:46;99051.38;;;15.49;55.88
41624;BME280;27319;50.306;18.926;2023-05-03T14:56:47;99052.63;;;15.61;55.65
41624;BME280;27319;50.306;18.926;2023-05-03T15:00:48;99049.81;;;15.24;54.67
41624;BME280;27319;50.306;18.926;2023-05-03T15:04:48;99049.38;;;15.43;57.95
41624;BME280;27319;50.306;18.926;2023-05-03T15:08:49;99056.13;;;15.47;55.89
41624;BME280;27319;50.306;18.926;2023-05-03T15:12:50;99049.88;;;15.16;56.35
41624;BME280;27319;50.306;18.926;2023-05-03T15:16:50;99051.66;;;14.93;56.98
41624;BME280;27319;50.306;18.926;2023-05-03T15:20:51;99047.94;;;14.94;58.54
41624;BME280;27319;50.306;18.926;2023-05-03T15:24:52;99046.03;;;15.02;58.49
41624;BME280;27319;50.306;18.926;2023-05-03T15:28:53;99054.97;;;15.03;58.63
41624;BME280;27319;50.306;18.926;2023-05-03T15:32:53;99048.06;;;15.00;58.91
41624;BME280;27319;50.306;18.926;2023-05-03T15:36:54;99051.66;;;14.93;58.89
41624;BME280;27319;50.306;18.926;2023-05-03T15:40:55;99053.34;;;14.94;58.80
41624;BME280;27319;50.306;18.926;2023-05-03T15:44:56;99049.41;;;15.04;58.05
41624;BME280;27319;50.306;18.926;2023-05-03T15:48:56;99040.75;;;15.09;57.52
41624;BME280;27319;50.306;18.926;2023-05-03T15:52:57;99051.63;;;15.01;58.72
41624;BME280;27319;50.306;18.926;2023-05-03T15:56:58;99040.28;;;14.67;57.41
41624;BME280;27319;50.306;18.926;2023-05-03T16:00:58;99042.16;;;14.66;57.63
41624;BME280;27319;50.306;18.926;2023-05-03T16:04:59;99045.22;;;14.47;58.49
41624;BME280;27319;50.306;18.926;2023-05-03T16:09:00;99040.91;;;14.22;58.31
41624;BME280;27319;50.306;18.926;2023-05-03T16:13:01;99031.28;;;14.36;58.22
41624;BME280;27319;50.306;18.926;2023-05-03T16:17:01;99038.69;;;14.34;58.56
41624;BME280;27319;50.306;18.926;2023-05-03T16:21:02;99035.66;;;14.29;58.50
41624;BME280;27319;50.306;18.926;2023-05-03T16:25:03;99036.00;;;14.26;58.32
41624;BME280;27319;50.306;18.926;2023-05-03T16:29:04;99025.53;;;14.31;58.74
41624;BME280;27319;50.306;18.926;2023-05-03T16:33:04;99037.00;;;14.33;59.43
41624;BME280;27319;50.306;18.926;2023-05-03T16:37:05;99031.22;;;14.44;59.83
41624;BME280;27319;50.306;18.926;2023-05-03T16:41:05;99034.63;;;14.38;59.97
41624;BME280;27319;50.306;18.926;2023-05-03T16:45:06;99038.69;;;14.10;61.74
41624;BME280;27319;50.306;18.926;2023-05-03T16:49:07;99035.00;;;14.03;61.89
41624;BME280;27319;50.306;18.926;2023-05-03T16:53:08;99029.44;;;13.96;60.71
41624;BME280;27319;50.306;18.926;2023-05-03T16:57:09;99032.66;;;13.68;57.61
41624;BME280;27319;50.306;18.926;2023-05-03T17:01:09;99039.56;;;13.54;56.09
41624;BME280;27319;50.306;18.926;2023-05-03T17:05:10;99033.84;;;13.57;56.38
41624;BME280;27319;50.306;18.926;2023-05-03T17:09:11;99042.13;;;13.72;59.05
41624;BME280;27319;50.306;18.926;2023-05-03T17:13:12;99034.66;;;13.58;58.01
41624;BME280;27319;50.306;18.926;2023-05-03T17:17:12;99033.66;;;13.51;58.19
41624;BME280;27319;50.306;18.926;2023-05-03T17:21:13;99044.09;;;13.54;58.58
41624;BME280;27319;50.306;18.926;2023-05-03T17:24:56;99043.44;;;13.60;57.27
41624;BME280;27319;50.306;18.926;2023-05-03T17:28:18;99044.09;;;13.54;59.77
41624;BME280;27319;50.306;18.926;2023-05-03T17:32:19;99051.69;;;13.50;58.78
41624;BME280;27319;50.306;18.926;2023-05-03T17:36:19;99050.00;;;13.41;60.29
41624;BME280;27319;50.306;18.926;2023-05-03T17:40:20;99050.16;;;13.48;59.96
41624;BME280;27319;50.306;18.926;2023-05-03T17:44:21;99051.13;;;13.15;58.87
41624;BME280;27319;50.306;18.926;2023-05-03T17:48:22;99050.78;;;13.18;61.24
41624;BME280;27319;50.306;18.926;2023-05-03T17:52:25;99053.47;;;13.10;60.43
41624;BME280;27319;50.306;18.926;2023-05-03T17:56:32;99052.47;;;13.11;60.02
41624;BME280;27319;50.306;18.926;2023-05-03T18:00:33;99053.47;;;13.10;60.29
41624;BME280;27319;50.306;18.926;2023-05-03T18:04:34;99056.16;;;13.10;61.39
41624;BME280;27319;50.306;18.926;2023-05-03T18:08:35;99056.53;;;13.15;62.86
41624;BME280;27319;50.306;18.926;2023-05-03T18:12:35;99056.34;;;13.16;64.13
41624;BME280;27319;50.306;18.926;2023-05-03T18:16:36;99061.56;;;13.10;64.41
41624;BME280;27319;50.306;18.926;2023-05-03T18:20:38;99067.09;;;13.00;64.98
41624;BME280;27319;50.306;18.926;2023-05-03T18:24:13;99068.41;;;12.96;65.13
41624;BME280;27319;50.306;18.926;2023-05-03T18:28:14;99064.97;;;12.86;65.89
41624;BME280;27319;50.306;18.926;2023-05-03T18:32:15;99064.25;;;12.76;66.93
41624;BME280;27319;50.306;18.926;2023-05-03T18:36:16;99068.06;;;12.66;66.18
41624;BME280;27319;50.306;18.926;2023-05-03T18:40:17;99073.91;;;12.53;66.61
41624;BME280;27319;50.306;18.926;2023-05-03T18:44:17;99076.72;;;12.44;67.90
41624;BME280;27319;50.306;18.926;2023-05-03T18:48:18;99076.97;;;12.33;67.70
41624;BME280;27319;50.306;18.926;2023-05-03T18:52:19;99081.16;;;12.27;68.22
41624;BME280;27319;50.306;18.926;2023-05-03T18:56:20;99076.88;;;12.17;68.71
41624;BME280;27319;50.306;18.926;2023-05-03T19:00:20;99078.31;;;12.03;68.44
41624;BME280;27319;50.306;18.926;2023-05-03T19:04:24;99073.94;;;12.02;68.98
41624;BME280;27319;50.306;18.926;2023-05-03T19:08:25;99081.78;;;11.78;66.99
41624;BME280;27319;50.306;18.926;2023-05-03T19:12:26;99074.81;;;11.68;69.61
41624;BME280;27319;50.306;18.926;2023-05-03T19:16:26;99074.41;;;11.63;69.70
41624;BME280;27319;50.306;18.926;2023-05-03T19:20:27;99078.03;;;11.54;69.32
41624;BME280;27319;50.306;18.926;2023-05-03T19:24:28;99077.53;;;11.41;70.35
41624;BME280;27319;50.306;18.926;2023-05-03T19:28:29;99076.78;;;11.31;70.43
41624;BME280;27319;50.306;18.926;2023-05-03T19:32:29;99084.19;;;11.19;70.68
41624;BME280;27319;50.306;18.926;2023-05-03T19:36:30;99079.44;;;11.13;71.13
41624;BME280;27319;50.306;18.926;2023-05-03T19:40:31;99079.28;;;11.15;71.32
41624;BME280;27319;50.306;18.926;2023-05-03T19:44:32;99086.16;;;11.00;69.92
41624;BME280;27319;50.306;18.926;2023-05-03T19:48:33;99079.31;;;10.88;70.55
41624;BME280;27319;50.306;18.926;2023-05-03T19:52:34;99078.91;;;10.83;70.47
41624;BME280;27319;50.306;18.926;2023-05-03T19:56:34;99079.38;;;10.78;70.29
41624;BME280;27319;50.306;18.926;2023-05-03T20:00:35;99079.63;;;10.85;70.29
41624;BME280;27319;50.306;18.926;2023-05-03T20:04:36;99066.34;;;10.83;71.15
41624;BME280;27319;50.306;18.926;2023-05-03T20:08:37;99073.72;;;10.82;71.56
41624;BME280;27319;50.306;18.926;2023-05-03T20:12:38;99067.00;;;10.68;71.88
41624;BME280;27319;50.306;18.926;2023-05-03T20:16:38;99064.78;;;10.54;70.40
41624;BME280;27319;50.306;18.926;2023-05-03T20:20:39;99068.59;;;10.52;71.53
41624;BME280;27319;50.306;18.926;2023-05-03T20:24:40;99070.94;;;10.64;72.02
41624;BME280;27319;50.306;18.926;2023-05-03T20:28:41;99068.47;;;10.53;70.78
41624;BME280;27319;50.306;18.926;2023-05-03T20:32:41;99069.06;;;10.47;71.91
41624;BME280;27319;50.306;18.926;2023-05-03T20:36:42;99076.00;;;10.40;72.73
41624;BME280;27319;50.306;18.926;2023-05-03T20:40:43;99067.53;;;10.35;72.82
41624;BME280;27319;50.306;18.926;2023-05-03T20:44:44;99074.00;;;10.42;72.38
41624;BME280;27319;50.306;18.926;2023-05-03T20:48:45;99080.97;;;10.35;71.86
41624;BME280;27319;50.306;18.926;2023-05-03T20:52:45;99074.59;;;10.36;72.50