sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20014;SDS011;61787;42.022;23.078;2022-12-29T00:00:05;52.23;;;36.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:01:08;56.40;;;37.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:02:10;50.27;;;36.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:03:12;55.03;;;37.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:04:14;57.40;;;36.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:05:16;58.13;;;37.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:06:18;58.23;;;36.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:07:19;54.60;;;36.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:08:21;56.40;;;38.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:09:40;56.20;;;37.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:10:42;52.87;;;37.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:11:44;58.10;;;38.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:12:45;56.27;;;37.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:14:05;54.07;;;37.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:15:26;53.13;;;36.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:16:41;57.40;;;39.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:17:44;56.67;;;37.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:18:46;55.67;;;37.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:19:48;58.63;;;39.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:21:11;58.57;;;39.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:22:37;60.77;;;39.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:23:57;57.40;;;40.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:25:17;58.60;;;39.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:26:37;62.37;;;41.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:27:57;61.90;;;41.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:29:18;67.53;;;41.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:30:38;69.10;;;42.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:31:58;61.50;;;42.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:33:19;61.70;;;41.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:34:41;60.73;;;41.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:36:05;63.27;;;42.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:37:28;58.17;;;41.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:38:49;65.00;;;41.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:40:12;60.97;;;41.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:41:33;61.03;;;41.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:42:53;61.63;;;41.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:44:14;65.50;;;40.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:45:16;62.70;;;41.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:46:18;64.03;;;43.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:47:20;68.37;;;42.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:48:22;65.20;;;42.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:49:42;64.17;;;42.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:50:44;63.77;;;42.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:51:45;66.70;;;42.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:52:47;65.33;;;41.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:53:48;66.30;;;43.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:54:50;63.17;;;41.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:55:51;58.93;;;40.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:56:53;62.87;;;42.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:57:55;60.83;;;40.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T00:58:59;61.77;;;39.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:00:02;62.97;;;39.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:01:05;58.70;;;41.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:02:08;57.03;;;39.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:03:11;61.80;;;38.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:04:14;59.40;;;38.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:05:15;62.33;;;39.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:06:18;54.87;;;38.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:07:20;59.17;;;39.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:08:21;59.23;;;39.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:09:23;58.83;;;38.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:10:43;56.63;;;38.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:11:45;55.67;;;38.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:12:46;54.63;;;37.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:13:48;57.67;;;38.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:14:50;57.23;;;38.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:15:51;56.43;;;38.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:16:54;57.20;;;36.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:17:56;54.67;;;37.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:18:58;54.80;;;36.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:20:00;57.17;;;38.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:21:04;53.17;;;38.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:22:07;55.87;;;35.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:23:08;56.53;;;36.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:24:10;59.80;;;38.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:25:12;56.47;;;37.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:26:15;55.90;;;36.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:27:18;55.60;;;37.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:28:20;56.07;;;36.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:29:26;55.70;;;37.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:30:28;55.23;;;37.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:31:29;54.93;;;37.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:32:31;58.30;;;37.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:33:33;53.60;;;35.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:34:34;53.70;;;37.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:35:36;54.60;;;37.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:36:37;53.33;;;37.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:37:39;54.07;;;35.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:38:41;59.00;;;36.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:39:43;54.83;;;35.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:40:45;54.67;;;36.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:41:47;53.63;;;35.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:42:49;52.93;;;34.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:43:54;50.83;;;34.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:44:58;49.13;;;35.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:46:02;52.47;;;34.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:47:04;52.07;;;35.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:48:08;50.67;;;33.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:49:12;52.37;;;36.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:51:36;50.33;;;35.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:52:41;49.13;;;33.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:53:47;48.53;;;34.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:54:50;52.43;;;32.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:55:55;52.03;;;33.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:57:03;55.20;;;35.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:58:09;55.97;;;38.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T01:59:15;57.17;;;40.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:00:22;63.60;;;43.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:01:23;65.40;;;43.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:02:25;63.93;;;43.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:03:33;62.20;;;41.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:04:36;65.27;;;42.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:05:52;62.90;;;43.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:07:04;67.40;;;43.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:08:11;68.37;;;44.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:09:13;70.33;;;46.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:10:15;74.43;;;49.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:11:17;71.50;;;48.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:12:21;69.60;;;49.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:13:24;72.50;;;49.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:14:26;76.10;;;50.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:15:53;67.50;;;47.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:22:58;78.30;;;51.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:25:39;74.27;;;49.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:29:28;75.40;;;49.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:33:26;70.53;;;47.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:34:48;75.20;;;48.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:41:57;69.80;;;45.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:44:31;71.53;;;47.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:48:15;80.57;;;55.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:49:20;87.70;;;59.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:50:38;108.47;;;72.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:52:50;112.73;;;81.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:53:58;111.17;;;81.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:55:18;109.57;;;79.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:56:20;105.83;;;78.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:58:24;105.10;;;75.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T02:59:26;94.60;;;68.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:00:27;86.23;;;58.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:01:40;74.13;;;49.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:03:20;69.37;;;45.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:08:48;66.83;;;44.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:10:10;62.70;;;41.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:11:23;58.17;;;41.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:14:27;61.63;;;41.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:17:09;58.33;;;40.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:18:41;58.93;;;41.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:20:04;60.50;;;41.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:21:17;60.20;;;42.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:22:46;60.90;;;40.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:23:50;60.83;;;41.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:24:57;65.73;;;43.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:26:01;56.70;;;39.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:27:09;60.27;;;40.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:28:17;60.80;;;41.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:29:23;61.73;;;41.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:30:26;59.67;;;41.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:31:29;60.40;;;40.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:32:36;55.87;;;39.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:33:43;60.83;;;41.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:34:46;60.33;;;40.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:35:50;61.23;;;41.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:37:00;57.10;;;40.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:39:15;63.10;;;41.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:40:19;61.33;;;39.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:41:25;61.20;;;40.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:42:30;60.10;;;40.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:43:35;59.77;;;41.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:44:37;57.87;;;40.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:45:41;59.90;;;41.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:46:42;58.40;;;40.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:47:44;56.63;;;38.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:48:46;57.73;;;39.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:49:47;60.40;;;40.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:50:50;60.53;;;40.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:51:52;61.80;;;41.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:52:53;65.63;;;40.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:53:55;62.83;;;40.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:54:56;54.90;;;36.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:55:58;52.80;;;37.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:57:00;57.00;;;39.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:58:01;59.17;;;38.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T03:59:03;54.67;;;37.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:00:05;58.57;;;38.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:01:07;53.87;;;37.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:02:09;56.63;;;37.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:03:11;55.73;;;36.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:04:12;58.60;;;37.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:05:14;56.37;;;37.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:06:16;51.80;;;36.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:07:17;49.97;;;35.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:08:19;53.13;;;36.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:09:21;52.53;;;35.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:10:22;55.43;;;35.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:11:24;52.00;;;35.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:12:33;56.80;;;35.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:13:34;52.73;;;35.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:14:36;53.47;;;35.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:15:37;53.83;;;35.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:16:39;53.20;;;34.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:17:41;50.27;;;34.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:18:43;52.37;;;36.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:19:44;53.80;;;36.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:20:46;52.53;;;36.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:22:04;54.23;;;36.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:23:05;51.53;;;36.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:24:08;58.57;;;38.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:25:09;56.23;;;37.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:26:11;58.27;;;38.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:27:13;51.27;;;37.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:28:15;53.77;;;38.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:29:18;57.80;;;39.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:30:20;61.70;;;42.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:31:22;62.33;;;41.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:32:23;67.57;;;42.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:33:25;65.03;;;43.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:34:27;63.03;;;43.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:35:28;61.80;;;43.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:36:30;66.83;;;42.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:37:31;65.30;;;43.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:38:34;65.00;;;44.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:39:35;66.33;;;44.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:40:38;67.70;;;44.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:41:40;64.53;;;43.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:42:42;63.23;;;41.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:43:43;67.33;;;42.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:44:45;59.87;;;41.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:45:47;61.57;;;40.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:46:49;57.93;;;39.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:47:50;59.77;;;39.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:48:52;58.37;;;38.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:49:53;57.90;;;39.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:50:55;58.67;;;37.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:51:56;52.57;;;37.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:52:58;58.27;;;40.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:54:00;58.63;;;39.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:55:01;60.03;;;41.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:56:03;62.23;;;41.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:57:05;64.97;;;40.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:58:06;61.43;;;41.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T04:59:08;63.30;;;41.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:00:10;56.37;;;38.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:01:12;59.90;;;41.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:02:14;59.83;;;40.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:03:18;56.33;;;38.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:04:20;57.07;;;38.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:05:22;55.10;;;36.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:06:23;52.43;;;36.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:07:25;49.77;;;36.30;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:08:27;55.73;;;37.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:09:29;57.20;;;36.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:10:31;55.07;;;38.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:11:32;53.13;;;37.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:12:34;57.27;;;38.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:13:38;54.23;;;37.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:14:39;54.43;;;36.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:15:45;55.30;;;36.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:18:54;47.33;;;34.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:19:56;49.30;;;32.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:20:57;49.07;;;32.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:21:59;45.50;;;31.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:23:01;47.97;;;30.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:24:03;43.60;;;30.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:25:05;41.90;;;29.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:26:07;46.50;;;29.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:27:08;43.43;;;29.73;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:28:10;44.97;;;29.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:29:11;43.60;;;29.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:30:13;42.97;;;29.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:31:15;45.97;;;30.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:32:17;42.90;;;30.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:33:19;43.43;;;30.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:34:20;43.80;;;31.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:35:22;43.33;;;31.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:36:24;42.57;;;30.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:37:25;47.63;;;32.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:38:27;44.37;;;31.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:39:28;46.97;;;31.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:40:30;43.17;;;30.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:41:33;43.03;;;29.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:42:35;49.37;;;30.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:43:37;44.60;;;30.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:44:38;44.07;;;31.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:45:40;47.53;;;30.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:46:41;43.90;;;31.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:47:43;46.70;;;30.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:48:44;46.40;;;32.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:49:46;44.87;;;31.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:50:48;45.23;;;31.33;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:53:45;46.87;;;31.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:54:46;43.83;;;30.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:55:48;44.17;;;31.23;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:56:50;46.20;;;30.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:57:52;43.30;;;30.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:58:53;42.67;;;29.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T05:59:55;47.23;;;31.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:00:57;42.57;;;29.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:01:58;48.80;;;32.17;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:03:00;44.50;;;30.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:04:02;42.37;;;30.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:05:04;46.70;;;29.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:06:06;44.60;;;29.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:07:08;44.37;;;29.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:08:09;41.83;;;28.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:09:11;43.70;;;29.70;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:10:13;41.53;;;28.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:11:14;40.33;;;28.10;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:12:16;42.97;;;29.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:13:17;43.63;;;29.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:14:19;44.20;;;29.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:15:21;40.50;;;29.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:16:23;42.93;;;30.57;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:17:25;42.10;;;28.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:18:26;37.90;;;27.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:19:28;39.20;;;27.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:20:29;40.80;;;27.77;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:21:31;44.63;;;29.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:22:32;36.97;;;27.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:23:34;41.33;;;29.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:24:36;40.30;;;28.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:25:37;39.67;;;28.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:26:39;41.00;;;29.13;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:27:41;42.83;;;30.07;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:28:43;40.93;;;28.87;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:29:44;43.27;;;29.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:30:47;39.00;;;28.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:31:49;42.73;;;28.47;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:32:52;40.40;;;27.80;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:33:54;41.57;;;28.90;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:34:55;43.73;;;29.20;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:35:57;41.87;;;29.40;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:36:58;46.83;;;29.37;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:38:00;44.87;;;29.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:39:02;43.20;;;29.00;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:40:03;42.87;;;28.93;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:41:05;40.07;;;28.03;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:42:08;37.40;;;27.63;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:43:10;42.30;;;28.60;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:44:12;42.97;;;29.53;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:45:13;40.30;;;28.50;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:46:15;38.07;;;27.27;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:47:17;42.67;;;27.97;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:48:19;41.33;;;27.67;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:49:21;41.77;;;27.83;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:50:22;39.00;;;27.43;;
20014;SDS011;61787;42.022;23.078;2022-12-29T06:51:24;40.80;;;27.70;;