sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2022-10-23T00:01:39;101406.13;;;19.07;66.77
48517;BME280;34310;51.904;4.256;2022-10-23T00:04:12;101403.44;;;19.06;67.08
48517;BME280;34310;51.904;4.256;2022-10-23T00:06:40;101398.19;;;19.06;66.81
48517;BME280;34310;51.904;4.256;2022-10-23T00:09:09;101398.19;;;19.06;66.65
48517;BME280;34310;51.904;4.256;2022-10-23T00:11:38;101392.06;;;19.05;66.93
48517;BME280;34310;51.904;4.256;2022-10-23T00:14:07;101395.50;;;19.04;66.86
48517;BME280;34310;51.904;4.256;2022-10-23T00:16:35;101396.41;;;19.05;66.86
48517;BME280;34310;51.904;4.256;2022-10-23T00:19:03;101392.00;;;19.04;66.92
48517;BME280;34310;51.904;4.256;2022-10-23T00:21:30;101383.19;;;19.02;66.71
48517;BME280;34310;51.904;4.256;2022-10-23T00:23:58;101382.34;;;19.03;66.73
48517;BME280;34310;51.904;4.256;2022-10-23T00:26:26;101392.00;;;19.04;66.83
48517;BME280;34310;51.904;4.256;2022-10-23T00:28:54;101389.31;;;19.02;67.01
48517;BME280;34310;51.904;4.256;2022-10-23T00:31:22;101384.06;;;19.02;67.04
48517;BME280;34310;51.904;4.256;2022-10-23T00:33:51;101381.53;;;19.04;67.06
48517;BME280;34310;51.904;4.256;2022-10-23T00:36:19;101377.06;;;19.01;66.75
48517;BME280;34310;51.904;4.256;2022-10-23T00:38:48;101393.66;;;19.02;66.85
48517;BME280;34310;51.904;4.256;2022-10-23T00:41:21;101386.63;;;19.01;66.92
48517;BME280;34310;51.904;4.256;2022-10-23T00:46:25;101381.31;;;18.99;67.01
48517;BME280;34310;51.904;4.256;2022-10-23T00:48:53;101376.91;;;18.98;67.03
48517;BME280;34310;51.904;4.256;2022-10-23T00:51:21;101381.31;;;18.99;66.96
48517;BME280;34310;51.904;4.256;2022-10-23T00:53:51;101380.44;;;18.99;66.83
48517;BME280;34310;51.904;4.256;2022-10-23T00:56:43;101383.88;;;18.98;67.13
48517;BME280;34310;51.904;4.256;2022-10-23T00:59:10;101380.38;;;18.97;66.87
48517;BME280;34310;51.904;4.256;2022-10-23T01:01:38;101376.03;;;18.98;67.19
48517;BME280;34310;51.904;4.256;2022-10-23T01:04:06;101374.22;;;18.97;67.20
48517;BME280;34310;51.904;4.256;2022-10-23T01:07:02;101371.69;;;18.98;67.08
48517;BME280;34310;51.904;4.256;2022-10-23T01:15:17;101373.34;;;18.96;66.79
48517;BME280;34310;51.904;4.256;2022-10-23T01:18:05;101368.94;;;18.95;66.93
48517;BME280;34310;51.904;4.256;2022-10-23T01:20:43;101367.16;;;18.94;67.11
48517;BME280;34310;51.904;4.256;2022-10-23T01:26:34;101354.88;;;18.93;67.16
48517;BME280;34310;51.904;4.256;2022-10-23T01:29:24;101353.09;;;18.92;66.97
48517;BME280;34310;51.904;4.256;2022-10-23T01:31:59;101359.22;;;18.93;67.01
48517;BME280;34310;51.904;4.256;2022-10-23T01:37:36;101340.84;;;18.91;67.00
48517;BME280;34310;51.904;4.256;2022-10-23T01:40:11;101336.44;;;18.90;67.40
48517;BME280;34310;51.904;4.256;2022-10-23T01:42:43;101339.06;;;18.90;67.12
48517;BME280;34310;51.904;4.256;2022-10-23T01:45:20;101333.81;;;18.90;67.32
48517;BME280;34310;51.904;4.256;2022-10-23T01:47:52;101337.34;;;18.91;67.09
48517;BME280;34310;51.904;4.256;2022-10-23T01:50:21;101332.09;;;18.91;67.20
48517;BME280;34310;51.904;4.256;2022-10-23T01:52:50;101334.66;;;18.89;67.50
48517;BME280;34310;51.904;4.256;2022-10-23T01:55:18;101336.38;;;18.88;67.27
48517;BME280;34310;51.904;4.256;2022-10-23T01:57:48;101334.59;;;18.87;67.32
48517;BME280;34310;51.904;4.256;2022-10-23T02:00:18;101326.72;;;18.87;67.24
48517;BME280;34310;51.904;4.256;2022-10-23T02:02:47;101324.94;;;18.86;67.33
48517;BME280;34310;51.904;4.256;2022-10-23T02:05:23;101325.84;;;18.87;67.15
48517;BME280;34310;51.904;4.256;2022-10-23T02:07:51;101325.84;;;18.87;67.45
48517;BME280;34310;51.904;4.256;2022-10-23T02:10:20;101324.13;;;18.87;67.25
48517;BME280;34310;51.904;4.256;2022-10-23T02:15:54;101321.44;;;18.86;67.25
48517;BME280;34310;51.904;4.256;2022-10-23T02:21:13;101317.03;;;18.85;67.41
48517;BME280;34310;51.904;4.256;2022-10-23T02:24:01;101311.78;;;18.85;67.40
48517;BME280;34310;51.904;4.256;2022-10-23T02:26:37;101306.56;;;18.85;67.21
48517;BME280;34310;51.904;4.256;2022-10-23T02:29:34;101303.06;;;18.84;67.29
48517;BME280;34310;51.904;4.256;2022-10-23T02:32:00;101295.06;;;18.81;67.33
48517;BME280;34310;51.904;4.256;2022-10-23T02:34:28;101297.75;;;18.83;67.16
48517;BME280;34310;51.904;4.256;2022-10-23T02:36:56;101293.34;;;18.82;67.56
48517;BME280;34310;51.904;4.256;2022-10-23T02:39:26;101281.16;;;18.82;67.27
48517;BME280;34310;51.904;4.256;2022-10-23T02:42:00;101269.81;;;18.82;67.41
48517;BME280;34310;51.904;4.256;2022-10-23T02:44:55;101278.47;;;18.81;67.36
48517;BME280;34310;51.904;4.256;2022-10-23T02:50:44;101249.63;;;18.79;67.32
48517;BME280;34310;51.904;4.256;2022-10-23T02:53:16;101251.31;;;18.79;67.48
48517;BME280;34310;51.904;4.256;2022-10-23T02:56:10;101249.63;;;18.79;67.44
48517;BME280;34310;51.904;4.256;2022-10-23T02:58:47;101241.78;;;18.79;67.47
48517;BME280;34310;51.904;4.256;2022-10-23T03:01:24;101237.34;;;18.78;67.25
48517;BME280;34310;51.904;4.256;2022-10-23T03:03:58;101241.69;;;18.78;67.56
48517;BME280;34310;51.904;4.256;2022-10-23T03:06:27;101239.06;;;18.78;67.56
48517;BME280;34310;51.904;4.256;2022-10-23T03:09:12;101232.06;;;18.77;67.50
48517;BME280;34310;51.904;4.256;2022-10-23T03:11:40;101230.34;;;18.77;67.61
48517;BME280;34310;51.904;4.256;2022-10-23T03:14:07;101229.44;;;18.77;67.49
48517;BME280;34310;51.904;4.256;2022-10-23T03:16:34;101226.75;;;18.75;67.67
48517;BME280;34310;51.904;4.256;2022-10-23T03:19:02;101231.16;;;18.76;67.40
48517;BME280;34310;51.904;4.256;2022-10-23T03:21:29;101233.78;;;18.76;67.61
48517;BME280;34310;51.904;4.256;2022-10-23T03:23:56;101238.03;;;18.74;67.66
48517;BME280;34310;51.904;4.256;2022-10-23T03:26:24;101231.09;;;18.75;67.68
48517;BME280;34310;51.904;4.256;2022-10-23T03:28:51;101217.06;;;18.73;67.67
48517;BME280;34310;51.904;4.256;2022-10-23T03:31:18;101214.50;;;18.74;67.63
48517;BME280;34310;51.904;4.256;2022-10-23T03:33:46;101207.50;;;18.73;67.63
48517;BME280;34310;51.904;4.256;2022-10-23T03:36:13;101210.22;;;18.76;67.65
48517;BME280;34310;51.904;4.256;2022-10-23T03:38:40;101203.97;;;18.73;67.78
48517;BME280;34310;51.904;4.256;2022-10-23T03:41:07;101193.44;;;18.71;67.45
48517;BME280;34310;51.904;4.256;2022-10-23T03:43:35;101198.75;;;18.73;67.81
48517;BME280;34310;51.904;4.256;2022-10-23T03:46:02;101197.03;;;18.73;67.52
48517;BME280;34310;51.904;4.256;2022-10-23T03:48:35;101191.66;;;18.70;67.75
48517;BME280;34310;51.904;4.256;2022-10-23T03:51:05;101187.38;;;18.72;67.91
48517;BME280;34310;51.904;4.256;2022-10-23T03:53:33;101190.84;;;18.71;67.51
48517;BME280;34310;51.904;4.256;2022-10-23T03:56:00;101183.88;;;18.72;67.49
48517;BME280;34310;51.904;4.256;2022-10-23T03:58:28;101190.84;;;18.71;67.62
48517;BME280;34310;51.904;4.256;2022-10-23T04:00:55;101189.94;;;18.71;67.93
48517;BME280;34310;51.904;4.256;2022-10-23T04:03:22;101178.59;;;18.70;67.70
48517;BME280;34310;51.904;4.256;2022-10-23T04:05:50;101170.75;;;18.70;67.80
48517;BME280;34310;51.904;4.256;2022-10-23T04:08:18;101168.13;;;18.70;67.71
48517;BME280;34310;51.904;4.256;2022-10-23T04:10:46;101158.44;;;18.68;67.70
48517;BME280;34310;51.904;4.256;2022-10-23T04:13:13;101157.59;;;18.69;67.73
48517;BME280;34310;51.904;4.256;2022-10-23T04:15:46;101141.91;;;18.69;67.71
48517;BME280;34310;51.904;4.256;2022-10-23T04:18:13;101143.63;;;18.68;67.65
48517;BME280;34310;51.904;4.256;2022-10-23T04:20:41;101137.50;;;18.68;67.82
48517;BME280;34310;51.904;4.256;2022-10-23T04:23:08;101133.22;;;18.70;67.62
48517;BME280;34310;51.904;4.256;2022-10-23T04:25:35;101127.88;;;18.67;68.11
48517;BME280;34310;51.904;4.256;2022-10-23T04:28:02;101136.53;;;18.66;67.74
48517;BME280;34310;51.904;4.256;2022-10-23T04:30:30;101141.91;;;18.69;67.65
48517;BME280;34310;51.904;4.256;2022-10-23T04:32:57;101141.78;;;18.66;67.70
48517;BME280;34310;51.904;4.256;2022-10-23T04:35:24;101138.34;;;18.67;67.73
48517;BME280;34310;51.904;4.256;2022-10-23T04:37:52;101145.28;;;18.66;68.07
48517;BME280;34310;51.904;4.256;2022-10-23T04:40:19;101140.94;;;18.67;67.80
48517;BME280;34310;51.904;4.256;2022-10-23T04:42:46;101126.09;;;18.66;67.81
48517;BME280;34310;51.904;4.256;2022-10-23T04:45:13;101136.53;;;18.66;67.73
48517;BME280;34310;51.904;4.256;2022-10-23T04:47:41;101135.66;;;18.65;67.60
48517;BME280;34310;51.904;4.256;2022-10-23T04:50:08;101133.94;;;18.66;67.99
48517;BME280;34310;51.904;4.256;2022-10-23T04:52:35;101126.03;;;18.64;67.83
48517;BME280;34310;51.904;4.256;2022-10-23T04:55:03;101123.41;;;18.64;67.70
48517;BME280;34310;51.904;4.256;2022-10-23T04:57:30;101116.38;;;18.63;67.88
48517;BME280;34310;51.904;4.256;2022-10-23T04:59:57;101124.28;;;18.65;67.94
48517;BME280;34310;51.904;4.256;2022-10-23T05:02:25;101107.66;;;18.63;67.86
48517;BME280;34310;51.904;4.256;2022-10-23T05:04:53;101116.38;;;18.63;67.73
48517;BME280;34310;51.904;4.256;2022-10-23T05:07:20;101121.63;;;18.63;67.78
48517;BME280;34310;51.904;4.256;2022-10-23T05:09:52;101120.72;;;18.63;67.84
48517;BME280;34310;51.904;4.256;2022-10-23T05:12:20;101133.81;;;18.63;67.86
48517;BME280;34310;51.904;4.256;2022-10-23T05:14:47;101128.56;;;18.63;67.94
48517;BME280;34310;51.904;4.256;2022-10-23T05:17:21;101115.41;;;18.61;67.92
48517;BME280;34310;51.904;4.256;2022-10-23T05:19:55;101116.22;;;18.60;67.83
48517;BME280;34310;51.904;4.256;2022-10-23T05:22:26;101111.06;;;18.62;67.92
48517;BME280;34310;51.904;4.256;2022-10-23T05:24:56;101118.78;;;18.58;67.93
48517;BME280;34310;51.904;4.256;2022-10-23T05:27:23;101128.41;;;18.60;67.97
48517;BME280;34310;51.904;4.256;2022-10-23T05:29:51;101131.03;;;18.60;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T05:32:18;101131.03;;;18.60;67.91
48517;BME280;34310;51.904;4.256;2022-10-23T05:34:51;101134.47;;;18.58;67.97
48517;BME280;34310;51.904;4.256;2022-10-23T05:37:18;101120.56;;;18.60;67.80
48517;BME280;34310;51.904;4.256;2022-10-23T05:39:46;101119.66;;;18.59;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T05:42:13;101117.00;;;18.57;67.97
48517;BME280;34310;51.904;4.256;2022-10-23T05:44:40;101117.94;;;18.60;67.72
48517;BME280;34310;51.904;4.256;2022-10-23T05:47:08;101110.94;;;18.58;68.01
48517;BME280;34310;51.904;4.256;2022-10-23T05:49:35;101109.16;;;18.57;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T05:52:02;101103.84;;;18.56;67.96
48517;BME280;34310;51.904;4.256;2022-10-23T05:54:30;101095.19;;;18.57;67.84
48517;BME280;34310;51.904;4.256;2022-10-23T05:56:57;101090.78;;;18.56;67.94
48517;BME280;34310;51.904;4.256;2022-10-23T05:59:24;101089.06;;;18.56;67.88
48517;BME280;34310;51.904;4.256;2022-10-23T06:01:51;101078.53;;;18.55;67.95
48517;BME280;34310;51.904;4.256;2022-10-23T06:04:19;101078.53;;;18.55;67.97
48517;BME280;34310;51.904;4.256;2022-10-23T06:06:46;101080.19;;;18.53;68.07
48517;BME280;34310;51.904;4.256;2022-10-23T06:09:14;101078.53;;;18.55;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T06:11:42;101065.41;;;18.53;67.87
48517;BME280;34310;51.904;4.256;2022-10-23T06:14:09;101072.34;;;18.53;68.02
48517;BME280;34310;51.904;4.256;2022-10-23T06:16:37;101079.38;;;18.54;68.05
48517;BME280;34310;51.904;4.256;2022-10-23T06:19:04;101068.00;;;18.53;67.93
48517;BME280;34310;51.904;4.256;2022-10-23T06:21:34;101059.22;;;18.51;68.05
48517;BME280;34310;51.904;4.256;2022-10-23T06:24:02;101055.78;;;18.52;67.86
48517;BME280;34310;51.904;4.256;2022-10-23T06:26:29;101039.19;;;18.52;68.05
48517;BME280;34310;51.904;4.256;2022-10-23T06:28:57;101049.66;;;18.52;68.09
48517;BME280;34310;51.904;4.256;2022-10-23T06:31:24;101046.03;;;18.50;68.05
48517;BME280;34310;51.904;4.256;2022-10-23T06:33:54;101032.16;;;18.51;68.02
48517;BME280;34310;51.904;4.256;2022-10-23T06:36:23;101028.56;;;18.49;68.29
48517;BME280;34310;51.904;4.256;2022-10-23T06:38:51;101032.16;;;18.51;68.08
48517;BME280;34310;51.904;4.256;2022-10-23T06:41:20;101026.84;;;18.49;67.90
48517;BME280;34310;51.904;4.256;2022-10-23T06:43:49;101029.47;;;18.49;67.98
48517;BME280;34310;51.904;4.256;2022-10-23T06:46:18;101039.13;;;18.50;68.09
48517;BME280;34310;51.904;4.256;2022-10-23T06:48:45;101040.81;;;18.50;68.04
48517;BME280;34310;51.904;4.256;2022-10-23T06:51:14;101036.34;;;18.47;68.10
48517;BME280;34310;51.904;4.256;2022-10-23T06:53:43;101033.75;;;18.47;68.23
48517;BME280;34310;51.904;4.256;2022-10-23T06:56:11;101026.78;;;18.48;68.12
48517;BME280;34310;51.904;4.256;2022-10-23T06:58:39;101019.84;;;18.48;68.10
48517;BME280;34310;51.904;4.256;2022-10-23T07:01:09;101002.44;;;18.49;67.90
48517;BME280;34310;51.904;4.256;2022-10-23T07:03:38;101002.38;;;18.47;68.35
48517;BME280;34310;51.904;4.256;2022-10-23T07:06:06;101005.03;;;18.49;68.16
48517;BME280;34310;51.904;4.256;2022-10-23T07:08:34;101017.22;;;18.48;68.11
48517;BME280;34310;51.904;4.256;2022-10-23T07:11:03;101012.00;;;18.48;68.05
48517;BME280;34310;51.904;4.256;2022-10-23T07:13:31;101007.59;;;18.47;68.11
48517;BME280;34310;51.904;4.256;2022-10-23T07:16:07;101013.72;;;18.48;68.40
48517;BME280;34310;51.904;4.256;2022-10-23T07:18:34;101022.44;;;18.48;68.31
48517;BME280;34310;51.904;4.256;2022-10-23T07:21:02;101011.09;;;18.48;68.19
48517;BME280;34310;51.904;4.256;2022-10-23T07:23:29;101012.75;;;18.46;68.44
48517;BME280;34310;51.904;4.256;2022-10-23T07:26:12;101013.72;;;18.48;68.25
48517;BME280;34310;51.904;4.256;2022-10-23T07:28:44;101012.81;;;18.47;68.15
48517;BME280;34310;51.904;4.256;2022-10-23T07:31:12;101006.75;;;18.48;68.08
48517;BME280;34310;51.904;4.256;2022-10-23T07:33:40;101001.53;;;18.48;68.20
48517;BME280;34310;51.904;4.256;2022-10-23T07:36:08;100995.47;;;18.49;67.98
48517;BME280;34310;51.904;4.256;2022-10-23T07:38:35;100991.97;;;18.49;67.96
48517;BME280;34310;51.904;4.256;2022-10-23T07:41:03;100985.84;;;18.48;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T07:43:35;100991.06;;;18.48;68.02
48517;BME280;34310;51.904;4.256;2022-10-23T07:46:02;100994.59;;;18.49;68.03
48517;BME280;34310;51.904;4.256;2022-10-23T07:48:29;100990.25;;;18.49;68.09
48517;BME280;34310;51.904;4.256;2022-10-23T07:51:02;100992.06;;;18.50;68.14
48517;BME280;34310;51.904;4.256;2022-10-23T07:53:34;100993.75;;;18.50;67.90
48517;BME280;34310;51.904;4.256;2022-10-23T07:56:09;100994.69;;;18.50;68.18
48517;BME280;34310;51.904;4.256;2022-10-23T07:58:38;100997.19;;;18.49;67.85
48517;BME280;34310;51.904;4.256;2022-10-23T08:01:19;100992.06;;;18.50;67.89
48517;BME280;34310;51.904;4.256;2022-10-23T08:03:50;100980.69;;;18.50;68.00
48517;BME280;34310;51.904;4.256;2022-10-23T08:06:17;100977.16;;;18.49;68.26
48517;BME280;34310;51.904;4.256;2022-10-23T08:08:44;100971.94;;;18.49;67.93
48517;BME280;34310;51.904;4.256;2022-10-23T08:11:19;100968.44;;;18.49;67.88
48517;BME280;34310;51.904;4.256;2022-10-23T08:13:52;100951.91;;;18.50;68.07
48517;BME280;34310;51.904;4.256;2022-10-23T08:16:20;100955.47;;;18.50;67.91
48517;BME280;34310;51.904;4.256;2022-10-23T08:18:48;100944.91;;;18.49;67.69
48517;BME280;34310;51.904;4.256;2022-10-23T08:21:16;100947.53;;;18.49;67.99
48517;BME280;34310;51.904;4.256;2022-10-23T08:23:44;100937.88;;;18.48;67.99
48517;BME280;34310;51.904;4.256;2022-10-23T08:26:11;100952.00;;;18.51;67.96
48517;BME280;34310;51.904;4.256;2022-10-23T08:28:39;100939.69;;;18.49;67.96
48517;BME280;34310;51.904;4.256;2022-10-23T08:31:15;100939.69;;;18.49;67.84
48517;BME280;34310;51.904;4.256;2022-10-23T08:33:43;100942.38;;;18.50;67.86
48517;BME280;34310;51.904;4.256;2022-10-23T08:36:25;100952.00;;;18.51;67.80
48517;BME280;34310;51.904;4.256;2022-10-23T08:38:54;100945.78;;;18.49;67.74
48517;BME280;34310;51.904;4.256;2022-10-23T08:41:29;100951.91;;;18.50;67.87
48517;BME280;34310;51.904;4.256;2022-10-23T08:49:41;100940.56;;;18.49;67.86
48517;BME280;34310;51.904;4.256;2022-10-23T08:52:36;100931.94;;;18.50;67.62
48517;BME280;34310;51.904;4.256;2022-10-23T08:55:22;100936.31;;;18.51;67.74
48517;BME280;34310;51.904;4.256;2022-10-23T08:57:57;100944.16;;;18.51;67.77
48517;BME280;34310;51.904;4.256;2022-10-23T09:00:27;100945.94;;;18.52;67.81
48517;BME280;34310;51.904;4.256;2022-10-23T09:02:55;100933.78;;;18.53;67.90
48517;BME280;34310;51.904;4.256;2022-10-23T09:11:00;100927.81;;;18.57;67.83
48517;BME280;34310;51.904;4.256;2022-10-23T09:13:49;100911.25;;;18.56;68.11
48517;BME280;34310;51.904;4.256;2022-10-23T09:19:26;100904.34;;;18.58;68.31
48517;BME280;34310;51.904;4.256;2022-10-23T09:21:55;100900.91;;;18.60;68.33
48517;BME280;34310;51.904;4.256;2022-10-23T09:24:25;100893.06;;;18.60;68.20
48517;BME280;34310;51.904;4.256;2022-10-23T09:26:54;100891.34;;;18.60;68.14
48517;BME280;34310;51.904;4.256;2022-10-23T09:29:32;100884.38;;;18.61;68.33
48517;BME280;34310;51.904;4.256;2022-10-23T09:32:04;100881.78;;;18.61;68.30
48517;BME280;34310;51.904;4.256;2022-10-23T09:34:33;100870.41;;;18.60;68.41
48517;BME280;34310;51.904;4.256;2022-10-23T09:37:03;100875.72;;;18.62;68.19
48517;BME280;34310;51.904;4.256;2022-10-23T09:39:43;100860.84;;;18.61;68.38
48517;BME280;34310;51.904;4.256;2022-10-23T09:42:28;100854.94;;;18.65;68.22
48517;BME280;34310;51.904;4.256;2022-10-23T09:44:56;100862.78;;;18.65;68.31
48517;BME280;34310;51.904;4.256;2022-10-23T09:47:24;100866.41;;;18.68;68.37
48517;BME280;34310;51.904;4.256;2022-10-23T09:49:54;100864.78;;;18.72;68.35
48517;BME280;34310;51.904;4.256;2022-10-23T09:52:35;100855.22;;;18.72;68.46
48517;BME280;34310;51.904;4.256;2022-10-23T09:55:19;100863.94;;;18.73;68.51
48517;BME280;34310;51.904;4.256;2022-10-23T09:57:47;100851.81;;;18.75;68.53
48517;BME280;34310;51.904;4.256;2022-10-23T10:00:20;100845.75;;;18.76;68.27
48517;BME280;34310;51.904;4.256;2022-10-23T10:03:05;100837.09;;;18.77;68.48
48517;BME280;34310;51.904;4.256;2022-10-23T10:05:38;100829.28;;;18.78;68.11
48517;BME280;34310;51.904;4.256;2022-10-23T10:11:11;100827.75;;;18.83;68.34
48517;BME280;34310;51.904;4.256;2022-10-23T10:25:02;100775.66;;;18.90;68.09
48517;BME280;34310;51.904;4.256;2022-10-23T10:27:51;100775.72;;;18.91;67.90
48517;BME280;34310;51.904;4.256;2022-10-23T10:30:23;100766.13;;;18.92;68.02
48517;BME280;34310;51.904;4.256;2022-10-23T10:46:20;100742.13;;;19.03;67.68
48517;BME280;34310;51.904;4.256;2022-10-23T10:59:56;100726.88;;;19.15;67.37
48517;BME280;34310;51.904;4.256;2022-10-23T11:02:27;100717.34;;;19.17;67.37
48517;BME280;34310;51.904;4.256;2022-10-23T11:07:38;100694.78;;;19.21;67.32
48517;BME280;34310;51.904;4.256;2022-10-23T11:10:17;100679.13;;;19.23;67.11
48517;BME280;34310;51.904;4.256;2022-10-23T11:12:46;100670.44;;;19.24;67.11
48517;BME280;34310;51.904;4.256;2022-10-23T11:15:25;100691.47;;;19.27;66.97
48517;BME280;34310;51.904;4.256;2022-10-23T11:17:57;100686.38;;;19.31;66.96
48517;BME280;34310;51.904;4.256;2022-10-23T11:37:59;100658.69;;;19.38;67.14
48517;BME280;34310;51.904;4.256;2022-10-23T11:40:33;100659.59;;;19.38;67.06
48517;BME280;34310;51.904;4.256;2022-10-23T11:43:01;100669.09;;;19.36;67.48
48517;BME280;34310;51.904;4.256;2022-10-23T11:45:39;100664.75;;;19.37;67.09
48517;BME280;34310;51.904;4.256;2022-10-23T11:48:20;100656.06;;;19.38;66.99
48517;BME280;34310;51.904;4.256;2022-10-23T11:58:48;100638.56;;;19.37;67.28
48517;BME280;34310;51.904;4.256;2022-10-23T12:01:42;100642.09;;;19.37;67.41
48517;BME280;34310;51.904;4.256;2022-10-23T12:06:49;100622.09;;;19.39;67.34
48517;BME280;34310;51.904;4.256;2022-10-23T12:09:42;100616.94;;;19.42;67.45
48517;BME280;34310;51.904;4.256;2022-10-23T12:17:37;100617.94;;;19.46;67.39
48517;BME280;34310;51.904;4.256;2022-10-23T12:28:18;100606.69;;;19.50;66.93
48517;BME280;34310;51.904;4.256;2022-10-23T12:36:54;100586.69;;;19.52;67.07
48517;BME280;34310;51.904;4.256;2022-10-23T12:39:50;100570.25;;;19.56;67.03
48517;BME280;34310;51.904;4.256;2022-10-23T12:42:26;100566.84;;;19.59;67.03
48517;BME280;34310;51.904;4.256;2022-10-23T12:47:25;100548.63;;;19.63;66.96
48517;BME280;34310;51.904;4.256;2022-10-23T12:49:53;100549.66;;;19.67;66.81
48517;BME280;34310;51.904;4.256;2022-10-23T12:52:21;100540.09;;;19.69;66.70
48517;BME280;34310;51.904;4.256;2022-10-23T12:54:50;100531.44;;;19.71;66.58
48517;BME280;34310;51.904;4.256;2022-10-23T12:57:22;100534.91;;;19.70;66.60
48517;BME280;34310;51.904;4.256;2022-10-23T12:59:56;100530.56;;;19.71;66.66
48517;BME280;34310;51.904;4.256;2022-10-23T13:02:28;100521.84;;;19.72;66.69
48517;BME280;34310;51.904;4.256;2022-10-23T13:05:01;100523.63;;;19.73;66.68
48517;BME280;34310;51.904;4.256;2022-10-23T13:07:32;100509.69;;;19.74;66.49
48517;BME280;34310;51.904;4.256;2022-10-23T13:10:00;100514.97;;;19.75;66.72
48517;BME280;34310;51.904;4.256;2022-10-23T13:12:36;100511.59;;;19.79;66.56
48517;BME280;34310;51.904;4.256;2022-10-23T13:17:42;100484.59;;;19.82;66.62
48517;BME280;34310;51.904;4.256;2022-10-23T13:22:48;100492.44;;;19.82;66.55
48517;BME280;34310;51.904;4.256;2022-10-23T13:25:28;100488.97;;;19.83;66.65
48517;BME280;34310;51.904;4.256;2022-10-23T13:30:44;100466.31;;;19.85;66.53
48517;BME280;34310;51.904;4.256;2022-10-23T13:33:22;100464.66;;;19.89;66.40
48517;BME280;34310;51.904;4.256;2022-10-23T13:38:46;100464.97;;;19.99;66.16
48517;BME280;34310;51.904;4.256;2022-10-23T13:41:16;100452.91;;;20.06;66.21
48517;BME280;34310;51.904;4.256;2022-10-23T13:43:46;100453.97;;;20.13;65.92
48517;BME280;34310;51.904;4.256;2022-10-23T13:46:19;100454.06;;;20.17;65.92
48517;BME280;34310;51.904;4.256;2022-10-23T13:48:47;100451.50;;;20.19;65.78
48517;BME280;34310;51.904;4.256;2022-10-23T13:51:23;100448.91;;;20.20;65.96
48517;BME280;34310;51.904;4.256;2022-10-23T13:53:51;100448.03;;;20.20;66.02
48517;BME280;34310;51.904;4.256;2022-10-23T13:56:21;100452.34;;;20.18;65.81
48517;BME280;34310;51.904;4.256;2022-10-23T13:58:49;100454.13;;;20.19;65.76
48517;BME280;34310;51.904;4.256;2022-10-23T14:01:26;100455.06;;;20.22;65.71
48517;BME280;34310;51.904;4.256;2022-10-23T14:03:55;100435.88;;;20.23;65.70
48517;BME280;34310;51.904;4.256;2022-10-23T14:06:23;100439.50;;;20.27;65.95
48517;BME280;34310;51.904;4.256;2022-10-23T14:08:51;100445.78;;;20.33;65.57
48517;BME280;34310;51.904;4.256;2022-10-23T14:11:19;100436.97;;;20.31;65.43
48517;BME280;34310;51.904;4.256;2022-10-23T14:13:47;100434.25;;;20.27;65.83
48517;BME280;34310;51.904;4.256;2022-10-23T14:16:16;100439.47;;;20.25;65.89
48517;BME280;34310;51.904;4.256;2022-10-23T14:18:44;100430.72;;;20.25;65.76
48517;BME280;34310;51.904;4.256;2022-10-23T14:21:14;100441.97;;;20.22;65.86
48517;BME280;34310;51.904;4.256;2022-10-23T14:23:42;100447.19;;;20.21;65.75
48517;BME280;34310;51.904;4.256;2022-10-23T14:26:12;100434.00;;;20.18;65.81
48517;BME280;34310;51.904;4.256;2022-10-23T14:28:40;100437.44;;;20.15;66.06
48517;BME280;34310;51.904;4.256;2022-10-23T14:31:13;100444.38;;;20.13;65.79
48517;BME280;34310;51.904;4.256;2022-10-23T14:33:42;100435.56;;;20.11;65.93
48517;BME280;34310;51.904;4.256;2022-10-23T14:36:10;100424.16;;;20.09;66.16
48517;BME280;34310;51.904;4.256;2022-10-23T14:38:37;100423.25;;;20.07;66.16
48517;BME280;34310;51.904;4.256;2022-10-23T14:41:16;100422.31;;;20.05;66.11
48517;BME280;34310;51.904;4.256;2022-10-23T14:43:43;100403.94;;;20.03;66.18
48517;BME280;34310;51.904;4.256;2022-10-23T14:46:13;100407.41;;;20.02;66.30
48517;BME280;34310;51.904;4.256;2022-10-23T14:48:41;100414.34;;;20.00;66.05
48517;BME280;34310;51.904;4.256;2022-10-23T14:51:19;100405.59;;;20.00;66.37
48517;BME280;34310;51.904;4.256;2022-10-23T14:53:47;100402.94;;;19.98;66.28
48517;BME280;34310;51.904;4.256;2022-10-23T14:56:15;100391.56;;;19.98;66.21
48517;BME280;34310;51.904;4.256;2022-10-23T14:58:42;100384.53;;;19.95;66.38
48517;BME280;34310;51.904;4.256;2022-10-23T15:01:10;100388.84;;;19.95;66.46
48517;BME280;34310;51.904;4.256;2022-10-23T15:03:37;100387.06;;;19.94;66.36
48517;BME280;34310;51.904;4.256;2022-10-23T15:06:06;100380.06;;;19.93;66.52
48517;BME280;34310;51.904;4.256;2022-10-23T15:08:34;100371.34;;;19.94;66.35
48517;BME280;34310;51.904;4.256;2022-10-23T15:11:03;100361.72;;;19.93;66.37
48517;BME280;34310;51.904;4.256;2022-10-23T15:13:35;100359.09;;;19.93;66.32
48517;BME280;34310;51.904;4.256;2022-10-23T15:16:03;100359.94;;;19.92;66.43
48517;BME280;34310;51.904;4.256;2022-10-23T15:18:32;100359.09;;;19.93;66.61
48517;BME280;34310;51.904;4.256;2022-10-23T15:20:59;100359.97;;;19.93;66.48
48517;BME280;34310;51.904;4.256;2022-10-23T15:23:27;100358.22;;;19.92;66.48
48517;BME280;34310;51.904;4.256;2022-10-23T15:25:58;100359.09;;;19.93;66.48
48517;BME280;34310;51.904;4.256;2022-10-23T15:28:27;100363.41;;;19.91;66.56
48517;BME280;34310;51.904;4.256;2022-10-23T15:30:54;100351.19;;;19.91;66.74