sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14396;SDS011;50653;47.810;13.022;2023-06-01T00:02:02;12.53;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:04:27;13.00;;;9.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:06:53;12.10;;;10.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:09:19;11.00;;;10.03;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:11:45;16.00;;;9.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:14:11;9.50;;;8.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:16:37;12.90;;;9.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:19:02;10.47;;;9.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:21:28;10.87;;;9.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:23:56;11.00;;;9.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:26:22;9.03;;;8.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:28:49;11.70;;;10.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:31:15;10.57;;;9.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:33:41;10.77;;;9.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:36:07;12.77;;;9.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:38:33;16.33;;;10.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:40:58;12.07;;;9.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:43:24;9.80;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:45:50;10.33;;;9.33;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:48:16;10.63;;;9.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:50:43;10.40;;;9.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:53:17;11.33;;;9.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:55:44;12.60;;;9.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T00:58:11;9.83;;;9.03;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:00:38;11.53;;;9.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:03:05;12.30;;;10.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:05:38;10.10;;;9.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:16:11;9.30;;;7.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:18:42;8.57;;;7.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:21:10;8.47;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:24:05;9.70;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:29:29;15.93;;;10.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:31:56;9.20;;;8.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:34:25;10.93;;;8.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:36:53;10.03;;;9.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:39:20;9.07;;;8.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:41:46;10.63;;;8.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:44:11;9.77;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:49:27;13.80;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:54:42;12.50;;;9.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:57:08;17.10;;;10.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T01:59:36;14.33;;;12.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:02:02;15.10;;;12.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:04:28;26.63;;;20.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:06:56;14.27;;;11.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:09:22;14.07;;;11.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:11:48;9.17;;;8.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:14:13;10.97;;;8.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:16:39;8.77;;;8.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:19:05;10.27;;;8.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:21:31;8.07;;;7.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:24:01;10.50;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:26:30;7.73;;;7.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:28:56;8.23;;;7.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:31:22;10.30;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:33:48;10.00;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:36:15;10.33;;;9.33;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:38:42;23.30;;;12.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:41:08;17.57;;;11.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:43:36;11.90;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:46:02;11.93;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:48:34;10.90;;;9.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:51:00;17.67;;;9.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:53:26;11.27;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:55:54;12.60;;;9.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T02:58:33;11.30;;;9.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:01:06;9.30;;;7.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:03:33;10.43;;;7.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:05:58;9.87;;;8.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:08:42;12.70;;;10.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:11:26;8.73;;;7.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:13:52;9.40;;;8.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:16:17;11.90;;;9.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:18:58;9.90;;;8.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:21:24;8.50;;;7.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:23:52;9.43;;;8.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:26:18;12.33;;;9.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:28:46;9.43;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:31:12;12.30;;;11.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:33:38;11.97;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:36:04;10.80;;;8.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:38:32;9.07;;;8.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:40:59;10.77;;;9.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:43:25;11.37;;;7.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:45:51;11.83;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:48:16;9.43;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:50:42;11.77;;;9.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:53:08;11.47;;;8.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:55:33;12.80;;;10.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T03:58:19;9.07;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:00:45;9.50;;;8.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:03:12;12.70;;;9.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:05:38;10.17;;;9.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:08:04;12.60;;;10.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:10:30;22.20;;;14.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:12:56;16.50;;;13.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:15:25;14.20;;;10.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:17:51;20.23;;;10.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:20:17;9.50;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:22:44;9.73;;;8.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:25:12;11.73;;;9.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:27:43;8.93;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:30:11;9.50;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:32:38;8.73;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:35:04;12.23;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:37:35;13.20;;;9.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:40:04;12.13;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:42:34;11.83;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:45:07;20.30;;;12.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:47:35;20.87;;;15.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:50:08;26.60;;;14.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:52:35;18.50;;;13.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:55:02;22.17;;;14.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:57:30;27.43;;;21.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T04:59:57;15.90;;;13.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:02:24;13.40;;;10.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:04:51;15.00;;;11.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:07:17;10.93;;;9.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:09:43;13.00;;;11.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:12:09;14.80;;;11.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:14:35;16.57;;;11.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:17:01;10.47;;;9.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:19:28;10.47;;;9.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:21:54;13.03;;;10.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:24:20;10.53;;;9.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:26:46;9.20;;;8.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:29:11;11.17;;;9.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:31:37;9.67;;;8.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:34:03;9.53;;;7.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:36:30;8.77;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:38:58;7.57;;;6.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:41:24;7.50;;;6.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:43:52;8.67;;;7.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:46:18;8.77;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:48:44;8.23;;;7.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:51:12;9.63;;;8.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:53:38;10.83;;;7.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:56:04;9.30;;;8.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T05:58:30;8.63;;;7.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:00:57;8.30;;;7.33;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:03:23;9.63;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:05:48;9.00;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:08:14;13.20;;;7.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:10:40;9.40;;;8.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:13:06;12.13;;;8.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:15:32;15.00;;;12.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:17:58;9.53;;;8.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:20:23;12.97;;;11.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:22:52;8.80;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:25:18;8.43;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:27:45;9.90;;;8.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:30:12;8.90;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:32:38;10.63;;;8.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:35:03;9.17;;;8.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:37:29;8.57;;;7.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:39:55;7.40;;;6.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:42:22;7.73;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:44:49;9.23;;;8.17;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:47:14;11.47;;;8.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:49:43;8.10;;;7.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:52:10;11.90;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:54:38;8.57;;;7.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:57:05;9.37;;;8.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T06:59:32;14.47;;;12.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:01:58;9.13;;;8.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:04:23;9.93;;;9.03;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:06:49;12.73;;;8.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:09:16;12.57;;;8.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:11:42;10.30;;;8.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:14:08;9.00;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:16:33;9.17;;;8.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:18:59;7.00;;;6.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:21:25;8.70;;;7.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:23:51;9.30;;;7.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:26:17;11.93;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:28:42;9.43;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:31:08;10.10;;;7.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:33:34;10.37;;;7.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:36:01;8.80;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:38:27;7.90;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:40:53;8.73;;;7.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:43:18;10.10;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:45:44;9.30;;;8.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:48:10;15.40;;;7.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:50:35;13.27;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:53:01;10.23;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:55:27;10.40;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T07:57:53;9.17;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:00:19;16.17;;;10.03;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:02:45;10.50;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:05:10;10.87;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:07:37;9.90;;;9.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:10:06;9.67;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:12:33;11.70;;;9.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:15:01;12.60;;;10.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:17:28;11.77;;;9.23;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:19:54;9.77;;;8.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:22:22;12.00;;;10.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:24:49;12.33;;;10.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:27:17;12.40;;;8.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:29:44;12.13;;;10.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:32:12;11.03;;;9.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:34:37;11.23;;;10.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:37:03;10.87;;;9.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:39:29;12.60;;;10.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:42:03;20.53;;;10.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:44:29;9.73;;;8.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:47:03;10.30;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:49:32;9.17;;;8.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:52:04;9.13;;;8.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:54:34;9.37;;;7.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:57:01;10.43;;;9.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T08:59:32;12.37;;;10.23;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:01:58;9.50;;;8.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:04:25;11.23;;;9.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:06:57;11.47;;;10.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:09:23;9.87;;;9.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:11:49;8.77;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:14:44;10.57;;;9.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:17:14;8.37;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:19:46;12.63;;;9.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:22:12;10.30;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:24:38;9.50;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:27:06;10.73;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:29:32;15.23;;;9.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:31:59;14.90;;;10.23;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:34:26;11.33;;;8.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:36:53;11.87;;;9.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:39:20;10.33;;;9.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:44:28;10.53;;;9.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:49:23;11.60;;;9.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:52:07;12.77;;;10.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:54:40;10.50;;;9.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:57:07;11.10;;;10.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T09:59:43;14.20;;;10.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:02:14;12.77;;;9.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:04:50;11.30;;;10.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:07:23;10.13;;;9.23;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:09:53;10.07;;;9.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:12:21;8.17;;;7.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:14:47;9.67;;;8.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:17:14;9.03;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:19:41;10.50;;;9.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:22:07;9.27;;;8.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:24:36;8.27;;;7.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:27:10;10.53;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:29:45;8.40;;;7.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:35:05;9.17;;;8.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:37:32;8.93;;;8.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:42:43;8.83;;;8.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:47:57;9.23;;;8.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:50:22;8.43;;;7.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:52:48;7.83;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T10:57:40;9.07;;;8.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:00:10;9.80;;;8.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:10:54;10.43;;;9.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:13:22;9.83;;;8.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:23:49;11.13;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:26:17;8.53;;;7.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:28:45;8.63;;;7.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:31:13;7.90;;;7.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:33:49;8.97;;;7.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:36:22;8.60;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:38:50;7.93;;;7.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:41:16;8.77;;;7.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:43:44;9.33;;;8.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:46:09;7.67;;;5.83;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:48:35;7.90;;;7.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:51:01;8.13;;;7.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:53:29;7.67;;;6.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:55:58;7.07;;;6.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T11:58:27;8.70;;;8.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:00:55;9.63;;;7.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:03:22;8.27;;;7.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:05:51;9.33;;;8.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:08:18;8.83;;;7.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:10:46;7.27;;;6.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:13:14;6.40;;;5.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:15:40;6.33;;;5.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:18:06;8.27;;;7.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:25:48;8.67;;;7.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:28:17;7.27;;;6.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:30:43;6.60;;;6.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:33:29;7.33;;;6.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:36:00;7.97;;;7.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:38:36;8.17;;;7.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:41:15;8.47;;;7.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:43:46;7.43;;;6.87;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:46:18;9.10;;;7.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:48:44;7.77;;;7.33;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:51:11;7.33;;;6.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:53:37;12.47;;;7.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:56:04;7.83;;;7.03;;
14396;SDS011;50653;47.810;13.022;2023-06-01T12:58:31;7.40;;;6.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:00:57;8.00;;;7.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:03:23;6.93;;;6.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:05:49;6.80;;;6.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:08:16;7.20;;;6.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:10:42;7.63;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:13:08;7.40;;;6.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:15:34;7.57;;;6.97;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:18:00;7.20;;;6.67;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:20:27;7.00;;;6.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:22:52;6.27;;;5.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:25:18;7.90;;;6.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:27:44;8.03;;;7.30;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:30:11;9.27;;;7.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:32:37;8.57;;;7.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:35:03;6.87;;;6.47;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:37:29;7.03;;;6.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:39:54;6.30;;;5.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:42:20;6.67;;;6.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:44:46;6.23;;;5.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:47:15;6.90;;;6.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:49:42;7.80;;;6.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:52:08;9.80;;;6.13;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:54:34;6.10;;;5.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:57:01;7.03;;;6.63;;
14396;SDS011;50653;47.810;13.022;2023-06-01T13:59:28;7.70;;;7.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:01:56;7.20;;;6.77;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:04:24;6.37;;;5.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:06:50;5.77;;;5.37;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:09:16;6.80;;;6.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:11:42;7.77;;;6.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:14:08;8.07;;;6.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:16:34;8.40;;;6.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:18:59;6.60;;;6.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:21:25;6.57;;;6.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:23:51;7.50;;;6.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:26:17;6.20;;;5.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:28:42;6.23;;;5.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:31:08;6.20;;;5.70;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:33:34;6.50;;;5.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:35:59;7.90;;;7.10;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:38:25;8.07;;;6.27;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:40:51;6.07;;;5.57;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:43:17;7.40;;;6.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:45:42;5.87;;;5.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:48:09;7.40;;;6.80;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:50:34;6.60;;;6.20;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:53:00;6.40;;;5.90;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:55:26;6.03;;;5.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T14:57:52;6.00;;;5.50;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:00:18;6.93;;;6.43;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:02:44;7.07;;;6.23;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:05:10;8.40;;;5.93;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:07:36;6.03;;;5.73;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:10:02;7.17;;;6.40;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:12:28;8.83;;;7.60;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:14:54;6.43;;;6.00;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:17:20;5.93;;;5.53;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:19:46;6.47;;;6.07;;
14396;SDS011;50653;47.810;13.022;2023-06-01T15:22:12;6.73;;;6.33;;