sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68026;SHT31;54819;48.030;14.710;2023-09-08T00:00:09;15.48;74.58
68026;SHT31;54819;48.030;14.710;2023-09-08T00:02:36;15.44;74.55
68026;SHT31;54819;48.030;14.710;2023-09-08T00:05:03;15.39;74.67
68026;SHT31;54819;48.030;14.710;2023-09-08T00:07:30;15.33;74.72
68026;SHT31;54819;48.030;14.710;2023-09-08T00:09:57;15.27;74.93
68026;SHT31;54819;48.030;14.710;2023-09-08T00:12:23;15.20;75.06
68026;SHT31;54819;48.030;14.710;2023-09-08T00:14:50;15.15;75.32
68026;SHT31;54819;48.030;14.710;2023-09-08T00:17:17;15.11;75.55
68026;SHT31;54819;48.030;14.710;2023-09-08T00:19:43;15.06;75.91
68026;SHT31;54819;48.030;14.710;2023-09-08T00:22:10;15.03;75.88
68026;SHT31;54819;48.030;14.710;2023-09-08T00:24:37;14.97;75.74
68026;SHT31;54819;48.030;14.710;2023-09-08T00:27:04;14.92;75.88
68026;SHT31;54819;48.030;14.710;2023-09-08T00:29:30;14.87;76.13
68026;SHT31;54819;48.030;14.710;2023-09-08T00:31:57;14.81;76.35
68026;SHT31;54819;48.030;14.710;2023-09-08T00:34:24;14.75;76.37
68026;SHT31;54819;48.030;14.710;2023-09-08T00:36:51;14.69;76.63
68026;SHT31;54819;48.030;14.710;2023-09-08T00:39:18;14.63;76.76
68026;SHT31;54819;48.030;14.710;2023-09-08T00:41:44;14.55;76.79
68026;SHT31;54819;48.030;14.710;2023-09-08T00:44:11;14.48;76.87
68026;SHT31;54819;48.030;14.710;2023-09-08T00:46:38;14.40;76.98
68026;SHT31;54819;48.030;14.710;2023-09-08T00:49:07;14.34;77.14
68026;SHT31;54819;48.030;14.710;2023-09-08T00:51:35;14.28;77.30
68026;SHT31;54819;48.030;14.710;2023-09-08T00:54:05;14.24;77.41
68026;SHT31;54819;48.030;14.710;2023-09-08T00:56:32;14.20;77.70
68026;SHT31;54819;48.030;14.710;2023-09-08T00:59:00;14.18;77.71
68026;SHT31;54819;48.030;14.710;2023-09-08T01:01:28;14.15;77.70
68026;SHT31;54819;48.030;14.710;2023-09-08T01:03:56;14.13;77.68
68026;SHT31;54819;48.030;14.710;2023-09-08T01:06:22;14.10;77.67
68026;SHT31;54819;48.030;14.710;2023-09-08T01:08:50;14.10;77.69
68026;SHT31;54819;48.030;14.710;2023-09-08T01:11:17;14.12;77.57
68026;SHT31;54819;48.030;14.710;2023-09-08T01:13:45;14.15;77.59
68026;SHT31;54819;48.030;14.710;2023-09-08T01:16:12;14.16;77.69
68026;SHT31;54819;48.030;14.710;2023-09-08T01:18:39;14.21;77.67
68026;SHT31;54819;48.030;14.710;2023-09-08T01:26:30;14.26;77.40
68026;SHT31;54819;48.030;14.710;2023-09-08T01:29:02;14.26;77.41
68026;SHT31;54819;48.030;14.710;2023-09-08T01:31:31;14.24;77.50
68026;SHT31;54819;48.030;14.710;2023-09-08T01:34:00;14.22;77.59
68026;SHT31;54819;48.030;14.710;2023-09-08T01:36:35;14.20;77.60
68026;SHT31;54819;48.030;14.710;2023-09-08T01:39:02;14.15;77.51
68026;SHT31;54819;48.030;14.710;2023-09-08T01:41:30;14.11;77.44
68026;SHT31;54819;48.030;14.710;2023-09-08T01:43:59;14.09;77.42
68026;SHT31;54819;48.030;14.710;2023-09-08T01:46:26;14.05;77.55
68026;SHT31;54819;48.030;14.710;2023-09-08T01:48:53;13.99;77.69
68026;SHT31;54819;48.030;14.710;2023-09-08T01:51:19;13.95;77.72
68026;SHT31;54819;48.030;14.710;2023-09-08T01:53:46;13.89;77.80
68026;SHT31;54819;48.030;14.710;2023-09-08T01:56:13;13.84;77.86
68026;SHT31;54819;48.030;14.710;2023-09-08T01:58:39;13.79;77.80
68026;SHT31;54819;48.030;14.710;2023-09-08T02:01:06;13.73;77.84
68026;SHT31;54819;48.030;14.710;2023-09-08T02:03:34;13.67;77.98
68026;SHT31;54819;48.030;14.710;2023-09-08T02:06:00;13.61;78.00
68026;SHT31;54819;48.030;14.710;2023-09-08T02:08:27;13.56;78.06
68026;SHT31;54819;48.030;14.710;2023-09-08T02:10:54;13.50;78.17
68026;SHT31;54819;48.030;14.710;2023-09-08T02:13:21;13.45;78.45
68026;SHT31;54819;48.030;14.710;2023-09-08T02:15:48;13.40;78.66
68026;SHT31;54819;48.030;14.710;2023-09-08T02:18:15;13.33;78.64
68026;SHT31;54819;48.030;14.710;2023-09-08T02:20:42;13.26;78.50
68026;SHT31;54819;48.030;14.710;2023-09-08T02:23:08;13.21;78.57
68026;SHT31;54819;48.030;14.710;2023-09-08T02:25:35;13.16;78.72
68026;SHT31;54819;48.030;14.710;2023-09-08T02:28:02;13.11;78.92
68026;SHT31;54819;48.030;14.710;2023-09-08T02:30:30;13.07;79.10
68026;SHT31;54819;48.030;14.710;2023-09-08T02:32:58;13.02;79.20
68026;SHT31;54819;48.030;14.710;2023-09-08T02:35:25;12.99;79.32
68026;SHT31;54819;48.030;14.710;2023-09-08T02:37:53;12.96;79.42
68026;SHT31;54819;48.030;14.710;2023-09-08T02:40:20;12.92;79.49
68026;SHT31;54819;48.030;14.710;2023-09-08T02:42:48;12.89;79.38
68026;SHT31;54819;48.030;14.710;2023-09-08T02:45:15;12.86;79.56
68026;SHT31;54819;48.030;14.710;2023-09-08T02:47:42;12.81;79.68
68026;SHT31;54819;48.030;14.710;2023-09-08T02:50:09;12.80;79.67
68026;SHT31;54819;48.030;14.710;2023-09-08T02:52:36;12.79;79.74
68026;SHT31;54819;48.030;14.710;2023-09-08T02:55:02;12.79;79.69
68026;SHT31;54819;48.030;14.710;2023-09-08T02:57:29;12.81;79.72
68026;SHT31;54819;48.030;14.710;2023-09-08T02:59:56;12.83;79.59
68026;SHT31;54819;48.030;14.710;2023-09-08T03:02:26;12.85;79.59
68026;SHT31;54819;48.030;14.710;2023-09-08T03:04:54;12.87;79.63
68026;SHT31;54819;48.030;14.710;2023-09-08T03:07:20;12.88;79.61
68026;SHT31;54819;48.030;14.710;2023-09-08T03:09:47;12.89;79.63
68026;SHT31;54819;48.030;14.710;2023-09-08T03:12:14;12.90;79.68
68026;SHT31;54819;48.030;14.710;2023-09-08T03:14:41;12.91;79.68
68026;SHT31;54819;48.030;14.710;2023-09-08T03:17:08;12.92;79.65
68026;SHT31;54819;48.030;14.710;2023-09-08T03:19:35;12.95;79.61
68026;SHT31;54819;48.030;14.710;2023-09-08T03:22:03;12.96;79.64
68026;SHT31;54819;48.030;14.710;2023-09-08T03:24:30;12.97;79.36
68026;SHT31;54819;48.030;14.710;2023-09-08T03:26:57;12.97;79.20
68026;SHT31;54819;48.030;14.710;2023-09-08T03:29:24;12.96;79.01
68026;SHT31;54819;48.030;14.710;2023-09-08T03:31:51;12.93;78.99
68026;SHT31;54819;48.030;14.710;2023-09-08T03:34:18;12.93;79.07
68026;SHT31;54819;48.030;14.710;2023-09-08T03:36:48;12.92;79.27
68026;SHT31;54819;48.030;14.710;2023-09-08T03:39:16;12.89;79.38
68026;SHT31;54819;48.030;14.710;2023-09-08T03:41:42;12.87;79.34
68026;SHT31;54819;48.030;14.710;2023-09-08T03:44:09;12.83;79.12
68026;SHT31;54819;48.030;14.710;2023-09-08T03:46:36;12.83;79.34
68026;SHT31;54819;48.030;14.710;2023-09-08T03:49:03;12.83;79.39
68026;SHT31;54819;48.030;14.710;2023-09-08T03:51:30;12.82;79.38
68026;SHT31;54819;48.030;14.710;2023-09-08T03:53:57;12.78;79.36
68026;SHT31;54819;48.030;14.710;2023-09-08T03:56:23;12.74;79.30
68026;SHT31;54819;48.030;14.710;2023-09-08T03:58:51;12.69;79.24
68026;SHT31;54819;48.030;14.710;2023-09-08T04:01:18;12.63;79.30
68026;SHT31;54819;48.030;14.710;2023-09-08T04:03:44;12.57;79.34
68026;SHT31;54819;48.030;14.710;2023-09-08T04:06:11;12.53;79.38
68026;SHT31;54819;48.030;14.710;2023-09-08T04:08:38;12.47;79.36
68026;SHT31;54819;48.030;14.710;2023-09-08T04:11:04;12.43;79.46
68026;SHT31;54819;48.030;14.710;2023-09-08T04:13:31;12.39;79.47
68026;SHT31;54819;48.030;14.710;2023-09-08T04:15:59;12.37;79.53
68026;SHT31;54819;48.030;14.710;2023-09-08T04:18:26;12.33;79.70
68026;SHT31;54819;48.030;14.710;2023-09-08T04:20:53;12.30;79.80
68026;SHT31;54819;48.030;14.710;2023-09-08T04:23:20;12.28;79.81
68026;SHT31;54819;48.030;14.710;2023-09-08T04:25:46;12.24;79.81
68026;SHT31;54819;48.030;14.710;2023-09-08T04:28:13;12.22;79.97
68026;SHT31;54819;48.030;14.710;2023-09-08T04:30:40;12.21;80.11
68026;SHT31;54819;48.030;14.710;2023-09-08T04:33:07;12.21;80.05
68026;SHT31;54819;48.030;14.710;2023-09-08T04:35:33;12.22;79.91
68026;SHT31;54819;48.030;14.710;2023-09-08T04:38:00;12.24;79.86
68026;SHT31;54819;48.030;14.710;2023-09-08T04:40:30;12.27;79.75
68026;SHT31;54819;48.030;14.710;2023-09-08T04:42:57;12.32;79.66
68026;SHT31;54819;48.030;14.710;2023-09-08T04:45:23;12.39;79.61
68026;SHT31;54819;48.030;14.710;2023-09-08T04:47:50;12.47;79.60
68026;SHT31;54819;48.030;14.710;2023-09-08T04:50:17;12.54;79.50
68026;SHT31;54819;48.030;14.710;2023-09-08T04:52:45;12.61;79.48
68026;SHT31;54819;48.030;14.710;2023-09-08T04:55:12;12.70;79.35
68026;SHT31;54819;48.030;14.710;2023-09-08T04:57:38;12.79;79.20
68026;SHT31;54819;48.030;14.710;2023-09-08T05:00:05;12.89;79.00
68026;SHT31;54819;48.030;14.710;2023-09-08T05:02:33;13.01;78.72
68026;SHT31;54819;48.030;14.710;2023-09-08T05:05:01;13.12;78.55
68026;SHT31;54819;48.030;14.710;2023-09-08T05:07:28;13.23;78.32
68026;SHT31;54819;48.030;14.710;2023-09-08T05:09:55;13.35;78.20
68026;SHT31;54819;48.030;14.710;2023-09-08T05:12:26;13.44;78.18
68026;SHT31;54819;48.030;14.710;2023-09-08T05:14:53;13.53;78.06
68026;SHT31;54819;48.030;14.710;2023-09-08T05:17:23;13.60;77.96
68026;SHT31;54819;48.030;14.710;2023-09-08T05:19:50;13.69;77.80
68026;SHT31;54819;48.030;14.710;2023-09-08T05:22:17;13.75;77.65
68026;SHT31;54819;48.030;14.710;2023-09-08T05:24:44;13.83;77.41
68026;SHT31;54819;48.030;14.710;2023-09-08T05:27:11;13.90;77.06
68026;SHT31;54819;48.030;14.710;2023-09-08T05:29:38;13.97;77.20
68026;SHT31;54819;48.030;14.710;2023-09-08T05:32:05;14.04;77.10
68026;SHT31;54819;48.030;14.710;2023-09-08T05:34:31;14.09;77.10
68026;SHT31;54819;48.030;14.710;2023-09-08T05:36:58;14.15;76.96
68026;SHT31;54819;48.030;14.710;2023-09-08T05:39:26;14.19;76.91
68026;SHT31;54819;48.030;14.710;2023-09-08T05:41:52;14.24;76.93
68026;SHT31;54819;48.030;14.710;2023-09-08T05:44:19;14.29;76.76
68026;SHT31;54819;48.030;14.710;2023-09-08T05:46:47;14.33;76.60
68026;SHT31;54819;48.030;14.710;2023-09-08T05:49:14;14.39;76.44
68026;SHT31;54819;48.030;14.710;2023-09-08T05:51:41;14.44;76.44
68026;SHT31;54819;48.030;14.710;2023-09-08T05:54:08;14.49;76.42
68026;SHT31;54819;48.030;14.710;2023-09-08T05:56:36;14.56;76.31
68026;SHT31;54819;48.030;14.710;2023-09-08T05:59:03;14.64;76.20
68026;SHT31;54819;48.030;14.710;2023-09-08T06:01:31;14.72;76.02
68026;SHT31;54819;48.030;14.710;2023-09-08T06:03:59;14.81;75.85
68026;SHT31;54819;48.030;14.710;2023-09-08T06:06:28;14.91;75.92
68026;SHT31;54819;48.030;14.710;2023-09-08T06:08:55;15.00;75.89
68026;SHT31;54819;48.030;14.710;2023-09-08T06:11:22;15.12;75.85
68026;SHT31;54819;48.030;14.710;2023-09-08T06:13:49;15.22;75.71
68026;SHT31;54819;48.030;14.710;2023-09-08T06:16:16;15.32;74.91
68026;SHT31;54819;48.030;14.710;2023-09-08T06:18:43;15.43;74.70
68026;SHT31;54819;48.030;14.710;2023-09-08T06:21:13;15.55;74.61
68026;SHT31;54819;48.030;14.710;2023-09-08T06:23:40;15.68;74.38
68026;SHT31;54819;48.030;14.710;2023-09-08T06:26:07;15.81;74.25
68026;SHT31;54819;48.030;14.710;2023-09-08T06:28:34;15.94;73.63
68026;SHT31;54819;48.030;14.710;2023-09-08T06:31:03;16.06;73.52
68026;SHT31;54819;48.030;14.710;2023-09-08T06:33:31;16.17;73.14
68026;SHT31;54819;48.030;14.710;2023-09-08T06:35:58;16.29;73.05
68026;SHT31;54819;48.030;14.710;2023-09-08T06:38:25;16.40;71.99
68026;SHT31;54819;48.030;14.710;2023-09-08T06:40:52;16.51;71.06
68026;SHT31;54819;48.030;14.710;2023-09-08T06:43:20;16.60;71.08
68026;SHT31;54819;48.030;14.710;2023-09-08T06:45:56;16.72;70.95
68026;SHT31;54819;48.030;14.710;2023-09-08T06:48:23;16.82;70.50
68026;SHT31;54819;48.030;14.710;2023-09-08T06:50:52;16.94;70.10
68026;SHT31;54819;48.030;14.710;2023-09-08T06:53:21;17.07;70.31
68026;SHT31;54819;48.030;14.710;2023-09-08T06:55:49;17.22;70.30
68026;SHT31;54819;48.030;14.710;2023-09-08T06:58:15;17.35;69.68
68026;SHT31;54819;48.030;14.710;2023-09-08T07:00:42;17.47;69.01
68026;SHT31;54819;48.030;14.710;2023-09-08T07:03:10;17.56;68.32
68026;SHT31;54819;48.030;14.710;2023-09-08T07:05:38;17.64;67.86
68026;SHT31;54819;48.030;14.710;2023-09-08T07:08:06;17.69;67.56
68026;SHT31;54819;48.030;14.710;2023-09-08T07:10:33;17.76;67.78
68026;SHT31;54819;48.030;14.710;2023-09-08T07:13:01;17.82;68.03
68026;SHT31;54819;48.030;14.710;2023-09-08T07:15:27;17.93;68.35
68026;SHT31;54819;48.030;14.710;2023-09-08T07:17:54;18.04;68.42
68026;SHT31;54819;48.030;14.710;2023-09-08T07:20:21;18.13;67.90
68026;SHT31;54819;48.030;14.710;2023-09-08T07:22:48;18.20;67.85
68026;SHT31;54819;48.030;14.710;2023-09-08T07:25:15;18.27;67.53
68026;SHT31;54819;48.030;14.710;2023-09-08T07:27:42;18.33;67.64
68026;SHT31;54819;48.030;14.710;2023-09-08T07:30:09;18.40;67.23
68026;SHT31;54819;48.030;14.710;2023-09-08T07:32:36;18.50;67.35
68026;SHT31;54819;48.030;14.710;2023-09-08T07:35:03;18.58;66.95
68026;SHT31;54819;48.030;14.710;2023-09-08T07:37:30;18.65;66.70
68026;SHT31;54819;48.030;14.710;2023-09-08T07:39:57;18.71;66.81
68026;SHT31;54819;48.030;14.710;2023-09-08T07:42:24;18.77;66.94
68026;SHT31;54819;48.030;14.710;2023-09-08T07:44:52;18.86;67.07
68026;SHT31;54819;48.030;14.710;2023-09-08T07:47:19;18.95;67.05
68026;SHT31;54819;48.030;14.710;2023-09-08T07:49:46;19.01;66.78
68026;SHT31;54819;48.030;14.710;2023-09-08T07:52:14;19.07;66.89
68026;SHT31;54819;48.030;14.710;2023-09-08T07:54:41;19.15;67.15
68026;SHT31;54819;48.030;14.710;2023-09-08T07:57:07;19.25;67.08
68026;SHT31;54819;48.030;14.710;2023-09-08T07:59:34;19.35;66.68
68026;SHT31;54819;48.030;14.710;2023-09-08T08:02:03;19.42;66.42
68026;SHT31;54819;48.030;14.710;2023-09-08T08:04:30;19.52;66.60
68026;SHT31;54819;48.030;14.710;2023-09-08T08:06:57;19.63;65.98
68026;SHT31;54819;48.030;14.710;2023-09-08T08:09:24;19.70;65.82
68026;SHT31;54819;48.030;14.710;2023-09-08T08:11:50;19.78;65.60
68026;SHT31;54819;48.030;14.710;2023-09-08T08:14:17;19.87;65.93
68026;SHT31;54819;48.030;14.710;2023-09-08T08:16:44;19.99;65.81
68026;SHT31;54819;48.030;14.710;2023-09-08T08:19:10;20.09;64.71
68026;SHT31;54819;48.030;14.710;2023-09-08T08:21:37;20.18;64.78
68026;SHT31;54819;48.030;14.710;2023-09-08T08:24:04;20.24;64.66
68026;SHT31;54819;48.030;14.710;2023-09-08T08:26:31;20.34;64.79
68026;SHT31;54819;48.030;14.710;2023-09-08T08:28:59;20.46;64.71
68026;SHT31;54819;48.030;14.710;2023-09-08T08:31:26;20.55;64.49
68026;SHT31;54819;48.030;14.710;2023-09-08T08:33:53;20.64;64.25
68026;SHT31;54819;48.030;14.710;2023-09-08T08:36:20;20.72;64.31
68026;SHT31;54819;48.030;14.710;2023-09-08T08:38:47;20.82;64.23
68026;SHT31;54819;48.030;14.710;2023-09-08T08:41:13;20.92;63.90
68026;SHT31;54819;48.030;14.710;2023-09-08T08:43:41;20.99;63.20
68026;SHT31;54819;48.030;14.710;2023-09-08T08:46:11;21.07;62.91
68026;SHT31;54819;48.030;14.710;2023-09-08T08:48:39;21.13;62.57
68026;SHT31;54819;48.030;14.710;2023-09-08T08:51:07;21.21;62.64
68026;SHT31;54819;48.030;14.710;2023-09-08T08:53:34;21.32;62.98
68026;SHT31;54819;48.030;14.710;2023-09-08T08:56:02;21.43;61.97
68026;SHT31;54819;48.030;14.710;2023-09-08T08:58:30;21.55;61.84
68026;SHT31;54819;48.030;14.710;2023-09-08T09:00:57;21.66;60.69
68026;SHT31;54819;48.030;14.710;2023-09-08T09:03:26;21.73;60.54
68026;SHT31;54819;48.030;14.710;2023-09-08T09:05:56;21.82;60.63
68026;SHT31;54819;48.030;14.710;2023-09-08T09:08:23;21.89;61.07
68026;SHT31;54819;48.030;14.710;2023-09-08T09:10:51;21.95;60.26
68026;SHT31;54819;48.030;14.710;2023-09-08T09:13:20;22.05;60.71
68026;SHT31;54819;48.030;14.710;2023-09-08T09:15:48;22.12;60.58
68026;SHT31;54819;48.030;14.710;2023-09-08T09:18:16;22.21;60.57
68026;SHT31;54819;48.030;14.710;2023-09-08T09:20:52;22.27;59.42
68026;SHT31;54819;48.030;14.710;2023-09-08T09:23:34;22.33;59.66
68026;SHT31;54819;48.030;14.710;2023-09-08T09:26:02;22.38;60.10
68026;SHT31;54819;48.030;14.710;2023-09-08T09:28:33;22.41;60.03
68026;SHT31;54819;48.030;14.710;2023-09-08T09:31:00;22.49;59.92
68026;SHT31;54819;48.030;14.710;2023-09-08T09:33:27;22.56;59.79
68026;SHT31;54819;48.030;14.710;2023-09-08T09:35:54;22.61;59.42
68026;SHT31;54819;48.030;14.710;2023-09-08T09:38:21;22.69;59.04
68026;SHT31;54819;48.030;14.710;2023-09-08T09:40:48;22.77;58.18
68026;SHT31;54819;48.030;14.710;2023-09-08T09:43:16;22.83;57.64
68026;SHT31;54819;48.030;14.710;2023-09-08T09:45:43;22.91;57.73
68026;SHT31;54819;48.030;14.710;2023-09-08T09:48:11;23.00;57.85
68026;SHT31;54819;48.030;14.710;2023-09-08T09:50:39;23.08;57.58
68026;SHT31;54819;48.030;14.710;2023-09-08T09:53:11;23.14;57.46
68026;SHT31;54819;48.030;14.710;2023-09-08T09:55:41;23.24;57.51
68026;SHT31;54819;48.030;14.710;2023-09-08T09:58:09;23.34;57.51
68026;SHT31;54819;48.030;14.710;2023-09-08T10:00:38;23.39;56.34
68026;SHT31;54819;48.030;14.710;2023-09-08T10:03:07;23.42;56.52
68026;SHT31;54819;48.030;14.710;2023-09-08T10:05:36;23.52;57.11
68026;SHT31;54819;48.030;14.710;2023-09-08T10:08:03;23.58;56.01
68026;SHT31;54819;48.030;14.710;2023-09-08T10:10:32;23.59;55.40
68026;SHT31;54819;48.030;14.710;2023-09-08T10:13:01;23.60;56.01
68026;SHT31;54819;48.030;14.710;2023-09-08T10:15:31;23.69;56.87
68026;SHT31;54819;48.030;14.710;2023-09-08T10:17:59;23.80;55.54
68026;SHT31;54819;48.030;14.710;2023-09-08T10:20:31;23.83;55.13
68026;SHT31;54819;48.030;14.710;2023-09-08T10:23:06;23.86;55.30
68026;SHT31;54819;48.030;14.710;2023-09-08T10:25:37;23.98;55.42
68026;SHT31;54819;48.030;14.710;2023-09-08T10:28:10;24.06;55.18
68026;SHT31;54819;48.030;14.710;2023-09-08T10:30:37;24.11;54.56
68026;SHT31;54819;48.030;14.710;2023-09-08T10:33:04;24.13;54.38
68026;SHT31;54819;48.030;14.710;2023-09-08T10:35:32;24.17;54.88
68026;SHT31;54819;48.030;14.710;2023-09-08T10:40:50;24.35;54.72
68026;SHT31;54819;48.030;14.710;2023-09-08T10:43:18;24.44;55.23
68026;SHT31;54819;48.030;14.710;2023-09-08T10:45:46;24.60;55.15
68026;SHT31;54819;48.030;14.710;2023-09-08T10:48:14;24.68;53.63
68026;SHT31;54819;48.030;14.710;2023-09-08T10:50:42;24.73;54.18
68026;SHT31;54819;48.030;14.710;2023-09-08T10:53:13;24.80;53.98
68026;SHT31;54819;48.030;14.710;2023-09-08T10:55:41;24.86;53.78
68026;SHT31;54819;48.030;14.710;2023-09-08T10:58:12;24.98;53.62
68026;SHT31;54819;48.030;14.710;2023-09-08T11:00:44;25.00;53.01
68026;SHT31;54819;48.030;14.710;2023-09-08T11:03:12;25.01;52.65
68026;SHT31;54819;48.030;14.710;2023-09-08T11:05:41;25.06;53.14
68026;SHT31;54819;48.030;14.710;2023-09-08T11:08:08;25.12;53.08
68026;SHT31;54819;48.030;14.710;2023-09-08T11:10:36;25.19;52.65
68026;SHT31;54819;48.030;14.710;2023-09-08T11:13:04;25.26;52.03
68026;SHT31;54819;48.030;14.710;2023-09-08T11:15:31;25.33;52.19
68026;SHT31;54819;48.030;14.710;2023-09-08T11:18:02;25.41;52.66
68026;SHT31;54819;48.030;14.710;2023-09-08T11:20:31;25.47;52.55
68026;SHT31;54819;48.030;14.710;2023-09-08T11:22:58;25.55;52.17
68026;SHT31;54819;48.030;14.710;2023-09-08T11:25:26;25.62;51.62
68026;SHT31;54819;48.030;14.710;2023-09-08T11:27:52;25.73;52.11
68026;SHT31;54819;48.030;14.710;2023-09-08T11:30:19;25.81;52.51
68026;SHT31;54819;48.030;14.710;2023-09-08T11:32:47;25.89;52.21
68026;SHT31;54819;48.030;14.710;2023-09-08T11:35:13;25.95;51.68
68026;SHT31;54819;48.030;14.710;2023-09-08T11:37:42;25.97;50.88
68026;SHT31;54819;48.030;14.710;2023-09-08T11:40:09;25.95;51.42
68026;SHT31;54819;48.030;14.710;2023-09-08T11:42:39;25.97;52.21
68026;SHT31;54819;48.030;14.710;2023-09-08T11:45:15;26.07;52.82
68026;SHT31;54819;48.030;14.710;2023-09-08T11:47:50;26.16;51.50
68026;SHT31;54819;48.030;14.710;2023-09-08T11:50:17;26.19;51.06
68026;SHT31;54819;48.030;14.710;2023-09-08T11:52:45;26.22;50.70
68026;SHT31;54819;48.030;14.710;2023-09-08T11:55:13;26.28;51.04
68026;SHT31;54819;48.030;14.710;2023-09-08T11:57:41;26.32;50.66
68026;SHT31;54819;48.030;14.710;2023-09-08T12:00:10;26.40;51.31
68026;SHT31;54819;48.030;14.710;2023-09-08T12:02:42;26.47;50.59
68026;SHT31;54819;48.030;14.710;2023-09-08T12:05:12;26.56;51.04
68026;SHT31;54819;48.030;14.710;2023-09-08T12:07:40;26.64;51.00
68026;SHT31;54819;48.030;14.710;2023-09-08T12:10:10;26.72;50.55
68026;SHT31;54819;48.030;14.710;2023-09-08T12:12:47;26.76;49.96
68026;SHT31;54819;48.030;14.710;2023-09-08T12:15:38;26.79;50.32
68026;SHT31;54819;48.030;14.710;2023-09-08T12:18:08;26.87;49.86
68026;SHT31;54819;48.030;14.710;2023-09-08T12:20:39;26.91;49.44
68026;SHT31;54819;48.030;14.710;2023-09-08T12:23:17;26.96;49.31
68026;SHT31;54819;48.030;14.710;2023-09-08T12:25:45;26.97;49.15
68026;SHT31;54819;48.030;14.710;2023-09-08T12:28:13;27.04;48.95
68026;SHT31;54819;48.030;14.710;2023-09-08T12:30:40;27.08;48.55
68026;SHT31;54819;48.030;14.710;2023-09-08T12:33:08;27.09;47.72
68026;SHT31;54819;48.030;14.710;2023-09-08T12:35:36;27.14;47.79
68026;SHT31;54819;48.030;14.710;2023-09-08T12:38:03;27.22;48.16
68026;SHT31;54819;48.030;14.710;2023-09-08T12:40:35;27.30;46.95
68026;SHT31;54819;48.030;14.710;2023-09-08T12:43:03;27.28;47.05
68026;SHT31;54819;48.030;14.710;2023-09-08T12:45:45;27.28;45.91
68026;SHT31;54819;48.030;14.710;2023-09-08T12:48:13;27.33;47.16
68026;SHT31;54819;48.030;14.710;2023-09-08T12:50:40;27.36;47.16
68026;SHT31;54819;48.030;14.710;2023-09-08T12:53:06;27.47;46.92
68026;SHT31;54819;48.030;14.710;2023-09-08T12:55:33;27.50;46.68
68026;SHT31;54819;48.030;14.710;2023-09-08T12:58:00;27.55;46.96
68026;SHT31;54819;48.030;14.710;2023-09-08T13:00:26;27.59;45.78
68026;SHT31;54819;48.030;14.710;2023-09-08T13:02:54;27.60;45.73
68026;SHT31;54819;48.030;14.710;2023-09-08T13:05:21;27.65;46.27
68026;SHT31;54819;48.030;14.710;2023-09-08T13:07:48;27.71;46.19
68026;SHT31;54819;48.030;14.710;2023-09-08T13:10:14;27.73;45.23
68026;SHT31;54819;48.030;14.710;2023-09-08T13:12:41;27.72;44.72
68026;SHT31;54819;48.030;14.710;2023-09-08T13:15:09;27.72;44.69
68026;SHT31;54819;48.030;14.710;2023-09-08T13:17:35;27.74;44.93
68026;SHT31;54819;48.030;14.710;2023-09-08T13:20:02;27.73;44.38
68026;SHT31;54819;48.030;14.710;2023-09-08T13:22:30;27.74;44.68
68026;SHT31;54819;48.030;14.710;2023-09-08T13:24:57;27.79;45.00
68026;SHT31;54819;48.030;14.710;2023-09-08T13:27:23;27.81;44.66
68026;SHT31;54819;48.030;14.710;2023-09-08T13:29:50;27.85;45.21
68026;SHT31;54819;48.030;14.710;2023-09-08T13:32:17;27.89;44.28
68026;SHT31;54819;48.030;14.710;2023-09-08T13:34:43;27.90;44.16
68026;SHT31;54819;48.030;14.710;2023-09-08T13:37:11;27.89;43.85
68026;SHT31;54819;48.030;14.710;2023-09-08T13:39:37;27.90;44.18
68026;SHT31;54819;48.030;14.710;2023-09-08T13:42:04;27.92;44.03
68026;SHT31;54819;48.030;14.710;2023-09-08T13:44:31;27.93;44.43
68026;SHT31;54819;48.030;14.710;2023-09-08T13:46:58;27.95;44.49
68026;SHT31;54819;48.030;14.710;2023-09-08T13:49:25;27.95;44.16
68026;SHT31;54819;48.030;14.710;2023-09-08T13:51:53;27.96;44.16
68026;SHT31;54819;48.030;14.710;2023-09-08T13:54:22;28.00;44.38
68026;SHT31;54819;48.030;14.710;2023-09-08T13:57:00;28.00;44.50
68026;SHT31;54819;48.030;14.710;2023-09-08T13:59:33;27.99;43.53
68026;SHT31;54819;48.030;14.710;2023-09-08T14:02:02;27.94;43.22
68026;SHT31;54819;48.030;14.710;2023-09-08T14:04:33;27.91;43.71
68026;SHT31;54819;48.030;14.710;2023-09-08T14:07:05;27.93;44.33
68026;SHT31;54819;48.030;14.710;2023-09-08T14:09:41;27.91;44.28
68026;SHT31;54819;48.030;14.710;2023-09-08T14:12:20;27.91;45.15
68026;SHT31;54819;48.030;14.710;2023-09-08T14:14:52;27.94;45.05
68026;SHT31;54819;48.030;14.710;2023-09-08T14:17:18;27.98;45.02
68026;SHT31;54819;48.030;14.710;2023-09-08T14:19:45;27.95;44.69
68026;SHT31;54819;48.030;14.710;2023-09-08T14:22:12;27.96;45.00
68026;SHT31;54819;48.030;14.710;2023-09-08T14:24:38;27.98;44.45
68026;SHT31;54819;48.030;14.710;2023-09-08T14:27:05;27.96;44.21
68026;SHT31;54819;48.030;14.710;2023-09-08T14:29:33;27.95;44.77
68026;SHT31;54819;48.030;14.710;2023-09-08T14:32:00;27.93;44.86
68026;SHT31;54819;48.030;14.710;2023-09-08T14:34:27;27.90;45.31
68026;SHT31;54819;48.030;14.710;2023-09-08T14:36:54;27.89;45.20
68026;SHT31;54819;48.030;14.710;2023-09-08T14:39:21;27.91;45.05
68026;SHT31;54819;48.030;14.710;2023-09-08T14:41:48;27.92;45.03
68026;SHT31;54819;48.030;14.710;2023-09-08T14:44:17;27.90;45.41
68026;SHT31;54819;48.030;14.710;2023-09-08T14:46:44;27.89;46.03
68026;SHT31;54819;48.030;14.710;2023-09-08T14:49:11;27.90;46.04
68026;SHT31;54819;48.030;14.710;2023-09-08T14:51:41;27.91;46.08
68026;SHT31;54819;48.030;14.710;2023-09-08T14:54:07;27.89;45.38
68026;SHT31;54819;48.030;14.710;2023-09-08T14:56:34;27.86;45.05
68026;SHT31;54819;48.030;14.710;2023-09-08T14:59:01;27.83;45.24
68026;SHT31;54819;48.030;14.710;2023-09-08T15:01:27;27.80;45.27
68026;SHT31;54819;48.030;14.710;2023-09-08T15:03:54;27.74;44.98
68026;SHT31;54819;48.030;14.710;2023-09-08T15:06:22;27.70;45.18
68026;SHT31;54819;48.030;14.710;2023-09-08T15:08:52;27.67;45.58
68026;SHT31;54819;48.030;14.710;2023-09-08T15:11:19;27.68;45.39
68026;SHT31;54819;48.030;14.710;2023-09-08T15:13:46;27.68;45.39
68026;SHT31;54819;48.030;14.710;2023-09-08T15:16:13;27.68;45.53
68026;SHT31;54819;48.030;14.710;2023-09-08T15:18:41;27.67;45.42
68026;SHT31;54819;48.030;14.710;2023-09-08T15:21:08;27.64;45.66
68026;SHT31;54819;48.030;14.710;2023-09-08T15:23:35;27.62;45.84
68026;SHT31;54819;48.030;14.710;2023-09-08T15:26:02;27.59;45.91