sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2022-09-09T00:09:25;0.50;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:12:12;1.90;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:15:11;1.83;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:17:43;2.05;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:23:00;2.88;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:25:41;1.73;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:28:18;0.80;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:30:47;1.00;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:33:13;1.00;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:35:42;2.45;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:38:15;1.15;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:40:48;0.85;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:43:35;1.42;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:48:43;2.42;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T00:51:25;1.17;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:11:22;1.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:13:53;1.92;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:16:25;0.70;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:18:52;1.25;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:21:22;2.72;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:27:03;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:29:31;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:35:05;0.80;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:37:40;0.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:40:06;0.90;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:42:32;0.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:44:58;0.70;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:47:23;0.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:49:49;0.50;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:52:15;0.43;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:54:40;0.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T01:57:08;0.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:02:25;0.70;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:05:10;4.03;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:07:59;0.57;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:13:04;0.68;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:15:57;0.40;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:21:11;0.70;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:23:39;0.25;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:26:06;1.58;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:28:35;0.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:31:02;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:33:30;0.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:36:02;0.52;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:38:33;0.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:41:02;0.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:43:32;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:56:53;1.38;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T02:59:21;2.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:01:47;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:04:13;2.25;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:06:38;0.57;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:09:04;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:11:30;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:13:56;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:16:22;0.38;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:18:48;0.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:21:14;1.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:23:39;1.00;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:26:05;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:28:31;1.58;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:31:00;0.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:33:26;0.63;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:35:53;1.00;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:38:21;2.20;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:40:50;2.13;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:43:18;1.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:45:45;1.80;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:48:12;0.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:50:43;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:53:13;0.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:55:43;3.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T03:58:10;0.80;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:00:36;0.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:03:05;2.28;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:05:30;1.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:07:58;2.20;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:10:24;1.67;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:12:49;1.20;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:15:15;1.10;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:17:40;3.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:20:06;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:22:36;0.77;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:25:03;1.00;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:27:30;2.47;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:29:56;1.33;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:32:22;0.63;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:34:48;0.93;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:37:14;0.85;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:39:39;1.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:42:05;2.72;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:44:30;0.90;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:46:56;1.45;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:49:21;0.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:51:48;2.92;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:54:14;0.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:56:40;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T04:59:07;0.70;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:01:33;3.03;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:03:59;1.02;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:06:24;1.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:08:50;2.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:11:23;0.98;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:13:50;1.67;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:16:17;1.08;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:18:43;3.30;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:21:10;2.25;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:23:36;1.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:26:03;0.90;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:28:29;2.63;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:30:56;1.52;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:33:22;2.17;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:35:54;1.33;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:38:24;2.42;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:40:50;2.10;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:43:17;3.95;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:45:44;1.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:48:23;1.77;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:50:52;2.35;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:53:19;4.95;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:55:45;1.60;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T05:58:10;5.28;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:00:36;4.45;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:03:02;3.13;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:05:29;3.25;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:07:55;3.67;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:10:21;2.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:12:47;1.55;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:15:12;1.10;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:17:38;2.03;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:20:04;4.25;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:22:30;2.13;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:24:56;2.97;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:27:21;3.35;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:29:47;2.92;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:32:13;4.13;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:34:38;4.57;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:37:04;2.88;;;0.65;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:39:31;7.20;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:41:57;5.18;;;0.85;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:44:23;4.22;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:46:51;3.15;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:49:17;5.05;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:51:43;7.47;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:54:09;3.90;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:56:37;7.57;;;0.65;;
42018;SDS011;27703;51.980;5.848;2022-09-09T06:59:05;4.43;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:01:34;3.03;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:04:01;6.45;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:06:30;3.80;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:08:58;4.78;;;0.88;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:11:25;4.25;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:13:53;3.13;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:16:19;6.20;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:18:48;3.25;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:21:15;6.63;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:23:41;5.63;;;1.02;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:26:11;5.05;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:28:41;6.25;;;0.82;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:31:13;6.50;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:33:41;6.72;;;0.75;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:36:09;12.38;;;1.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:38:41;4.97;;;0.88;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:41:12;4.45;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:43:48;7.68;;;0.65;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:46:15;7.53;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:48:45;7.60;;;0.68;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:51:14;5.53;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:53:45;4.78;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:56:12;4.68;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-09T07:58:41;3.50;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:01:10;5.90;;;0.93;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:03:38;8.30;;;0.90;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:06:04;7.05;;;0.68;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:08:32;7.80;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:13:32;6.53;;;0.90;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:16:15;6.82;;;0.77;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:18:42;10.57;;;0.88;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:23:42;2.58;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:28:37;1.80;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:31:06;6.05;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:33:33;5.65;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:35:59;2.83;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:38:24;5.88;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:40:50;4.85;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:43:25;9.98;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:46:07;6.22;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:51:21;3.05;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:53:51;5.63;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:56:18;5.03;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T08:58:49;4.93;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:12:01;3.95;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:14:33;7.40;;;1.02;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:17:01;7.75;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:24:36;6.72;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:27:15;5.85;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:29:55;2.20;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:32:23;3.08;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:34:53;3.10;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:37:31;3.35;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:40:10;7.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:42:47;4.85;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:45:28;2.15;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:47:58;2.50;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:50:24;4.43;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:52:53;6.95;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:55:20;2.58;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T09:57:47;3.33;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:02:47;3.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:05:21;6.15;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:10:37;4.30;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:16:08;6.22;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:21:49;2.65;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:29:47;6.65;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:35:27;5.95;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:41:06;4.22;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:57:22;3.75;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T10:59:57;3.83;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:02:29;9.07;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:05:01;3.85;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:07:39;5.43;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:13:22;6.05;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:15:52;4.85;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:18:22;7.32;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:20:52;6.45;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:26:05;6.25;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:31:07;2.65;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:39:44;4.03;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:42:31;4.45;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:44:57;4.85;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:47:33;3.22;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:52:40;5.33;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T11:55:32;4.07;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:00:35;2.72;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:05:57;4.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:08:26;4.97;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:10:54;4.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:13:22;3.50;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:18:23;3.42;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:31:47;2.83;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:37:14;9.55;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:39:51;1.67;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:42:24;2.97;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:47:23;2.38;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:50:12;3.72;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:52:46;2.97;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:55:21;4.40;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T12:57:50;4.78;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:00:17;5.30;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:02:52;2.55;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:05:26;2.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:08:02;3.83;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:10:29;2.30;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:12:58;4.50;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:15:25;3.63;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:17:54;3.20;;;1.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:20:26;2.03;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:22:53;2.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:25:27;2.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:28:03;2.53;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:30:34;4.57;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:35:32;3.78;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:37:58;3.28;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:40:32;1.48;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:42:57;2.65;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:45:24;3.60;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:47:53;2.13;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:50:27;2.50;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:52:54;2.00;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:55:23;2.60;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-09T13:57:53;3.05;;;0.68;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:00:20;2.00;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:02:47;4.07;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:05:13;3.72;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:07:40;2.80;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:10:07;2.78;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:12:33;2.70;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:14:59;1.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:17:27;1.10;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:19:56;1.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:22:22;4.50;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:24:48;2.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:27:14;1.23;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:29:40;4.38;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:32:05;1.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:34:31;2.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:37:00;1.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:39:26;0.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:41:52;1.33;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:44:17;2.22;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:46:43;1.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:49:09;2.65;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:51:38;1.35;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:54:04;1.88;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:56:31;4.03;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-09-09T14:58:59;0.88;;;0.73;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:01:28;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:03:55;1.85;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:06:23;1.50;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:08:50;3.42;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:11:17;2.75;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:13:43;4.03;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:16:13;2.03;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:18:40;4.53;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:21:27;3.72;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:23:54;2.67;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:26:21;2.33;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:28:47;1.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:31:15;1.65;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:33:46;1.65;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:36:13;2.47;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:38:47;1.48;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:41:13;1.67;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:43:43;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:48:42;1.48;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:51:11;1.10;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:53:37;3.08;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:56:06;0.93;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T15:58:32;1.30;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:01:04;4.32;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:03:35;2.20;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:06:01;0.90;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:08:31;0.57;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:11:08;0.25;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:13:40;2.83;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:16:09;2.63;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:18:37;1.73;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:21:21;2.55;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:23:49;2.13;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:26:16;1.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:28:42;1.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:31:10;3.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:33:38;2.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:36:05;2.58;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:38:35;1.00;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:41:01;1.02;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:43:29;2.05;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:45:55;4.43;;;0.73;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:48:21;1.77;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:50:46;2.55;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:53:12;2.55;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:55:39;1.35;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T16:58:05;3.17;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:00:33;1.70;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:02:59;1.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:05:25;3.42;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:07:50;0.65;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:10:16;0.98;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:12:42;1.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:15:08;2.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:17:34;1.48;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:20:00;1.98;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:22:26;1.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:24:52;0.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:27:18;0.93;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:29:43;1.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:32:09;0.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:34:35;1.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:37:00;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:39:26;0.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:41:52;2.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-09T17:44:19;1.33;;;0.35;;