sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21894;SDS011;11112;51.270;7.224;2023-10-13T00:02:30;15.82;;;8.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:05:23;10.35;;;7.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:07:58;12.98;;;7.82;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:10:46;14.00;;;7.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:13:40;13.77;;;7.35;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:16:38;13.38;;;7.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:19:46;11.07;;;6.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:22:43;13.80;;;6.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:25:20;13.50;;;7.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:28:19;12.38;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:31:19;12.45;;;6.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:34:18;9.90;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:37:08;12.30;;;5.82;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:40:11;11.70;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:43:16;12.07;;;6.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:46:34;15.15;;;7.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:49:30;12.20;;;6.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:52:24;10.13;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:55:18;9.77;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T00:58:04;12.75;;;6.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:00:59;9.50;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:04:00;9.82;;;6.07;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:09:42;10.65;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:12:35;10.43;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:15:23;8.68;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:18:17;8.05;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:21:18;11.05;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:24:16;11.25;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:27:05;7.57;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:32:56;10.70;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:35:56;10.65;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:38:51;8.25;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:41:46;10.57;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:44:38;11.15;;;5.93;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:47:38;13.15;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:50:32;11.18;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:53:26;9.02;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:56:27;9.73;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T01:59:20;10.35;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:02:14;10.13;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:05:15;12.93;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:08:09;9.85;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:11:02;13.05;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:13:54;11.05;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:16:52;10.73;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:19:57;10.30;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:22:47;9.38;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:25:40;9.57;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:28:41;8.32;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:31:42;13.15;;;6.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:35:00;10.70;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:38:30;12.75;;;6.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:41:39;9.02;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:44:29;13.32;;;5.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:47:26;9.68;;;6.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:50:34;11.45;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:53:37;11.93;;;6.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:56:12;9.90;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T02:59:18;9.55;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:02:17;12.13;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:05:17;11.85;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:08:13;9.77;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:11:02;12.13;;;6.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:14:02;8.80;;;6.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:17:00;12.00;;;6.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:20:08;10.93;;;5.77;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:23:03;9.88;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:25:51;9.88;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:28:41;9.77;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:31:46;10.20;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:34:43;10.02;;;6.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:37:48;7.90;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:40:50;10.43;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:43:50;10.02;;;6.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:46:48;15.35;;;7.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:49:47;11.68;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:52:52;11.20;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T03:55:40;10.00;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:01:05;11.52;;;6.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:04:01;11.95;;;6.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:07:03;10.18;;;6.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:10:10;14.00;;;6.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:13:11;13.68;;;6.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:16:11;10.57;;;6.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:19:20;10.77;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:25:36;12.13;;;6.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:28:36;11.75;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:31:40;11.32;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:34:43;11.07;;;7.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:37:39;13.73;;;6.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:40:47;12.43;;;6.93;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:43:53;13.30;;;7.07;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:46:53;14.35;;;6.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:50:12;10.50;;;6.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:53:16;12.27;;;6.57;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:56:33;17.95;;;6.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T04:59:51;12.90;;;7.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:02:57;11.93;;;7.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:05:59;13.93;;;6.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:09:04;11.15;;;6.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:12:12;12.90;;;6.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:15:21;11.55;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:18:26;13.27;;;6.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:21:26;10.52;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:24:27;11.18;;;6.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:27:40;12.07;;;6.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:30:47;10.50;;;6.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:33:47;12.80;;;6.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:36:48;14.45;;;6.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:39:45;10.90;;;6.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:42:51;12.60;;;6.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:45:54;10.05;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:48:57;12.80;;;6.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:51:56;9.82;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:55:11;8.68;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T05:58:06;10.82;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:01:06;9.80;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:04:07;9.77;;;6.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:07:08;11.52;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:10:09;11.27;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:13:09;8.35;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:16:09;10.52;;;4.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:19:16;7.32;;;3.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:22:17;7.95;;;4.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:25:18;8.60;;;3.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:28:21;8.65;;;3.92;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:31:20;6.63;;;3.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:34:17;5.18;;;3.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:37:16;7.18;;;4.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:40:19;8.80;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:43:27;8.05;;;4.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:46:30;9.85;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:49:06;7.35;;;4.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:52:03;12.07;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:54:45;10.35;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T06:57:48;11.70;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:00:49;13.30;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:03:49;16.50;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:06:43;13.15;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:09:41;14.05;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:12:33;11.85;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:15:30;11.48;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:18:34;13.30;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:21:21;12.02;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:24:01;13.40;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:27:09;13.82;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:30:06;13.45;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:33:01;16.00;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:36:06;18.10;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:39:05;15.45;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:42:04;15.35;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:45:01;15.27;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:48:03;15.02;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:51:10;15.82;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:54:14;18.45;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T07:57:13;14.48;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:00:23;16.40;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:06:27;19.13;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:09:17;13.40;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:12:10;16.30;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:14:58;15.68;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:18:02;15.38;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:21:09;19.08;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:24:05;18.88;;;6.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:27:21;17.15;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:30:19;20.50;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:33:23;18.87;;;5.37;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:36:30;15.73;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:39:58;18.55;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:43:13;15.70;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:46:13;13.68;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:49:22;22.55;;;6.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:52:26;17.92;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:55:26;15.13;;;5.35;;
21894;SDS011;11112;51.270;7.224;2023-10-13T08:58:31;17.42;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:05:12;15.60;;;4.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:08:19;13.82;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:11:34;13.88;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:14:26;15.02;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:17:42;17.58;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:20:43;15.20;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:23:52;18.10;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:26:44;12.25;;;4.82;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:29:35;20.90;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:32:40;15.93;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:35:59;16.00;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:38:42;16.15;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:41:45;20.30;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:44:33;15.43;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:47:29;18.88;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:50:23;16.10;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:53:16;16.55;;;4.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:56:06;15.82;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T09:59:08;15.00;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:02:05;17.60;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:05:01;16.95;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:08:11;15.70;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:11:26;13.50;;;5.35;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:15:04;15.43;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:18:19;14.07;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:21:20;16.92;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:24:22;17.35;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:27:13;19.70;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:30:23;14.68;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:33:29;16.52;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:36:29;18.77;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:39:22;16.58;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:42:23;14.35;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:44:54;17.30;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:47:32;14.00;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:50:52;14.30;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:53:45;12.75;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:56:41;19.02;;;6.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T10:59:48;17.80;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:02:59;14.82;;;6.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:05:51;20.05;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:08:48;15.63;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:12:11;11.68;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:15:04;13.40;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:18:09;12.15;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:21:06;22.20;;;6.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:23:42;16.17;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:26:48;16.20;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:29:45;16.27;;;6.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:32:42;16.20;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:35:43;15.60;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:41:28;15.63;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:44:28;18.95;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:47:39;15.55;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:50:31;16.17;;;6.15;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:53:30;15.23;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:56:28;19.85;;;6.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T11:59:01;16.70;;;6.35;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:01:58;19.52;;;6.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:04:58;19.50;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:08:09;17.83;;;6.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:11:03;16.95;;;6.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:14:04;16.77;;;6.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:17:00;20.95;;;6.53;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:19:55;19.85;;;6.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:25:43;16.75;;;6.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:28:49;12.07;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:31:53;18.05;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:34:56;13.23;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:37:41;14.27;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:40:17;16.08;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:43:04;17.77;;;5.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:45:49;16.15;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:48:35;17.42;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:51:29;16.77;;;6.15;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:54:15;20.23;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:56:48;14.35;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T12:59:23;18.67;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:01:52;19.02;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:04:20;14.13;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:06:47;15.25;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:09:15;18.35;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:11:50;15.02;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:14:23;15.38;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:16:54;14.93;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:19:26;13.60;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:21:53;17.95;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:24:20;16.20;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:26:49;13.43;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:29:19;19.52;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:31:48;13.38;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:34:15;15.18;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:36:44;19.67;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:39:17;18.33;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:41:53;14.13;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:44:22;16.00;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:46:56;18.90;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:49:23;17.23;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:52:04;14.70;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:54:32;12.70;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:56:59;22.77;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T13:59:26;15.30;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:02:00;17.98;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:04:37;15.63;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:07:04;18.00;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:09:36;13.90;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:12:09;17.65;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:15:06;19.60;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:17:47;19.33;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:20:14;16.45;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:22:44;20.98;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:25:12;15.68;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:27:40;14.45;;;4.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:30:08;19.98;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:32:44;23.25;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:35:12;19.40;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:37:40;17.33;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:40:09;20.05;;;4.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:42:40;21.63;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:45:07;26.30;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:47:38;20.52;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:50:07;16.83;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:52:39;14.32;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:55:08;17.35;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T14:57:46;19.48;;;4.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:00:15;17.27;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:02:50;22.70;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:05:19;20.45;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:07:46;18.20;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:10:13;15.63;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:12:41;17.35;;;4.85;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:15:09;17.80;;;4.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:17:41;17.35;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:20:08;17.42;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:22:42;20.53;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:25:09;19.50;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:27:46;20.30;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:30:20;20.73;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:32:56;14.48;;;4.88;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:35:23;18.98;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:37:54;18.08;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:40:22;22.50;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:42:52;20.90;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:45:24;16.98;;;4.82;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:50:24;14.45;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:52:55;13.88;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:55:23;16.23;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-10-13T15:57:51;20.45;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:00:18;18.70;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:02:52;16.08;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:05:21;16.42;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:07:50;18.55;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:10:22;18.65;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:12:49;15.20;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:15:22;15.40;;;4.20;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:17:49;16.83;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:20:18;15.52;;;4.65;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:22:52;12.80;;;4.78;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:28:14;10.90;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:30:44;15.20;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:36:09;14.65;;;4.45;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:42:31;15.55;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:44:59;12.25;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:47:39;14.15;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:50:08;14.07;;;4.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:52:36;16.60;;;4.57;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:55:06;11.23;;;4.25;;
21894;SDS011;11112;51.270;7.224;2023-10-13T16:57:35;14.80;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:00:04;13.45;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:02:37;10.75;;;4.22;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:05:08;10.95;;;4.55;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:07:37;12.68;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:10:05;14.75;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:12:36;13.48;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:15:03;12.40;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:17:39;15.38;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:20:09;13.02;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:22:37;14.98;;;4.95;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:25:05;14.50;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:27:39;10.95;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:30:06;12.40;;;4.40;;
21894;SDS011;11112;51.270;7.224;2023-10-13T17:32:34;10.60;;;4.57;;