sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2022-10-10T09:22:35;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:25:20;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:27:59;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:30:44;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:33:37;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:36:12;19.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:41:18;20.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:44:04;20.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:46:33;20.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:48:59;20.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:51:24;20.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:53:50;20.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:56:29;20.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T09:58:56;20.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:01:30;20.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:04:17;20.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:06:45;20.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:09:22;20.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:11:53;20.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:14:29;20.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:17:11;20.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:19:42;21.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:22:26;21.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:25:27;21.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:30:39;20.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:36:02;21.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:38:43;21.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:41:26;21.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:44:24;21.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T10:58:55;21.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:01:20;21.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:03:59;21.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:20:30;22.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:23:39;22.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:26:25;22.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:28:56;23.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:31:30;23.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:34:32;23.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:37:24;23.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:39:54;23.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:42:25;23.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:44:58;23.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:47:33;23.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:56:03;24.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T11:58:41;24.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T12:01:22;24.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T12:03:51;24.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T12:06:27;24.20;99.00
4215;DHT22;2121;48.062;7.850;2022-10-10T12:09:31;24.20;99.50
4215;DHT22;2121;48.062;7.850;2022-10-10T12:12:06;24.10;99.40
4215;DHT22;2121;48.062;7.850;2022-10-10T12:14:36;24.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T12:17:04;24.30;99.20
4215;DHT22;2121;48.062;7.850;2022-10-10T12:19:46;24.20;98.10
4215;DHT22;2121;48.062;7.850;2022-10-10T12:22:27;23.90;98.10
4215;DHT22;2121;48.062;7.850;2022-10-10T12:25:05;23.90;98.10
4215;DHT22;2121;48.062;7.850;2022-10-10T12:27:42;24.00;98.60
4215;DHT22;2121;48.062;7.850;2022-10-10T12:30:20;24.00;98.60
4215;DHT22;2121;48.062;7.850;2022-10-10T12:32:49;23.90;98.00
4215;DHT22;2121;48.062;7.850;2022-10-10T12:35:30;23.80;98.30
4215;DHT22;2121;48.062;7.850;2022-10-10T12:46:26;24.10;97.60
4215;DHT22;2121;48.062;7.850;2022-10-10T12:49:19;24.20;97.40
4215;DHT22;2121;48.062;7.850;2022-10-10T12:52:11;24.10;96.70
4215;DHT22;2121;48.062;7.850;2022-10-10T12:54:46;24.10;96.90
4215;DHT22;2121;48.062;7.850;2022-10-10T12:59:51;24.60;97.70
4215;DHT22;2121;48.062;7.850;2022-10-10T13:02:27;25.00;97.30
4215;DHT22;2121;48.062;7.850;2022-10-10T13:04:56;25.20;95.90
4215;DHT22;2121;48.062;7.850;2022-10-10T13:07:24;25.10;96.00
4215;DHT22;2121;48.062;7.850;2022-10-10T13:09:52;24.90;96.00
4215;DHT22;2121;48.062;7.850;2022-10-10T13:12:30;24.70;96.10
4215;DHT22;2121;48.062;7.850;2022-10-10T13:14:57;24.70;95.70
4215;DHT22;2121;48.062;7.850;2022-10-10T13:17:34;24.90;95.50
4215;DHT22;2121;48.062;7.850;2022-10-10T13:20:05;24.80;96.10
4215;DHT22;2121;48.062;7.850;2022-10-10T13:22:35;24.90;95.80
4215;DHT22;2121;48.062;7.850;2022-10-10T13:25:01;24.80;95.60
4215;DHT22;2121;48.062;7.850;2022-10-10T13:27:32;25.00;95.60
4215;DHT22;2121;48.062;7.850;2022-10-10T13:30:00;25.10;95.60
4215;DHT22;2121;48.062;7.850;2022-10-10T13:32:31;25.10;95.80
4215;DHT22;2121;48.062;7.850;2022-10-10T13:35:02;25.00;95.30
4215;DHT22;2121;48.062;7.850;2022-10-10T13:37:30;24.70;95.30
4215;DHT22;2121;48.062;7.850;2022-10-10T13:39:56;24.40;95.80
4215;DHT22;2121;48.062;7.850;2022-10-10T13:42:34;24.00;95.90
4215;DHT22;2121;48.062;7.850;2022-10-10T13:48:38;23.70;96.00
4215;DHT22;2121;48.062;7.850;2022-10-10T13:51:12;23.90;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T13:53:48;24.20;96.40
4215;DHT22;2121;48.062;7.850;2022-10-10T13:56:37;24.60;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T13:59:09;24.70;95.90
4215;DHT22;2121;48.062;7.850;2022-10-10T14:01:47;24.70;95.40
4215;DHT22;2121;48.062;7.850;2022-10-10T14:04:37;24.50;96.00
4215;DHT22;2121;48.062;7.850;2022-10-10T14:07:24;24.60;95.70
4215;DHT22;2121;48.062;7.850;2022-10-10T14:09:52;24.80;95.30
4215;DHT22;2121;48.062;7.850;2022-10-10T14:12:25;25.00;95.70
4215;DHT22;2121;48.062;7.850;2022-10-10T14:14:54;25.10;95.90
4215;DHT22;2121;48.062;7.850;2022-10-10T14:17:21;25.40;95.50
4215;DHT22;2121;48.062;7.850;2022-10-10T14:19:48;25.60;95.60
4215;DHT22;2121;48.062;7.850;2022-10-10T14:22:15;25.70;95.10
4215;DHT22;2121;48.062;7.850;2022-10-10T14:24:41;25.60;94.60
4215;DHT22;2121;48.062;7.850;2022-10-10T14:29:45;25.10;95.20
4215;DHT22;2121;48.062;7.850;2022-10-10T14:32:13;24.60;95.70
4215;DHT22;2121;48.062;7.850;2022-10-10T14:34:39;24.20;96.30
4215;DHT22;2121;48.062;7.850;2022-10-10T14:37:20;24.10;96.80
4215;DHT22;2121;48.062;7.850;2022-10-10T14:39:48;24.20;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T14:42:16;24.40;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T14:44:43;24.60;96.30
4215;DHT22;2121;48.062;7.850;2022-10-10T14:47:14;24.80;95.90
4215;DHT22;2121;48.062;7.850;2022-10-10T14:49:42;24.90;96.00
4215;DHT22;2121;48.062;7.850;2022-10-10T14:52:08;25.10;95.70
4215;DHT22;2121;48.062;7.850;2022-10-10T14:54:34;25.50;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T14:57:00;26.00;95.40
4215;DHT22;2121;48.062;7.850;2022-10-10T14:59:25;26.40;95.30
4215;DHT22;2121;48.062;7.850;2022-10-10T15:01:51;26.70;94.40
4215;DHT22;2121;48.062;7.850;2022-10-10T15:04:17;26.50;94.60
4215;DHT22;2121;48.062;7.850;2022-10-10T15:06:43;26.90;94.40
4215;DHT22;2121;48.062;7.850;2022-10-10T15:09:10;28.20;93.50
4215;DHT22;2121;48.062;7.850;2022-10-10T15:11:38;29.40;92.50
4215;DHT22;2121;48.062;7.850;2022-10-10T15:14:03;30.70;92.30
4215;DHT22;2121;48.062;7.850;2022-10-10T15:16:29;30.80;91.30
4215;DHT22;2121;48.062;7.850;2022-10-10T15:18:55;30.80;91.60
4215;DHT22;2121;48.062;7.850;2022-10-10T15:21:21;31.40;90.10
4215;DHT22;2121;48.062;7.850;2022-10-10T15:23:47;30.70;90.20
4215;DHT22;2121;48.062;7.850;2022-10-10T15:26:13;30.30;90.70
4215;DHT22;2121;48.062;7.850;2022-10-10T15:28:39;30.20;90.20
4215;DHT22;2121;48.062;7.850;2022-10-10T15:31:04;30.80;90.80
4215;DHT22;2121;48.062;7.850;2022-10-10T15:33:30;32.30;90.40
4215;DHT22;2121;48.062;7.850;2022-10-10T15:36:04;33.30;87.60
4215;DHT22;2121;48.062;7.850;2022-10-10T15:38:34;33.40;86.10
4215;DHT22;2121;48.062;7.850;2022-10-10T15:41:05;32.50;85.50
4215;DHT22;2121;48.062;7.850;2022-10-10T15:43:43;32.30;86.70
4215;DHT22;2121;48.062;7.850;2022-10-10T15:46:19;31.90;86.20
4215;DHT22;2121;48.062;7.850;2022-10-10T15:48:46;32.20;87.00
4215;DHT22;2121;48.062;7.850;2022-10-10T15:51:12;32.20;85.60
4215;DHT22;2121;48.062;7.850;2022-10-10T15:53:38;31.30;86.60
4215;DHT22;2121;48.062;7.850;2022-10-10T15:56:14;29.90;88.40
4215;DHT22;2121;48.062;7.850;2022-10-10T15:58:40;28.30;90.20
4215;DHT22;2121;48.062;7.850;2022-10-10T16:01:10;26.70;91.90
4215;DHT22;2121;48.062;7.850;2022-10-10T16:03:46;25.50;92.80
4215;DHT22;2121;48.062;7.850;2022-10-10T16:06:13;24.70;93.90
4215;DHT22;2121;48.062;7.850;2022-10-10T16:08:40;24.00;94.60
4215;DHT22;2121;48.062;7.850;2022-10-10T16:11:09;23.70;95.50
4215;DHT22;2121;48.062;7.850;2022-10-10T16:13:37;23.40;95.50
4215;DHT22;2121;48.062;7.850;2022-10-10T16:16:05;23.20;95.80
4215;DHT22;2121;48.062;7.850;2022-10-10T16:18:35;23.00;96.20
4215;DHT22;2121;48.062;7.850;2022-10-10T16:21:14;22.60;96.30
4215;DHT22;2121;48.062;7.850;2022-10-10T16:23:42;22.30;96.70
4215;DHT22;2121;48.062;7.850;2022-10-10T16:26:15;22.10;97.20
4215;DHT22;2121;48.062;7.850;2022-10-10T16:28:46;21.90;97.00
4215;DHT22;2121;48.062;7.850;2022-10-10T16:31:15;21.70;97.50
4215;DHT22;2121;48.062;7.850;2022-10-10T16:33:43;21.50;97.50
4215;DHT22;2121;48.062;7.850;2022-10-10T16:36:13;21.30;97.60
4215;DHT22;2121;48.062;7.850;2022-10-10T16:38:41;21.10;98.20
4215;DHT22;2121;48.062;7.850;2022-10-10T16:41:09;20.90;98.10
4215;DHT22;2121;48.062;7.850;2022-10-10T16:43:37;20.80;98.40
4215;DHT22;2121;48.062;7.850;2022-10-10T16:46:09;20.60;98.40
4215;DHT22;2121;48.062;7.850;2022-10-10T16:48:38;20.50;98.40
4215;DHT22;2121;48.062;7.850;2022-10-10T16:51:11;20.40;98.80
4215;DHT22;2121;48.062;7.850;2022-10-10T16:53:38;20.30;98.90
4215;DHT22;2121;48.062;7.850;2022-10-10T16:56:07;20.30;98.90
4215;DHT22;2121;48.062;7.850;2022-10-10T16:58:36;20.20;99.30
4215;DHT22;2121;48.062;7.850;2022-10-10T17:01:10;20.10;99.70
4215;DHT22;2121;48.062;7.850;2022-10-10T17:03:37;20.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:06:03;19.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:08:35;19.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:11:01;19.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:13:27;19.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:15:53;19.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:18:19;19.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:20:46;19.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:23:12;18.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:25:40;18.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:28:07;18.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:30:32;18.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:32:58;18.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:35:24;18.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:37:49;18.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:40:15;17.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:42:41;17.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:45:07;17.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:47:34;17.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:49:59;17.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:52:25;17.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:54:51;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:57:18;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T17:59:43;17.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:02:14;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:04:41;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:07:07;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:09:32;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:11:58;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:14:25;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:16:50;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:19:16;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:21:43;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:24:10;17.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:26:36;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:29:02;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:31:30;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:33:58;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:36:26;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:38:57;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:41:24;16.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:43:55;16.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:46:21;16.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:48:47;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:51:18;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:53:55;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:56:27;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T18:58:56;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:01:25;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:03:52;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:06:19;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:08:46;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:11:21;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:13:48;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:16:14;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:18:40;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:21:06;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:23:32;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:26:07;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:28:34;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:31:05;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:33:33;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:36:01;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:38:29;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:40:55;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:43:21;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:45:48;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:48:17;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:50:44;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:53:11;16.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:55:39;16.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T19:58:06;16.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:00:32;15.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:02:57;15.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:05:23;15.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:07:50;15.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:10:17;15.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:12:46;15.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:15:13;15.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:17:39;15.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:20:05;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:22:31;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:24:59;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:27:25;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:29:50;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:32:16;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:34:42;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:37:08;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:39:33;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:41:59;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:44:25;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:46:50;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:49:18;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:51:46;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:54:15;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:56:42;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T20:59:12;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:01:38;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:04:08;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:06:36;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:09:05;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:11:32;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:13:59;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:16:29;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:18:56;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:21:22;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:23:49;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:26:17;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:28:44;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:31:15;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:33:46;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:36:16;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:38:42;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:41:11;14.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:43:40;14.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:46:11;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:48:38;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:51:04;14.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:53:30;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:55:56;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T21:58:23;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:00:50;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:03:16;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:05:42;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:08:10;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:10:39;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:13:05;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:15:31;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:17:56;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:20:22;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:22:48;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:25:16;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:27:42;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:30:10;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:32:37;14.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:35:03;14.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:37:29;14.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:39:55;14.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:42:23;14.30;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:44:49;14.20;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:47:14;14.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:49:43;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:52:10;13.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:54:36;13.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:57:02;13.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T22:59:28;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:01:54;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:04:25;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:06:51;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:09:17;13.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:11:43;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:14:12;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:16:38;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:19:04;13.70;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:21:29;13.80;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:23:55;13.90;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:26:21;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:28:48;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:31:14;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:33:40;14.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:36:10;14.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:38:37;14.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:41:03;14.10;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:43:29;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:45:54;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:48:20;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:50:46;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:53:12;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:55:38;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-10-10T23:58:04;13.90;99.90
