sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-03-31T00:00:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:02:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:04:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:06:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:08:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:10:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:12:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:14:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:16:02;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:18:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:20:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:22:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:24:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:26:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:28:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:30:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:32:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:34:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:36:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:38:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:40:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:42:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:44:04;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:46:04;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:48:03;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:50:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:52:02;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:54:02;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:56:02;101253.06099999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T00:58:01;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:00:03;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:02:02;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:04:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:06:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:08:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:10:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:12:02;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:14:01;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:16:01;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:18:01;101253.06099999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:20:04;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:22:08;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:24:07;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:28:04;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:30:09;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:32:07;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:38:09;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:42:01;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:44:02;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:46:02;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:48:02;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:50:01;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:52:03;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:54:08;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:56:01;101253.06099999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T01:58:02;101253.06099999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:00:02;101253.06099999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:02:01;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:04:02;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:06:03;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:08:01;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:10:01;101253.06099999999;;;9.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:12:01;101253.06099999999;;;9.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:14:01;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:16:01;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:18:01;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:20:02;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:22:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:24:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:26:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:28:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:30:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:32:03;101253.06099999999;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:34:01;101253.06099999999;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:36:01;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:38:01;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:40:02;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:42:01;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:44:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:46:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:48:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:50:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:54:08;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:56:04;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T02:58:07;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:00:04;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:02:06;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:04:03;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:06:03;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:08:04;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:10:02;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:12:05;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:14:03;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:16:02;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:18:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:20:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:22:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:24:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:26:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:28:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:30:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:32:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:34:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:36:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:38:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:40:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:42:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:44:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:46:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:48:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:50:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:52:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:54:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:56:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T03:58:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:00:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:02:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:04:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:06:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:08:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:10:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:12:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:14:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:16:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:18:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:20:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:22:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:24:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:26:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:28:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:30:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:32:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:34:01;101253.06099999999;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:36:01;101253.06099999999;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:38:01;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:40:01;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:42:01;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:44:01;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:46:01;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:48:01;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:50:01;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:52:01;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:54:01;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:56:01;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T04:58:01;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:00:01;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:02:01;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:04:01;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:06:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:08:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:10:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:12:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:14:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:16:05;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:18:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:20:01;101253.06099999999;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:22:01;101253.06099999999;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:24:01;101253.06099999999;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:26:01;101253.06099999999;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:28:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:30:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:32:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:34:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:36:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:38:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:40:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:42:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:44:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:46:01;101253.06099999999;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:48:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:50:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:52:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:54:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:56:02;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T05:58:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:00:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:02:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:04:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:06:01;101253.06099999999;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:08:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:10:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:12:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:14:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:16:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:18:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:20:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:22:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:24:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:26:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:28:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:30:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:32:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:34:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:36:01;101253.06099999999;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:38:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:40:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:42:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:44:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:46:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:48:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:50:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:52:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:54:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:56:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T06:58:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:00:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:02:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:04:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:06:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:08:01;101253.06099999999;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:10:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:12:01;101253.06099999999;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:14:01;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:16:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:18:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:20:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:22:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:24:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:26:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:28:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:30:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:32:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:34:01;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:36:03;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:38:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:40:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:42:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:44:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:46:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:48:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:50:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:52:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:54:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:56:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T07:58:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:00:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:02:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:04:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:06:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:08:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:10:02;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:12:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:14:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:16:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:18:02;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:20:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:22:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:24:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:26:09;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:28:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:30:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:32:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:34:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:36:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:38:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:40:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:42:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:44:02;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:46:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:48:02;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:50:03;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:52:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:54:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:56:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T08:58:02;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:00:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:02:03;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:04:06;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:06:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:08:03;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:10:03;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:12:01;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:16:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:18:02;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:20:02;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:22:01;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:24:03;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-31T09:26:01;101591.7;;;6.0;unknown