sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2022-07-19T00:02:11;95919.78;;;19.58;61.39
27210;BME280;14721;42.668;23.386;2022-07-19T00:04:37;95907.56;;;19.54;61.50
27210;BME280;14721;42.668;23.386;2022-07-19T00:07:04;95909.31;;;19.46;61.80
27210;BME280;14721;42.668;23.386;2022-07-19T00:09:30;95914.88;;;19.44;61.98
27210;BME280;14721;42.668;23.386;2022-07-19T00:11:56;95909.47;;;19.44;62.06
27210;BME280;14721;42.668;23.386;2022-07-19T00:14:22;95909.41;;;19.36;62.32
27210;BME280;14721;42.668;23.386;2022-07-19T00:16:48;95907.84;;;19.34;62.40
27210;BME280;14721;42.668;23.386;2022-07-19T00:19:13;95909.88;;;19.22;62.93
27210;BME280;14721;42.668;23.386;2022-07-19T00:21:39;95902.19;;;19.27;63.01
27210;BME280;14721;42.668;23.386;2022-07-19T00:24:05;95913.28;;;19.24;62.86
27210;BME280;14721;42.668;23.386;2022-07-19T00:26:34;95917.28;;;19.20;63.25
27210;BME280;14721;42.668;23.386;2022-07-19T00:29:00;95905.94;;;19.17;63.51
27210;BME280;14721;42.668;23.386;2022-07-19T00:31:27;95889.31;;;19.02;63.62
27210;BME280;14721;42.668;23.386;2022-07-19T00:33:53;95901.94;;;19.11;63.60
27210;BME280;14721;42.668;23.386;2022-07-19T00:36:21;95903.56;;;19.04;63.98
27210;BME280;14721;42.668;23.386;2022-07-19T00:38:46;95907.59;;;19.00;64.34
27210;BME280;14721;42.668;23.386;2022-07-19T00:41:12;95903.75;;;18.93;64.69
27210;BME280;14721;42.668;23.386;2022-07-19T00:43:42;95898.19;;;18.95;64.65
27210;BME280;14721;42.668;23.386;2022-07-19T00:46:13;95902.84;;;19.02;64.53
27210;BME280;14721;42.668;23.386;2022-07-19T00:48:39;95903.75;;;18.93;64.82
27210;BME280;14721;42.668;23.386;2022-07-19T00:51:08;95908.06;;;18.86;65.04
27210;BME280;14721;42.668;23.386;2022-07-19T00:53:37;95908.38;;;18.83;65.37
27210;BME280;14721;42.668;23.386;2022-07-19T00:56:05;95888.63;;;18.73;65.42
27210;BME280;14721;42.668;23.386;2022-07-19T00:58:31;95896.19;;;18.69;65.47
27210;BME280;14721;42.668;23.386;2022-07-19T01:00:57;95896.59;;;18.75;65.60
27210;BME280;14721;42.668;23.386;2022-07-19T01:03:24;95898.44;;;18.74;65.73
27210;BME280;14721;42.668;23.386;2022-07-19T01:05:51;95881.56;;;18.62;65.87
27210;BME280;14721;42.668;23.386;2022-07-19T01:08:17;95899.34;;;18.65;66.02
27210;BME280;14721;42.668;23.386;2022-07-19T01:10:44;95903.78;;;18.56;66.48
27210;BME280;14721;42.668;23.386;2022-07-19T01:13:14;95894.25;;;18.52;66.78
27210;BME280;14721;42.668;23.386;2022-07-19T01:15:41;95899.81;;;18.51;66.92
27210;BME280;14721;42.668;23.386;2022-07-19T01:18:07;95899.34;;;18.55;66.55
27210;BME280;14721;42.668;23.386;2022-07-19T01:20:36;95903.06;;;18.54;66.87
27210;BME280;14721;42.668;23.386;2022-07-19T01:23:01;95890.44;;;18.45;67.02
27210;BME280;14721;42.668;23.386;2022-07-19T01:25:32;95902.94;;;18.46;67.26
27210;BME280;14721;42.668;23.386;2022-07-19T01:27:58;95898.28;;;18.39;67.64
27210;BME280;14721;42.668;23.386;2022-07-19T01:30:25;95892.19;;;18.37;67.88
27210;BME280;14721;42.668;23.386;2022-07-19T01:32:52;95887.72;;;18.45;67.51
27210;BME280;14721;42.668;23.386;2022-07-19T01:35:18;95893.72;;;18.39;67.71
27210;BME280;14721;42.668;23.386;2022-07-19T01:37:45;95895.84;;;18.36;67.97
27210;BME280;14721;42.668;23.386;2022-07-19T01:40:15;95897.53;;;18.46;67.77
27210;BME280;14721;42.668;23.386;2022-07-19T01:42:42;95882.91;;;18.39;67.68
27210;BME280;14721;42.668;23.386;2022-07-19T01:45:09;95888.97;;;18.51;67.64
27210;BME280;14721;42.668;23.386;2022-07-19T01:47:36;95887.72;;;18.45;67.62
27210;BME280;14721;42.668;23.386;2022-07-19T01:50:05;95890.72;;;18.42;67.67
27210;BME280;14721;42.668;23.386;2022-07-19T01:52:32;95894.84;;;18.46;67.85
27210;BME280;14721;42.668;23.386;2022-07-19T01:54:58;95892.41;;;18.43;67.81
27210;BME280;14721;42.668;23.386;2022-07-19T01:57:24;95892.41;;;18.43;67.76
27210;BME280;14721;42.668;23.386;2022-07-19T01:59:50;95890.72;;;18.33;68.22
27210;BME280;14721;42.668;23.386;2022-07-19T02:02:16;95889.75;;;18.34;68.28
27210;BME280;14721;42.668;23.386;2022-07-19T02:04:42;95893.00;;;18.37;67.94
27210;BME280;14721;42.668;23.386;2022-07-19T02:07:07;95893.41;;;18.33;68.24
27210;BME280;14721;42.668;23.386;2022-07-19T02:09:33;95889.75;;;18.24;68.53
27210;BME280;14721;42.668;23.386;2022-07-19T02:11:59;95896.03;;;18.25;68.42
27210;BME280;14721;42.668;23.386;2022-07-19T02:14:24;95892.31;;;18.16;68.81
27210;BME280;14721;42.668;23.386;2022-07-19T02:16:50;95898.88;;;18.23;69.00
27210;BME280;14721;42.668;23.386;2022-07-19T02:19:15;95887.19;;;18.23;68.70
27210;BME280;14721;42.668;23.386;2022-07-19T02:21:42;95897.88;;;18.24;68.74
27210;BME280;14721;42.668;23.386;2022-07-19T02:24:08;95903.00;;;18.18;69.22
27210;BME280;14721;42.668;23.386;2022-07-19T02:26:34;95900.00;;;18.21;69.11
27210;BME280;14721;42.668;23.386;2022-07-19T02:29:00;95903.00;;;18.18;69.07
27210;BME280;14721;42.668;23.386;2022-07-19T02:31:26;95907.56;;;18.17;69.14
27210;BME280;14721;42.668;23.386;2022-07-19T02:33:54;95903.03;;;18.08;69.40
27210;BME280;14721;42.668;23.386;2022-07-19T02:36:20;95894.25;;;17.97;69.60
27210;BME280;14721;42.668;23.386;2022-07-19T02:38:46;95915.28;;;17.93;69.84
27210;BME280;14721;42.668;23.386;2022-07-19T02:41:12;95906.47;;;17.91;70.16
27210;BME280;14721;42.668;23.386;2022-07-19T02:43:39;95906.59;;;17.90;70.25
27210;BME280;14721;42.668;23.386;2022-07-19T02:46:06;95911.03;;;17.81;70.69
27210;BME280;14721;42.668;23.386;2022-07-19T02:48:33;95916.00;;;17.76;70.94
27210;BME280;14721;42.668;23.386;2022-07-19T02:51:01;95915.88;;;17.78;70.67
27210;BME280;14721;42.668;23.386;2022-07-19T02:53:26;95917.00;;;17.75;71.15
27210;BME280;14721;42.668;23.386;2022-07-19T02:55:52;95918.31;;;17.71;71.39
27210;BME280;14721;42.668;23.386;2022-07-19T02:58:18;95922.69;;;17.72;71.10
27210;BME280;14721;42.668;23.386;2022-07-19T03:00:44;95915.88;;;17.68;71.30
27210;BME280;14721;42.668;23.386;2022-07-19T03:03:10;95906.63;;;17.61;71.50
27210;BME280;14721;42.668;23.386;2022-07-19T03:05:55;95919.13;;;17.72;71.28
27210;BME280;14721;42.668;23.386;2022-07-19T03:08:21;95916.16;;;17.65;71.91
27210;BME280;14721;42.668;23.386;2022-07-19T03:10:47;95923.69;;;17.62;72.17
27210;BME280;14721;42.668;23.386;2022-07-19T03:13:12;95914.59;;;17.63;71.66
27210;BME280;14721;42.668;23.386;2022-07-19T03:15:38;95915.31;;;17.65;71.97
27210;BME280;14721;42.668;23.386;2022-07-19T03:18:04;95908.91;;;17.56;72.08
27210;BME280;14721;42.668;23.386;2022-07-19T03:20:30;95923.41;;;17.65;72.18
27210;BME280;14721;42.668;23.386;2022-07-19T03:22:56;95920.16;;;17.80;71.52
27210;BME280;14721;42.668;23.386;2022-07-19T03:25:21;95918.16;;;17.92;70.87
27210;BME280;14721;42.668;23.386;2022-07-19T03:27:49;95917.69;;;18.15;70.18
27210;BME280;14721;42.668;23.386;2022-07-19T03:30:15;95912.94;;;18.36;69.47
27210;BME280;14721;42.668;23.386;2022-07-19T03:32:40;95920.22;;;18.82;67.98
27210;BME280;14721;42.668;23.386;2022-07-19T03:35:06;95927.47;;;19.45;65.28
27210;BME280;14721;42.668;23.386;2022-07-19T03:37:32;95925.31;;;19.84;63.32
27210;BME280;14721;42.668;23.386;2022-07-19T03:39:58;95939.56;;;20.21;61.78
27210;BME280;14721;42.668;23.386;2022-07-19T03:42:23;95921.22;;;20.40;60.69
27210;BME280;14721;42.668;23.386;2022-07-19T03:44:50;95930.22;;;20.92;59.15
27210;BME280;14721;42.668;23.386;2022-07-19T03:47:15;95934.00;;;21.41;57.35
27210;BME280;14721;42.668;23.386;2022-07-19T03:49:41;95927.06;;;22.12;55.66
27210;BME280;14721;42.668;23.386;2022-07-19T03:52:06;95919.75;;;22.28;53.43
27210;BME280;14721;42.668;23.386;2022-07-19T03:54:32;95928.94;;;22.44;53.19
27210;BME280;14721;42.668;23.386;2022-07-19T03:56:58;95935.81;;;23.10;52.31
27210;BME280;14721;42.668;23.386;2022-07-19T03:59:24;95934.09;;;23.64;49.81
27210;BME280;14721;42.668;23.386;2022-07-19T04:01:50;95938.16;;;23.68;49.25
27210;BME280;14721;42.668;23.386;2022-07-19T04:04:16;95944.28;;;24.00;48.41
27210;BME280;14721;42.668;23.386;2022-07-19T04:06:42;95939.59;;;23.86;48.58
27210;BME280;14721;42.668;23.386;2022-07-19T04:09:11;95947.78;;;23.86;48.48
27210;BME280;14721;42.668;23.386;2022-07-19T04:11:40;95930.31;;;24.86;46.29
27210;BME280;14721;42.668;23.386;2022-07-19T04:14:07;95930.72;;;25.26;44.70
27210;BME280;14721;42.668;23.386;2022-07-19T04:16:32;95916.47;;;25.02;45.17
27210;BME280;14721;42.668;23.386;2022-07-19T04:18:59;95937.91;;;26.07;43.18
27210;BME280;14721;42.668;23.386;2022-07-19T04:21:28;95934.81;;;26.73;41.89
27210;BME280;14721;42.668;23.386;2022-07-19T04:23:54;95943.09;;;26.79;41.09
27210;BME280;14721;42.668;23.386;2022-07-19T04:26:19;95930.75;;;26.90;40.74
27210;BME280;14721;42.668;23.386;2022-07-19T04:28:45;95938.19;;;26.96;40.48
27210;BME280;14721;42.668;23.386;2022-07-19T04:31:10;95932.44;;;26.91;40.44
27210;BME280;14721;42.668;23.386;2022-07-19T04:33:36;95924.13;;;27.74;39.38
27210;BME280;14721;42.668;23.386;2022-07-19T04:36:05;95921.72;;;27.64;38.99
27210;BME280;14721;42.668;23.386;2022-07-19T04:38:30;95935.25;;;27.04;39.72
27210;BME280;14721;42.668;23.386;2022-07-19T04:40:56;95924.78;;;27.76;39.19
27210;BME280;14721;42.668;23.386;2022-07-19T04:43:29;95934.44;;;27.65;38.83
27210;BME280;14721;42.668;23.386;2022-07-19T04:45:55;95921.81;;;27.77;38.77
27210;BME280;14721;42.668;23.386;2022-07-19T04:48:22;95936.06;;;27.60;39.20
27210;BME280;14721;42.668;23.386;2022-07-19T04:50:47;95935.75;;;28.29;38.46
27210;BME280;14721;42.668;23.386;2022-07-19T04:53:14;95923.16;;;29.39;36.68
27210;BME280;14721;42.668;23.386;2022-07-19T04:55:39;95934.19;;;28.80;36.73
27210;BME280;14721;42.668;23.386;2022-07-19T04:58:05;95938.09;;;27.85;38.04
27210;BME280;14721;42.668;23.386;2022-07-19T05:00:34;95944.50;;;27.58;38.81
27210;BME280;14721;42.668;23.386;2022-07-19T05:02:59;95949.88;;;27.32;39.41
27210;BME280;14721;42.668;23.386;2022-07-19T05:05:28;95947.28;;;27.92;38.78
27210;BME280;14721;42.668;23.386;2022-07-19T05:07:55;95940.28;;;28.56;37.81
27210;BME280;14721;42.668;23.386;2022-07-19T05:10:21;95944.13;;;29.34;36.56
27210;BME280;14721;42.668;23.386;2022-07-19T05:12:46;95934.63;;;29.16;36.08
27210;BME280;14721;42.668;23.386;2022-07-19T05:15:12;95938.84;;;29.12;36.13
27210;BME280;14721;42.668;23.386;2022-07-19T05:17:37;95939.66;;;28.61;37.16
27210;BME280;14721;42.668;23.386;2022-07-19T05:20:04;95933.97;;;29.27;36.00
27210;BME280;14721;42.668;23.386;2022-07-19T05:22:32;95935.91;;;29.07;35.76
27210;BME280;14721;42.668;23.386;2022-07-19T05:24:59;95934.09;;;28.41;37.04
27210;BME280;14721;42.668;23.386;2022-07-19T05:27:24;95924.28;;;28.13;37.96
27210;BME280;14721;42.668;23.386;2022-07-19T05:29:52;95935.38;;;28.45;36.93
27210;BME280;14721;42.668;23.386;2022-07-19T05:32:18;95935.81;;;27.48;38.59
27210;BME280;14721;42.668;23.386;2022-07-19T05:34:44;95948.31;;;27.57;38.94
27210;BME280;14721;42.668;23.386;2022-07-19T05:37:09;95931.41;;;27.88;38.04
27210;BME280;14721;42.668;23.386;2022-07-19T05:39:35;95942.44;;;28.01;37.97
27210;BME280;14721;42.668;23.386;2022-07-19T05:42:00;95938.50;;;28.29;37.67
27210;BME280;14721;42.668;23.386;2022-07-19T05:44:26;95932.03;;;29.54;36.07
27210;BME280;14721;42.668;23.386;2022-07-19T05:46:51;95938.34;;;29.74;35.22
27210;BME280;14721;42.668;23.386;2022-07-19T05:49:19;95933.03;;;29.79;35.36
27210;BME280;14721;42.668;23.386;2022-07-19T05:51:44;95940.28;;;30.24;34.91
27210;BME280;14721;42.668;23.386;2022-07-19T05:54:10;95936.00;;;30.28;34.51
27210;BME280;14721;42.668;23.386;2022-07-19T05:56:36;95934.34;;;30.21;34.41
27210;BME280;14721;42.668;23.386;2022-07-19T05:59:02;95931.72;;;30.39;34.24
27210;BME280;14721;42.668;23.386;2022-07-19T06:01:28;95926.97;;;30.83;33.31
27210;BME280;14721;42.668;23.386;2022-07-19T06:04:00;95932.91;;;31.12;33.23
27210;BME280;14721;42.668;23.386;2022-07-19T06:06:28;95930.28;;;31.48;32.21
27210;BME280;14721;42.668;23.386;2022-07-19T06:08:55;95916.06;;;31.44;32.02
27210;BME280;14721;42.668;23.386;2022-07-19T06:11:21;95923.97;;;31.16;32.36
27210;BME280;14721;42.668;23.386;2022-07-19T06:13:51;95922.34;;;31.51;33.41
27210;BME280;14721;42.668;23.386;2022-07-19T06:16:17;95919.75;;;31.99;31.47
27210;BME280;14721;42.668;23.386;2022-07-19T06:18:42;95922.09;;;31.95;31.45
27210;BME280;14721;42.668;23.386;2022-07-19T06:21:12;95909.97;;;31.96;31.12
27210;BME280;14721;42.668;23.386;2022-07-19T06:23:40;95914.13;;;31.87;31.07
27210;BME280;14721;42.668;23.386;2022-07-19T06:26:08;95912.63;;;32.21;31.11
27210;BME280;14721;42.668;23.386;2022-07-19T06:28:34;95915.09;;;32.29;31.13
27210;BME280;14721;42.668;23.386;2022-07-19T06:30:59;95918.78;;;32.82;31.37
27210;BME280;14721;42.668;23.386;2022-07-19T06:33:25;95914.34;;;33.34;30.04
27210;BME280;14721;42.668;23.386;2022-07-19T06:35:51;95913.25;;;33.81;29.79
27210;BME280;14721;42.668;23.386;2022-07-19T06:38:17;95921.69;;;33.28;29.43
27210;BME280;14721;42.668;23.386;2022-07-19T06:40:42;95903.16;;;33.52;29.02
27210;BME280;14721;42.668;23.386;2022-07-19T06:43:10;95908.69;;;33.63;29.13
27210;BME280;14721;42.668;23.386;2022-07-19T06:45:36;95891.81;;;33.19;29.52
27210;BME280;14721;42.668;23.386;2022-07-19T06:48:02;95921.16;;;33.08;30.19
27210;BME280;14721;42.668;23.386;2022-07-19T06:50:28;95908.31;;;33.37;29.12
27210;BME280;14721;42.668;23.386;2022-07-19T06:52:53;95915.53;;;33.15;30.35
27210;BME280;14721;42.668;23.386;2022-07-19T06:55:19;95906.75;;;33.29;30.08
27210;BME280;14721;42.668;23.386;2022-07-19T06:57:44;95906.16;;;33.39;29.98
27210;BME280;14721;42.668;23.386;2022-07-19T07:00:10;95911.31;;;33.93;28.13
27210;BME280;14721;42.668;23.386;2022-07-19T07:02:40;95913.63;;;33.73;28.24
27210;BME280;14721;42.668;23.386;2022-07-19T07:05:07;95908.66;;;33.86;29.33
27210;BME280;14721;42.668;23.386;2022-07-19T07:07:34;95911.44;;;33.98;28.25
27210;BME280;14721;42.668;23.386;2022-07-19T07:10:00;95908.66;;;33.98;27.44
27210;BME280;14721;42.668;23.386;2022-07-19T07:12:29;95907.44;;;33.82;28.36
27210;BME280;14721;42.668;23.386;2022-07-19T07:14:55;95898.88;;;34.07;28.62
27210;BME280;14721;42.668;23.386;2022-07-19T07:17:20;95902.94;;;34.39;27.69
27210;BME280;14721;42.668;23.386;2022-07-19T07:19:46;95910.19;;;34.17;27.92
27210;BME280;14721;42.668;23.386;2022-07-19T07:22:18;95901.78;;;34.12;27.10
27210;BME280;14721;42.668;23.386;2022-07-19T07:24:43;95904.44;;;34.07;26.65
27210;BME280;14721;42.668;23.386;2022-07-19T07:27:09;95894.44;;;34.34;27.29
27210;BME280;14721;42.668;23.386;2022-07-19T07:29:34;95899.00;;;34.52;26.34
27210;BME280;14721;42.668;23.386;2022-07-19T07:32:01;95889.50;;;34.36;26.36
27210;BME280;14721;42.668;23.386;2022-07-19T07:34:26;95895.47;;;34.56;26.24
27210;BME280;14721;42.668;23.386;2022-07-19T07:36:52;95889.25;;;33.98;27.14
27210;BME280;14721;42.668;23.386;2022-07-19T07:39:17;95887.31;;;34.10;25.36
27210;BME280;14721;42.668;23.386;2022-07-19T07:41:43;95887.38;;;33.41;25.73
27210;BME280;14721;42.668;23.386;2022-07-19T07:44:09;95901.13;;;32.53;26.67
27210;BME280;14721;42.668;23.386;2022-07-19T07:46:36;95903.34;;;33.04;26.92
27210;BME280;14721;42.668;23.386;2022-07-19T07:49:02;95891.94;;;33.47;25.35
27210;BME280;14721;42.668;23.386;2022-07-19T07:51:27;95889.88;;;33.77;24.65
27210;BME280;14721;42.668;23.386;2022-07-19T07:53:54;95885.66;;;33.17;24.83
27210;BME280;14721;42.668;23.386;2022-07-19T07:56:22;95878.22;;;32.76;25.99
27210;BME280;14721;42.668;23.386;2022-07-19T07:58:49;95876.03;;;33.65;24.72
27210;BME280;14721;42.668;23.386;2022-07-19T08:01:15;95876.00;;;33.88;25.74
27210;BME280;14721;42.668;23.386;2022-07-19T08:03:42;95881.63;;;34.05;23.76
27210;BME280;14721;42.668;23.386;2022-07-19T08:06:08;95880.59;;;33.60;24.38
27210;BME280;14721;42.668;23.386;2022-07-19T08:08:34;95883.34;;;32.31;25.38
27210;BME280;14721;42.668;23.386;2022-07-19T08:11:00;95882.69;;;32.77;24.55
27210;BME280;14721;42.668;23.386;2022-07-19T08:13:26;95871.81;;;33.28;23.43
27210;BME280;14721;42.668;23.386;2022-07-19T08:15:52;95886.66;;;32.81;22.96
27210;BME280;14721;42.668;23.386;2022-07-19T08:18:17;95881.56;;;32.07;23.03
27210;BME280;14721;42.668;23.386;2022-07-19T08:20:43;95893.56;;;31.41;25.14
27210;BME280;14721;42.668;23.386;2022-07-19T08:23:09;95892.41;;;31.06;25.49
27210;BME280;14721;42.668;23.386;2022-07-19T08:25:35;95887.16;;;31.22;25.73
27210;BME280;14721;42.668;23.386;2022-07-19T08:28:01;95892.88;;;31.45;24.62
27210;BME280;14721;42.668;23.386;2022-07-19T08:30:27;95884.97;;;31.06;25.22
27210;BME280;14721;42.668;23.386;2022-07-19T08:32:52;95855.09;;;30.72;24.95
27210;BME280;14721;42.668;23.386;2022-07-19T08:35:18;95882.81;;;31.08;24.91
27210;BME280;14721;42.668;23.386;2022-07-19T08:37:44;95883.91;;;30.82;25.03
27210;BME280;14721;42.668;23.386;2022-07-19T08:40:10;95879.03;;;31.27;25.32
27210;BME280;14721;42.668;23.386;2022-07-19T08:42:36;95881.06;;;31.38;25.56
27210;BME280;14721;42.668;23.386;2022-07-19T08:45:05;95866.81;;;31.95;25.01
27210;BME280;14721;42.668;23.386;2022-07-19T08:47:34;95860.06;;;32.09;24.62
27210;BME280;14721;42.668;23.386;2022-07-19T08:50:01;95856.91;;;31.52;24.53
27210;BME280;14721;42.668;23.386;2022-07-19T08:52:27;95859.09;;;31.25;25.15
27210;BME280;14721;42.668;23.386;2022-07-19T08:54:55;95886.31;;;30.97;25.18
27210;BME280;14721;42.668;23.386;2022-07-19T08:57:24;95855.22;;;30.28;26.05
27210;BME280;14721;42.668;23.386;2022-07-19T09:00:09;95866.78;;;30.43;26.19
27210;BME280;14721;42.668;23.386;2022-07-19T09:02:36;95875.16;;;30.61;25.68
27210;BME280;14721;42.668;23.386;2022-07-19T09:05:08;95868.34;;;31.13;27.23
27210;BME280;14721;42.668;23.386;2022-07-19T09:07:37;95855.69;;;31.05;26.15
27210;BME280;14721;42.668;23.386;2022-07-19T09:10:20;95862.56;;;30.96;25.94
27210;BME280;14721;42.668;23.386;2022-07-19T09:13:05;95867.22;;;30.95;25.50
27210;BME280;14721;42.668;23.386;2022-07-19T09:15:51;95854.22;;;31.03;26.65
27210;BME280;14721;42.668;23.386;2022-07-19T09:18:27;95863.66;;;31.38;26.07
27210;BME280;14721;42.668;23.386;2022-07-19T09:20:55;95855.91;;;30.48;26.82
27210;BME280;14721;42.668;23.386;2022-07-19T09:23:21;95861.88;;;30.07;26.84
27210;BME280;14721;42.668;23.386;2022-07-19T09:25:50;95853.06;;;29.92;27.47
27210;BME280;14721;42.668;23.386;2022-07-19T09:28:18;95851.47;;;30.16;27.54
27210;BME280;14721;42.668;23.386;2022-07-19T09:30:50;95846.41;;;30.44;27.29
27210;BME280;14721;42.668;23.386;2022-07-19T09:33:27;95842.34;;;30.22;25.98
27210;BME280;14721;42.668;23.386;2022-07-19T09:35:59;95853.69;;;29.44;26.42
27210;BME280;14721;42.668;23.386;2022-07-19T09:38:28;95829.84;;;29.75;26.30
27210;BME280;14721;42.668;23.386;2022-07-19T09:43:51;95834.97;;;29.65;27.89
27210;BME280;14721;42.668;23.386;2022-07-19T09:46:31;95829.25;;;29.67;28.11
27210;BME280;14721;42.668;23.386;2022-07-19T09:49:15;95839.97;;;29.11;28.35
27210;BME280;14721;42.668;23.386;2022-07-19T09:51:44;95839.16;;;29.10;27.42
27210;BME280;14721;42.668;23.386;2022-07-19T09:54:14;95836.38;;;29.23;27.95
27210;BME280;14721;42.668;23.386;2022-07-19T09:56:41;95841.44;;;29.27;27.54
27210;BME280;14721;42.668;23.386;2022-07-19T09:59:07;95831.16;;;29.53;27.41
27210;BME280;14721;42.668;23.386;2022-07-19T10:01:36;95831.47;;;29.89;27.17
27210;BME280;14721;42.668;23.386;2022-07-19T10:04:15;95830.41;;;29.90;27.06
27210;BME280;14721;42.668;23.386;2022-07-19T10:06:42;95824.63;;;30.36;27.86
27210;BME280;14721;42.668;23.386;2022-07-19T10:09:11;95814.13;;;30.13;26.62
27210;BME280;14721;42.668;23.386;2022-07-19T10:11:37;95819.34;;;29.97;26.38
27210;BME280;14721;42.668;23.386;2022-07-19T10:14:04;95820.00;;;29.92;27.71
27210;BME280;14721;42.668;23.386;2022-07-19T10:19:26;95813.03;;;29.90;27.50
27210;BME280;14721;42.668;23.386;2022-07-19T10:21:54;95807.63;;;29.64;28.19
27210;BME280;14721;42.668;23.386;2022-07-19T10:24:56;95819.00;;;30.18;27.90
27210;BME280;14721;42.668;23.386;2022-07-19T10:32:44;95792.19;;;29.56;27.70
27210;BME280;14721;42.668;23.386;2022-07-19T10:35:30;95805.38;;;29.48;28.01
27210;BME280;14721;42.668;23.386;2022-07-19T10:40:45;95802.50;;;29.03;28.93
27210;BME280;14721;42.668;23.386;2022-07-19T10:43:20;95813.94;;;29.00;28.86
27210;BME280;14721;42.668;23.386;2022-07-19T10:48:47;95807.00;;;28.52;30.01
27210;BME280;14721;42.668;23.386;2022-07-19T10:51:27;95805.50;;;28.95;29.54
27210;BME280;14721;42.668;23.386;2022-07-19T10:56:31;95779.28;;;28.80;30.82
27210;BME280;14721;42.668;23.386;2022-07-19T10:58:59;95783.44;;;29.21;29.56
27210;BME280;14721;42.668;23.386;2022-07-19T11:01:27;95797.03;;;28.97;29.71
27210;BME280;14721;42.668;23.386;2022-07-19T11:03:54;95790.31;;;28.67;29.89
27210;BME280;14721;42.668;23.386;2022-07-19T11:06:39;95789.44;;;28.14;30.35
27210;BME280;14721;42.668;23.386;2022-07-19T11:09:04;95775.94;;;28.32;30.16
27210;BME280;14721;42.668;23.386;2022-07-19T11:11:31;95785.22;;;28.44;30.26
27210;BME280;14721;42.668;23.386;2022-07-19T11:13:57;95780.78;;;28.37;30.42
27210;BME280;14721;42.668;23.386;2022-07-19T11:16:25;95778.25;;;28.35;30.05
27210;BME280;14721;42.668;23.386;2022-07-19T11:18:51;95782.47;;;28.18;30.35
27210;BME280;14721;42.668;23.386;2022-07-19T11:21:16;95776.75;;;28.39;30.11
27210;BME280;14721;42.668;23.386;2022-07-19T11:23:45;95755.63;;;28.53;30.24
27210;BME280;14721;42.668;23.386;2022-07-19T11:26:12;95776.34;;;28.62;30.08
27210;BME280;14721;42.668;23.386;2022-07-19T11:28:40;95776.34;;;28.68;30.88
27210;BME280;14721;42.668;23.386;2022-07-19T11:31:22;95779.72;;;28.83;29.71
27210;BME280;14721;42.668;23.386;2022-07-19T11:33:50;95773.56;;;28.81;29.14
27210;BME280;14721;42.668;23.386;2022-07-19T11:36:18;95762.34;;;28.89;29.41
27210;BME280;14721;42.668;23.386;2022-07-19T11:38:52;95766.41;;;28.67;29.66
27210;BME280;14721;42.668;23.386;2022-07-19T11:41:29;95766.84;;;28.38;29.58
27210;BME280;14721;42.668;23.386;2022-07-19T11:44:01;95757.56;;;28.46;29.91
27210;BME280;14721;42.668;23.386;2022-07-19T11:46:30;95768.31;;;28.67;29.37
27210;BME280;14721;42.668;23.386;2022-07-19T11:48:57;95761.72;;;28.81;28.89
27210;BME280;14721;42.668;23.386;2022-07-19T11:51:24;95766.78;;;28.84;29.44
27210;BME280;14721;42.668;23.386;2022-07-19T11:53:52;95764.31;;;28.56;29.40
27210;BME280;14721;42.668;23.386;2022-07-19T11:56:22;95761.53;;;28.37;29.45
27210;BME280;14721;42.668;23.386;2022-07-19T11:58:49;95756.88;;;28.24;29.38
27210;BME280;14721;42.668;23.386;2022-07-19T12:01:23;95749.09;;;28.15;29.31
27210;BME280;14721;42.668;23.386;2022-07-19T12:04:00;95747.16;;;28.41;29.92
27210;BME280;14721;42.668;23.386;2022-07-19T12:09:10;95759.00;;;28.68;28.78
27210;BME280;14721;42.668;23.386;2022-07-19T12:11:48;95738.91;;;28.35;29.71
27210;BME280;14721;42.668;23.386;2022-07-19T12:14:29;95742.09;;;28.19;29.40
27210;BME280;14721;42.668;23.386;2022-07-19T12:19:42;95736.34;;;27.81;29.78
27210;BME280;14721;42.668;23.386;2022-07-19T12:24:53;95737.66;;;27.92;29.86
27210;BME280;14721;42.668;23.386;2022-07-19T12:27:19;95741.69;;;28.02;30.37
27210;BME280;14721;42.668;23.386;2022-07-19T12:29:49;95749.72;;;28.10;29.84
27210;BME280;14721;42.668;23.386;2022-07-19T12:32:29;95745.47;;;27.95;29.45
27210;BME280;14721;42.668;23.386;2022-07-19T12:35:03;95727.31;;;27.94;29.48
27210;BME280;14721;42.668;23.386;2022-07-19T12:37:30;95742.09;;;28.25;28.78
27210;BME280;14721;42.668;23.386;2022-07-19T12:42:21;95732.72;;;28.85;28.43
27210;BME280;14721;42.668;23.386;2022-07-19T12:44:47;95720.50;;;28.42;29.02
27210;BME280;14721;42.668;23.386;2022-07-19T12:47:15;95720.06;;;28.45;28.64
27210;BME280;14721;42.668;23.386;2022-07-19T12:49:45;95710.19;;;28.31;29.22
27210;BME280;14721;42.668;23.386;2022-07-19T12:52:11;95708.25;;;28.38;29.26
27210;BME280;14721;42.668;23.386;2022-07-19T12:54:39;95716.09;;;28.28;29.61
27210;BME280;14721;42.668;23.386;2022-07-19T12:57:05;95716.94;;;28.48;29.52
27210;BME280;14721;42.668;23.386;2022-07-19T12:59:32;95711.00;;;28.51;28.96
27210;BME280;14721;42.668;23.386;2022-07-19T13:02:11;95706.81;;;28.09;29.61
27210;BME280;14721;42.668;23.386;2022-07-19T13:04:38;95707.03;;;27.95;29.79
27210;BME280;14721;42.668;23.386;2022-07-19T13:07:05;95704.22;;;27.75;29.82
27210;BME280;14721;42.668;23.386;2022-07-19T13:09:32;95705.06;;;27.82;29.51
27210;BME280;14721;42.668;23.386;2022-07-19T13:11:57;95704.44;;;27.74;29.41
27210;BME280;14721;42.668;23.386;2022-07-19T13:14:24;95712.03;;;27.59;29.68
27210;BME280;14721;42.668;23.386;2022-07-19T13:16:50;95704.84;;;27.64;30.28
27210;BME280;14721;42.668;23.386;2022-07-19T13:19:15;95711.22;;;27.71;30.66
27210;BME280;14721;42.668;23.386;2022-07-19T13:21:41;95704.00;;;27.70;30.42
27210;BME280;14721;42.668;23.386;2022-07-19T13:24:07;95704.00;;;27.77;30.45