sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-09-19T00:02:18;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:04:45;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:07:11;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:09:39;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:12:07;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:14:34;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:17:03;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:19:33;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:22:00;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:24:27;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:26:54;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:29:21;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:31:49;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:34:17;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:36:45;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:39:12;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:41:39;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:44:06;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:46:34;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:49:02;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:51:30;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:53:58;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:56:25;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T00:58:52;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:01:19;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:03:46;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:06:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:08:41;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:11:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:13:52;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:16:31;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:19:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:21:55;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:24:52;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:27:34;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:30:14;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:32:41;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:35:10;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:37:38;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:40:11;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:42:45;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:45:20;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:47:52;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:50:28;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:53:01;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:55:30;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T01:58:07;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:00:37;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:03:07;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:05:34;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:08:01;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:10:28;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:12:55;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:15:22;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:17:50;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:20:17;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:22:45;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:25:12;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:27:40;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:30:08;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:32:35;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:35:06;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:37:36;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:40:03;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:42:32;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:45:00;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:47:29;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:49:56;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:52:24;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:54:51;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:57:18;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T02:59:45;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:02:12;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:04:39;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:07:06;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:09:34;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:12:01;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:14:29;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:17:00;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:19:30;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:21:58;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:24:25;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:26:54;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:29:20;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:31:47;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:34:14;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:36:42;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:39:09;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:41:36;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:44:04;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:46:31;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:48:58;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:51:24;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:53:51;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:56:18;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T03:58:44;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:01:12;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:03:39;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:06:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:08:40;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:11:07;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:13:34;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:16:01;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:18:29;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:20:58;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:23:25;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:25:52;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:28:19;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:30:46;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:33:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:35:41;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:38:09;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:40:35;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:43:05;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:45:33;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:48:00;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:50:28;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:52:56;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:55:23;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T04:57:50;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:00:19;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:02:49;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:05:16;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:07:44;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:10:13;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:12:40;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:15:07;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:17:35;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:20:02;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:22:40;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:25:08;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:27:37;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:30:04;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:32:32;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:34:58;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:37:25;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:39:52;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:42:19;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:44:47;16.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:47:14;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:49:41;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:52:08;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:54:34;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:57:03;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T05:59:30;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:01:58;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:04:25;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:06:51;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:09:18;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:11:48;16.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:14:15;16.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:16:43;16.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:19:12;16.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:21:38;17.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:24:06;16.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:26:33;17.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:28:59;17.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:31:26;17.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:33:53;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:36:21;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:38:48;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:41:16;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:43:43;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:46:10;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:48:38;17.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:51:05;17.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:53:33;17.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:56:00;17.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T06:58:27;17.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:00:53;17.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:03:21;17.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:05:51;17.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:08:21;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:10:49;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:13:19;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:15:46;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:18:13;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:20:42;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:23:14;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:25:41;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:28:09;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:30:37;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:33:04;19.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:35:31;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:37:58;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:40:27;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:42:54;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:45:22;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:47:51;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:50:19;19.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:52:46;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:55:13;19.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T07:57:42;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:00:10;19.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:02:39;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:05:07;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:07:37;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:10:04;20.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:12:33;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:15:01;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:17:28;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:19:56;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:22:23;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:24:50;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:27:16;19.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:29:46;19.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:32:13;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:34:40;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:37:08;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:39:35;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:42:03;20.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:44:30;20.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:47:08;20.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:49:40;20.90;64.40
2603;DHT22;1311;47.966;7.958;2023-09-19T08:52:16;20.90;14.90
2603;DHT22;1311;47.966;7.958;2023-09-19T08:54:48;21.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T08:57:18;21.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T08:59:47;21.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:02:16;21.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:04:45;21.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:07:14;21.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:09:42;20.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:12:11;20.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:14:39;20.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:17:07;20.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:19:34;20.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:22:08;21.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:24:37;20.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:27:06;20.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:29:43;21.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:32:23;21.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:34:51;21.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:37:19;21.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:39:54;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T09:42:32;22.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:45:17;22.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:47:54;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:50:25;22.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:52:55;22.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:55:27;23.10;95.90
2603;DHT22;1311;47.966;7.958;2023-09-19T09:58:16;23.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:00:52;23.30;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:03:31;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:06:00;23.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:08:27;23.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:10:58;22.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:13:31;22.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:16:06;21.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:18:36;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:21:04;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:23:35;22.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:26:05;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:28:35;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:31:04;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:33:36;21.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:36:05;21.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:38:33;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:41:01;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:43:32;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:46:01;21.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:48:29;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:51:00;21.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T10:53:32;21.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:56:08;21.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T10:58:44;21.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:01:11;20.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:03:40;21.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:06:11;20.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:08:52;20.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:11:44;21.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:14:39;21.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:20:22;20.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:23:20;21.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:25:53;22.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:28:30;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:30:58;22.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:33:26;22.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:36:04;22.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:38:59;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:41:38;22.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:44:31;21.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:47:01;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:49:30;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:51:59;21.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:54:30;21.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T11:56:58;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T11:59:29;21.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:01:59;21.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:04:41;21.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:07:11;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:09:42;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:12:10;21.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:14:38;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:17:07;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:19:35;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:22:03;22.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:24:31;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T12:27:02;22.10;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:29:31;22.20;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:32:00;22.40;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:34:30;22.20;55.10
2603;DHT22;1311;47.966;7.958;2023-09-19T12:37:08;22.00;17.20
2603;DHT22;1311;47.966;7.958;2023-09-19T12:39:43;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:42:15;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:44:44;21.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:47:21;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:50:09;22.00;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:52:43;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:55:23;21.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T12:57:58;22.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T13:00:33;22.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:03:17;22.50;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:05:52;22.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:08:37;22.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:11:10;22.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T13:13:39;22.40;20.50
2603;DHT22;1311;47.966;7.958;2023-09-19T13:16:07;22.40;59.70
2603;DHT22;1311;47.966;7.958;2023-09-19T13:18:45;22.50;40.70
2603;DHT22;1311;47.966;7.958;2023-09-19T13:21:13;22.80;21.10
2603;DHT22;1311;47.966;7.958;2023-09-19T13:23:50;23.10;47.60
2603;DHT22;1311;47.966;7.958;2023-09-19T13:26:17;23.50;4.00
2603;DHT22;1311;47.966;7.958;2023-09-19T13:28:44;23.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T13:31:13;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:33:43;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T13:36:10;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:38:38;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:41:07;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:43:34;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:46:00;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:48:27;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:50:55;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:53:22;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:55:49;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T13:58:17;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T14:00:44;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T14:03:11;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T14:05:37;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-09-19T14:08:05;23.60;45.30
2603;DHT22;1311;47.966;7.958;2023-09-19T14:10:32;23.60;99.20
2603;DHT22;1311;47.966;7.958;2023-09-19T14:13:00;23.50;46.50
2603;DHT22;1311;47.966;7.958;2023-09-19T14:15:28;23.40;78.10
2603;DHT22;1311;47.966;7.958;2023-09-19T14:18:00;23.40;95.90
2603;DHT22;1311;47.966;7.958;2023-09-19T14:20:27;23.60;84.50
2603;DHT22;1311;47.966;7.958;2023-09-19T14:22:54;23.70;95.30
2603;DHT22;1311;47.966;7.958;2023-09-19T14:25:21;23.90;3.10
2603;DHT22;1311;47.966;7.958;2023-09-19T14:27:48;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:30:15;24.00;11.60
2603;DHT22;1311;47.966;7.958;2023-09-19T14:32:43;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:35:09;24.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:37:39;23.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:40:07;23.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:42:37;23.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:45:05;23.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:47:33;23.10;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:50:01;23.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:52:31;23.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:54:59;22.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:57:26;22.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T14:59:52;22.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:02:19;22.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:04:46;22.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:07:15;22.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:09:43;22.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:12:11;22.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:14:39;22.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:17:06;22.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:19:33;22.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:22:00;22.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:24:28;22.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:26:55;22.50;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:29:22;22.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:31:48;22.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:34:15;22.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:36:42;22.30;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:39:09;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:41:39;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:44:11;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:46:38;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:49:06;22.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:51:34;22.00;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:54:02;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:56:33;21.90;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T15:59:02;21.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:01:30;21.80;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:03:57;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:06:25;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:08:53;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:11:21;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:13:49;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:16:18;21.60;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:18:49;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:21:16;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-09-19T16:23:45;21.30;1.00