sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-04-24T00:02:05;96760.91;;;13.55;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:04:31;96769.22;;;13.70;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:06:58;96770.28;;;13.58;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:09:25;96763.41;;;13.57;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:11:50;96772.78;;;13.59;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:14:15;96777.84;;;13.61;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:16:41;96769.16;;;13.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:19:06;96769.41;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:21:31;96771.63;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:23:57;96777.63;;;13.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:26:23;96787.81;;;13.27;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:28:48;96792.00;;;13.49;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:31:13;96792.25;;;13.46;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:33:39;96783.47;;;13.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:36:04;96782.38;;;13.49;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:38:30;96777.78;;;13.42;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:40:56;96776.88;;;13.52;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:43:21;96776.88;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:45:46;96779.88;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:48:11;96775.19;;;13.42;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:50:37;96769.16;;;13.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:53:03;96771.63;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:55:28;96764.47;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T00:57:54;96764.47;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:00:19;96758.44;;;13.54;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:02:44;96758.97;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:05:10;96754.59;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:07:36;96752.53;;;13.52;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:10:01;96748.94;;;13.53;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:12:27;96741.94;;;13.53;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:14:52;96746.63;;;13.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:17:18;96746.31;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:19:43;96747.41;;;13.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:22:12;96742.50;;;13.57;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:24:38;96737.81;;;13.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:27:03;96734.34;;;13.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:29:29;96736.97;;;13.60;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:31:54;96738.78;;;13.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:34:20;96736.72;;;13.53;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:36:45;96735.75;;;13.64;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:39:11;96731.19;;;13.56;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:41:36;96729.28;;;13.49;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:44:02;96732.16;;;13.46;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:46:27;96735.44;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:48:52;96728.41;;;13.29;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:51:18;96735.84;;;13.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:53:43;96731.44;;;13.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:56:08;96738.59;;;13.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T01:58:34;96732.38;;;13.24;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:00:59;96728.09;;;13.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:03:26;96727.81;;;13.16;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:05:51;96737.16;;;13.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:08:17;96736.34;;;13.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:10:42;96726.03;;;13.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:13:07;96731.38;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:15:32;96734.47;;;13.30;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:17:57;96738.56;;;13.23;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:20:23;96735.78;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:22:48;96729.63;;;13.25;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:25:13;96733.88;;;13.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:27:38;96730.84;;;13.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:30:04;96717.91;;;13.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:32:30;96721.78;;;13.16;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:34:55;96724.81;;;12.91;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:37:21;96729.88;;;13.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:39:46;96723.44;;;13.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:42:11;96730.00;;;13.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:44:36;96735.16;;;13.02;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:47:01;96729.88;;;13.22;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:49:27;96733.59;;;13.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:51:52;96731.09;;;13.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:54:17;96727.41;;;13.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:56:43;96729.75;;;13.14;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T02:59:08;96730.53;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:01:33;96731.94;;;13.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:03:59;96737.13;;;13.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:06:24;96736.63;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:08:49;96740.75;;;13.18;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:11:15;96732.22;;;13.16;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:13:40;96731.09;;;13.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:16:05;96731.34;;;13.06;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:18:30;96722.72;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:20:56;96716.00;;;13.12;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:23:21;96714.88;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:25:46;96708.81;;;13.05;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:28:13;96712.38;;;13.04;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:30:39;96718.13;;;12.98;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:33:04;96723.59;;;12.95;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:35:30;96722.41;;;12.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:37:55;96717.19;;;12.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:40:21;96720.13;;;12.85;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:42:46;96720.06;;;12.96;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:45:11;96719.09;;;12.76;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:47:36;96714.97;;;12.74;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:50:02;96712.50;;;12.72;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:52:27;96716.00;;;12.62;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:54:52;96712.72;;;12.60;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:57:18;96706.88;;;12.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T03:59:43;96710.16;;;12.39;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:02:09;96714.97;;;12.44;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:04:34;96722.16;;;12.31;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:07:00;96718.66;;;12.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:09:27;96727.94;;;12.14;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:11:52;96732.09;;;12.37;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:14:18;96733.53;;;12.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:16:43;96739.34;;;12.33;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:19:09;96744.41;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:21:36;96740.94;;;12.25;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:24:01;96735.72;;;12.25;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:26:26;96743.91;;;12.41;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:28:52;96745.53;;;12.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:31:18;96745.31;;;12.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:33:44;96748.44;;;12.59;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:36:09;96760.38;;;12.62;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:38:35;96765.47;;;12.63;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:41:00;96789.81;;;12.64;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:43:25;96832.13;;;12.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:45:51;96834.59;;;12.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:48:17;96824.91;;;12.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:50:43;96822.56;;;12.16;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:53:10;96830.91;;;11.99;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:55:37;96824.25;;;12.06;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T04:58:02;96831.59;;;12.01;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:00:28;96834.06;;;12.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:02:54;96833.97;;;12.04;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:05:19;96819.22;;;12.14;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:07:44;96835.53;;;12.27;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:10:10;96838.44;;;12.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:12:35;96841.09;;;12.02;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:15:00;96844.13;;;12.18;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:17:26;96844.16;;;12.07;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:19:51;96849.72;;;12.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:22:16;96852.66;;;12.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:24:43;96854.94;;;12.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:27:08;96866.44;;;12.11;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:29:34;96866.66;;;12.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:32:00;96867.84;;;12.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:34:25;96872.56;;;12.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:36:50;96879.44;;;12.22;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:39:16;96882.19;;;12.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:41:41;96890.13;;;12.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:44:06;96901.22;;;12.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:46:32;96903.38;;;12.27;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:48:57;96898.63;;;12.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:51:22;96908.47;;;12.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:53:48;96906.19;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:56:13;96906.44;;;12.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T05:58:38;96919.69;;;12.40;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:01:04;96916.63;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:03:29;96918.72;;;12.52;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:05:55;96920.94;;;12.56;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:08:20;96915.75;;;12.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:10:45;96924.38;;;12.57;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:13:10;96925.47;;;12.75;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:15:36;96914.53;;;12.81;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:18:01;96926.00;;;13.00;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:20:27;96920.75;;;13.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:22:52;96920.78;;;13.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:25:18;96913.44;;;13.65;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:27:44;96909.53;;;13.60;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:30:09;96910.56;;;13.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-24T06:32:35;96905.75;;;16.27;87.85
21574;BME280;10948;48.706;9.258;2023-04-24T06:35:00;96912.66;;;17.83;75.06
21574;BME280;10948;48.706;9.258;2023-04-24T06:37:25;96916.59;;;18.78;67.37
21574;BME280;10948;48.706;9.258;2023-04-24T06:39:50;96913.81;;;19.44;62.89
21574;BME280;10948;48.706;9.258;2023-04-24T06:42:16;96908.13;;;20.25;62.61
21574;BME280;10948;48.706;9.258;2023-04-24T06:44:41;96898.78;;;20.45;59.48
21574;BME280;10948;48.706;9.258;2023-04-24T06:47:07;96901.00;;;20.87;58.74
21574;BME280;10948;48.706;9.258;2023-04-24T06:49:34;96910.59;;;21.10;56.03
21574;BME280;10948;48.706;9.258;2023-04-24T06:52:00;96906.69;;;21.06;57.55
21574;BME280;10948;48.706;9.258;2023-04-24T06:54:26;96919.19;;;18.13;62.06
21574;BME280;10948;48.706;9.258;2023-04-24T06:56:51;96914.28;;;18.99;63.97
21574;BME280;10948;48.706;9.258;2023-04-24T06:59:17;96908.53;;;20.75;55.86
21574;BME280;10948;48.706;9.258;2023-04-24T07:01:42;96912.25;;;17.70;61.92
21574;BME280;10948;48.706;9.258;2023-04-24T07:04:07;96914.47;;;20.47;59.25
21574;BME280;10948;48.706;9.258;2023-04-24T07:06:33;96923.13;;;18.50;62.03
21574;BME280;10948;48.706;9.258;2023-04-24T07:08:58;96915.50;;;17.64;66.23
21574;BME280;10948;48.706;9.258;2023-04-24T07:11:24;96917.22;;;17.30;70.67
21574;BME280;10948;48.706;9.258;2023-04-24T07:13:54;96903.94;;;16.54;70.82
21574;BME280;10948;48.706;9.258;2023-04-24T07:16:19;96916.53;;;17.71;71.21
21574;BME280;10948;48.706;9.258;2023-04-24T07:18:44;96905.84;;;17.04;69.96
21574;BME280;10948;48.706;9.258;2023-04-24T07:21:10;96920.16;;;16.67;73.83
21574;BME280;10948;48.706;9.258;2023-04-24T07:23:35;96914.00;;;16.32;71.46
21574;BME280;10948;48.706;9.258;2023-04-24T07:26:01;96921.88;;;16.32;73.16
21574;BME280;10948;48.706;9.258;2023-04-24T07:28:26;96928.13;;;16.04;74.75
21574;BME280;10948;48.706;9.258;2023-04-24T07:30:51;96928.34;;;15.28;80.40
21574;BME280;10948;48.706;9.258;2023-04-24T07:33:18;96940.00;;;15.06;80.72
21574;BME280;10948;48.706;9.258;2023-04-24T07:35:44;96954.19;;;14.94;78.50
21574;BME280;10948;48.706;9.258;2023-04-24T07:38:09;96953.38;;;14.56;80.57
21574;BME280;10948;48.706;9.258;2023-04-24T07:40:35;96953.22;;;14.86;79.51
21574;BME280;10948;48.706;9.258;2023-04-24T07:43:00;96948.94;;;15.42;77.23
21574;BME280;10948;48.706;9.258;2023-04-24T07:45:25;96943.78;;;15.96;75.41
21574;BME280;10948;48.706;9.258;2023-04-24T07:47:53;96960.78;;;18.92;67.37
21574;BME280;10948;48.706;9.258;2023-04-24T07:50:18;96962.56;;;21.85;54.82
21574;BME280;10948;48.706;9.258;2023-04-24T07:52:44;96956.91;;;22.61;51.09
21574;BME280;10948;48.706;9.258;2023-04-24T07:55:11;96961.69;;;23.91;47.78
21574;BME280;10948;48.706;9.258;2023-04-24T07:57:37;96968.38;;;24.08;45.85
21574;BME280;10948;48.706;9.258;2023-04-24T08:00:05;96974.16;;;24.99;44.92
21574;BME280;10948;48.706;9.258;2023-04-24T08:02:31;96974.13;;;24.92;43.32
21574;BME280;10948;48.706;9.258;2023-04-24T08:04:56;96982.28;;;25.64;43.77
21574;BME280;10948;48.706;9.258;2023-04-24T08:07:22;96980.13;;;23.09;45.11
21574;BME280;10948;48.706;9.258;2023-04-24T08:09:48;96981.69;;;24.82;44.25
21574;BME280;10948;48.706;9.258;2023-04-24T08:12:13;96980.69;;;24.90;43.48
21574;BME280;10948;48.706;9.258;2023-04-24T08:14:39;96985.59;;;23.22;43.86
21574;BME280;10948;48.706;9.258;2023-04-24T08:17:04;97000.69;;;23.84;45.29
21574;BME280;10948;48.706;9.258;2023-04-24T08:19:29;96988.63;;;21.59;47.38
21574;BME280;10948;48.706;9.258;2023-04-24T08:21:55;96989.88;;;20.73;47.18
21574;BME280;10948;48.706;9.258;2023-04-24T08:24:20;96994.94;;;21.58;46.79
21574;BME280;10948;48.706;9.258;2023-04-24T08:26:45;96993.00;;;20.46;47.99
21574;BME280;10948;48.706;9.258;2023-04-24T08:29:10;96997.56;;;19.98;50.04
21574;BME280;10948;48.706;9.258;2023-04-24T08:31:36;97005.84;;;19.55;50.19
21574;BME280;10948;48.706;9.258;2023-04-24T08:34:01;97004.28;;;18.88;51.85
21574;BME280;10948;48.706;9.258;2023-04-24T08:36:27;97016.44;;;18.73;52.85
21574;BME280;10948;48.706;9.258;2023-04-24T08:38:53;97014.19;;;18.94;52.76
21574;BME280;10948;48.706;9.258;2023-04-24T08:41:18;97008.31;;;21.20;49.62
21574;BME280;10948;48.706;9.258;2023-04-24T08:43:45;97017.16;;;23.73;42.93
21574;BME280;10948;48.706;9.258;2023-04-24T08:46:11;97016.72;;;24.18;41.73
21574;BME280;10948;48.706;9.258;2023-04-24T08:48:37;97017.97;;;24.22;42.13
21574;BME280;10948;48.706;9.258;2023-04-24T08:51:03;97020.91;;;25.14;41.27
21574;BME280;10948;48.706;9.258;2023-04-24T08:53:31;97016.19;;;23.53;42.79
21574;BME280;10948;48.706;9.258;2023-04-24T08:55:57;97023.25;;;23.67;41.27
21574;BME280;10948;48.706;9.258;2023-04-24T08:58:25;97020.94;;;22.72;41.24
21574;BME280;10948;48.706;9.258;2023-04-24T09:00:50;97015.00;;;21.08;44.91
21574;BME280;10948;48.706;9.258;2023-04-24T09:03:16;97031.44;;;19.70;47.29
21574;BME280;10948;48.706;9.258;2023-04-24T09:05:42;97031.69;;;19.19;47.10
21574;BME280;10948;48.706;9.258;2023-04-24T09:08:10;97030.63;;;19.78;47.01
21574;BME280;10948;48.706;9.258;2023-04-24T09:10:38;97023.47;;;21.03;46.10
21574;BME280;10948;48.706;9.258;2023-04-24T09:13:04;97023.13;;;20.68;46.09
21574;BME280;10948;48.706;9.258;2023-04-24T09:15:29;97032.13;;;21.42;45.90
21574;BME280;10948;48.706;9.258;2023-04-24T09:17:55;97038.03;;;20.61;46.11
21574;BME280;10948;48.706;9.258;2023-04-24T09:20:21;97034.06;;;20.65;45.10
21574;BME280;10948;48.706;9.258;2023-04-24T09:22:46;97034.44;;;20.92;44.85
21574;BME280;10948;48.706;9.258;2023-04-24T09:25:12;97049.13;;;21.25;44.67
21574;BME280;10948;48.706;9.258;2023-04-24T09:27:41;97042.22;;;20.86;45.48
21574;BME280;10948;48.706;9.258;2023-04-24T09:30:06;97037.53;;;19.87;45.06
21574;BME280;10948;48.706;9.258;2023-04-24T09:32:33;97045.38;;;20.35;44.97
21574;BME280;10948;48.706;9.258;2023-04-24T09:37:39;97045.59;;;22.00;41.92
21574;BME280;10948;48.706;9.258;2023-04-24T09:40:16;97050.66;;;22.39;41.07
21574;BME280;10948;48.706;9.258;2023-04-24T09:42:54;97053.75;;;22.28;40.90
21574;BME280;10948;48.706;9.258;2023-04-24T09:45:20;97044.75;;;22.80;41.48
21574;BME280;10948;48.706;9.258;2023-04-24T09:47:46;97058.75;;;23.24;41.57
21574;BME280;10948;48.706;9.258;2023-04-24T09:50:16;97058.59;;;22.24;39.72
21574;BME280;10948;48.706;9.258;2023-04-24T09:52:45;97042.94;;;22.52;39.88
21574;BME280;10948;48.706;9.258;2023-04-24T09:55:13;97058.44;;;22.40;40.00
21574;BME280;10948;48.706;9.258;2023-04-24T09:57:54;97049.47;;;22.99;38.87
21574;BME280;10948;48.706;9.258;2023-04-24T10:00:24;97044.00;;;22.86;38.95
21574;BME280;10948;48.706;9.258;2023-04-24T10:02:50;97055.81;;;23.55;38.76
21574;BME280;10948;48.706;9.258;2023-04-24T10:05:16;97065.91;;;23.09;38.94
21574;BME280;10948;48.706;9.258;2023-04-24T10:07:43;97045.06;;;23.42;39.85
21574;BME280;10948;48.706;9.258;2023-04-24T10:10:08;97066.81;;;22.66;38.71
21574;BME280;10948;48.706;9.258;2023-04-24T10:12:33;97057.59;;;21.21;40.12
21574;BME280;10948;48.706;9.258;2023-04-24T10:14:59;97076.28;;;20.81;40.60
21574;BME280;10948;48.706;9.258;2023-04-24T10:17:26;97086.53;;;20.29;41.28
21574;BME280;10948;48.706;9.258;2023-04-24T10:19:53;97082.44;;;21.42;39.98
21574;BME280;10948;48.706;9.258;2023-04-24T10:22:19;97074.94;;;22.50;39.33
21574;BME280;10948;48.706;9.258;2023-04-24T10:24:45;97072.91;;;22.67;39.20
21574;BME280;10948;48.706;9.258;2023-04-24T10:27:12;97080.56;;;23.05;38.14
21574;BME280;10948;48.706;9.258;2023-04-24T10:29:38;97077.16;;;23.11;38.65
21574;BME280;10948;48.706;9.258;2023-04-24T10:32:03;97086.91;;;23.54;37.95
21574;BME280;10948;48.706;9.258;2023-04-24T10:34:31;97089.28;;;23.49;37.47
21574;BME280;10948;48.706;9.258;2023-04-24T10:36:56;97089.16;;;23.57;37.19
21574;BME280;10948;48.706;9.258;2023-04-24T10:39:22;97084.72;;;23.43;37.13
21574;BME280;10948;48.706;9.258;2023-04-24T10:41:48;97095.16;;;22.80;38.42
21574;BME280;10948;48.706;9.258;2023-04-24T10:44:14;97096.00;;;22.66;39.16
21574;BME280;10948;48.706;9.258;2023-04-24T10:46:42;97104.47;;;21.65;40.06
21574;BME280;10948;48.706;9.258;2023-04-24T10:49:08;97101.84;;;21.04;40.49
21574;BME280;10948;48.706;9.258;2023-04-24T10:51:49;97101.66;;;21.89;40.51
21574;BME280;10948;48.706;9.258;2023-04-24T10:54:25;97104.88;;;20.85;41.10
21574;BME280;10948;48.706;9.258;2023-04-24T10:56:51;97110.41;;;21.75;40.43
21574;BME280;10948;48.706;9.258;2023-04-24T10:59:26;97107.72;;;21.22;41.26
21574;BME280;10948;48.706;9.258;2023-04-24T11:01:52;97116.25;;;20.31;41.35
21574;BME280;10948;48.706;9.258;2023-04-24T11:04:21;97118.59;;;20.34;41.57
21574;BME280;10948;48.706;9.258;2023-04-24T11:06:53;97120.88;;;20.45;42.50
21574;BME280;10948;48.706;9.258;2023-04-24T11:09:19;97133.81;;;20.08;43.47
21574;BME280;10948;48.706;9.258;2023-04-24T11:11:46;97124.19;;;19.91;43.63
21574;BME280;10948;48.706;9.258;2023-04-24T11:14:14;97136.84;;;19.48;43.69
21574;BME280;10948;48.706;9.258;2023-04-24T11:16:52;97138.41;;;19.90;44.02
21574;BME280;10948;48.706;9.258;2023-04-24T11:19:22;97135.56;;;19.10;44.90
21574;BME280;10948;48.706;9.258;2023-04-24T11:21:56;97142.81;;;19.00;46.11
21574;BME280;10948;48.706;9.258;2023-04-24T11:26:57;97151.72;;;18.74;45.64
21574;BME280;10948;48.706;9.258;2023-04-24T11:29:37;97144.84;;;18.47;46.60
21574;BME280;10948;48.706;9.258;2023-04-24T11:32:14;97144.66;;;18.49;45.82
21574;BME280;10948;48.706;9.258;2023-04-24T11:34:39;97150.22;;;18.38;46.59
21574;BME280;10948;48.706;9.258;2023-04-24T11:37:05;97151.94;;;18.80;46.28
21574;BME280;10948;48.706;9.258;2023-04-24T11:39:36;97155.66;;;18.70;45.57
21574;BME280;10948;48.706;9.258;2023-04-24T11:42:02;97162.91;;;18.42;46.98
21574;BME280;10948;48.706;9.258;2023-04-24T11:44:27;97146.97;;;17.66;48.00
21574;BME280;10948;48.706;9.258;2023-04-24T11:46:55;97146.03;;;17.75;48.73
21574;BME280;10948;48.706;9.258;2023-04-24T11:49:20;97146.31;;;17.37;49.67
21574;BME280;10948;48.706;9.258;2023-04-24T11:51:45;97157.59;;;17.02;50.21
21574;BME280;10948;48.706;9.258;2023-04-24T11:54:11;97171.53;;;17.03;50.16
21574;BME280;10948;48.706;9.258;2023-04-24T11:56:37;97176.81;;;16.67;49.61
21574;BME280;10948;48.706;9.258;2023-04-24T11:59:03;97175.97;;;17.56;49.32
21574;BME280;10948;48.706;9.258;2023-04-24T12:01:29;97177.84;;;17.46;49.63
21574;BME280;10948;48.706;9.258;2023-04-24T12:03:59;97172.22;;;17.59;48.79
21574;BME280;10948;48.706;9.258;2023-04-24T12:06:24;97162.03;;;17.46;48.67
21574;BME280;10948;48.706;9.258;2023-04-24T12:08:51;97174.09;;;17.66;49.34
21574;BME280;10948;48.706;9.258;2023-04-24T12:11:17;97181.84;;;18.97;48.33
21574;BME280;10948;48.706;9.258;2023-04-24T12:13:45;97165.59;;;19.17;47.83
21574;BME280;10948;48.706;9.258;2023-04-24T12:16:10;97180.09;;;19.63;47.55
21574;BME280;10948;48.706;9.258;2023-04-24T12:18:40;97173.94;;;20.12;46.14
21574;BME280;10948;48.706;9.258;2023-04-24T12:21:19;97178.78;;;19.09;47.88
21574;BME280;10948;48.706;9.258;2023-04-24T12:23:45;97177.69;;;18.35;48.46
21574;BME280;10948;48.706;9.258;2023-04-24T12:26:12;97188.00;;;17.94;48.82
21574;BME280;10948;48.706;9.258;2023-04-24T12:28:38;97182.06;;;17.30;50.11
21574;BME280;10948;48.706;9.258;2023-04-24T12:31:03;97189.72;;;17.50;50.87
21574;BME280;10948;48.706;9.258;2023-04-24T12:33:32;97188.28;;;17.38;51.45
21574;BME280;10948;48.706;9.258;2023-04-24T12:35:57;97177.06;;;17.36;50.43
21574;BME280;10948;48.706;9.258;2023-04-24T12:38:23;97186.88;;;17.96;49.51
21574;BME280;10948;48.706;9.258;2023-04-24T12:41:00;97180.13;;;17.76;49.67
21574;BME280;10948;48.706;9.258;2023-04-24T12:43:26;97189.88;;;17.66;49.88
21574;BME280;10948;48.706;9.258;2023-04-24T12:45:51;97183.28;;;17.80;49.74
21574;BME280;10948;48.706;9.258;2023-04-24T12:48:17;97180.63;;;18.15;49.05
21574;BME280;10948;48.706;9.258;2023-04-24T12:50:42;97179.34;;;18.36;48.83
21574;BME280;10948;48.706;9.258;2023-04-24T12:53:08;97183.75;;;17.75;49.59
21574;BME280;10948;48.706;9.258;2023-04-24T12:55:34;97181.91;;;17.58;50.93