sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81800;DHT22;71195;52.528;5.704;2023-12-04T00:00:10;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:02:40;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:05:09;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T00:07:39;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:10:08;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:12:37;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:15:10;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T00:17:39;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T00:20:09;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T00:22:39;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:25:08;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:27:37;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:30:10;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:32:39;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:35:08;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:37:37;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:40:07;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T00:42:36;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:45:06;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:47:38;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:50:08;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:52:37;2.90;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T00:55:07;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T00:57:36;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T01:00:04;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T01:02:33;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:05:05;2.90;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T01:07:34;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:10:04;3.00;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T01:12:33;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:15:03;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:17:32;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:20:05;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T01:22:34;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:25:04;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:27:33;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:30:05;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:32:35;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:35:07;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:37:37;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T01:40:08;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T01:42:37;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T01:45:07;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:47:37;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T01:50:09;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:52:39;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T01:55:10;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T01:57:39;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:00:10;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:02:40;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:05:13;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:07:43;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T02:10:13;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:12:42;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:15:11;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:17:41;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T02:20:16;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:22:45;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:25:17;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:27:50;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:30:22;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:32:53;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:35:26;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:37:56;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:40:29;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T02:42:58;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:45:28;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:47:57;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T02:50:26;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:52:55;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:55:24;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T02:57:56;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:00:25;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:02:54;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:05:23;2.80;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:07:52;2.90;68.10
81800;DHT22;71195;52.528;5.704;2023-12-04T03:10:22;2.80;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:12:51;2.90;68.10
81800;DHT22;71195;52.528;5.704;2023-12-04T03:15:22;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:17:54;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:20:23;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:22:53;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:25:22;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:27:51;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:30:23;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:32:52;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:35:21;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:37:50;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T03:40:19;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:42:48;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:45:17;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:47:49;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:50:18;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:52:47;2.90;68.00
81800;DHT22;71195;52.528;5.704;2023-12-04T03:55:16;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T03:57:47;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:00:16;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:02:48;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:05:18;3.00;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:07:47;3.00;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:10:16;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:12:45;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:15:14;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:17:43;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:20:15;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:22:45;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:25:16;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:27:47;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:30:17;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:32:46;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:35:17;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:37:47;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:40:16;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:42:46;2.90;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T04:45:15;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:47:45;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:50:16;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:52:46;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:55:15;2.90;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T04:57:44;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T05:00:13;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T05:02:43;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:05:12;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:07:44;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:10:13;2.80;67.90
81800;DHT22;71195;52.528;5.704;2023-12-04T05:12:42;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:15:11;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:17:40;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:20:10;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:22:40;2.80;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:25:12;2.80;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:27:41;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:30:10;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:32:40;2.70;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:35:09;2.80;67.80
81800;DHT22;71195;52.528;5.704;2023-12-04T05:37:38;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:40:08;2.80;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:42:40;2.70;67.70
81800;DHT22;71195;52.528;5.704;2023-12-04T05:45:09;2.70;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:47:38;2.70;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:50:08;2.80;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:52:38;2.80;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T05:55:08;2.80;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T05:57:41;2.80;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:00:10;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:02:41;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:05:11;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:07:40;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:10:10;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:12:41;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:15:10;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:17:39;2.60;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T06:20:10;2.60;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:22:40;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:25:11;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:27:43;2.70;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T06:30:14;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:32:44;2.70;67.60
81800;DHT22;71195;52.528;5.704;2023-12-04T06:35:14;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:37:45;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:40:16;2.70;67.50
81800;DHT22;71195;52.528;5.704;2023-12-04T06:42:49;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:45:19;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:47:50;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:50:20;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:52:49;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:55:19;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T06:57:51;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T07:00:20;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T07:02:50;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T07:05:19;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:07:49;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:10:18;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:12:47;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:15:19;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:17:48;2.80;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:20:17;2.80;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:22:48;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:25:17;2.70;67.40
81800;DHT22;71195;52.528;5.704;2023-12-04T07:27:46;2.70;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:30:16;2.80;67.30
81800;DHT22;71195;52.528;5.704;2023-12-04T07:32:49;2.80;67.20
81800;DHT22;71195;52.528;5.704;2023-12-04T07:35:19;2.80;67.20
81800;DHT22;71195;52.528;5.704;2023-12-04T07:37:48;2.80;67.20
81800;DHT22;71195;52.528;5.704;2023-12-04T07:40:17;2.80;67.20
81800;DHT22;71195;52.528;5.704;2023-12-04T07:42:49;2.80;67.10
81800;DHT22;71195;52.528;5.704;2023-12-04T07:45:18;2.80;67.00
81800;DHT22;71195;52.528;5.704;2023-12-04T07:47:50;2.80;67.00
81800;DHT22;71195;52.528;5.704;2023-12-04T07:50:19;2.80;67.00
81800;DHT22;71195;52.528;5.704;2023-12-04T07:52:48;2.90;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T07:55:17;2.80;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T07:57:46;2.80;67.00
81800;DHT22;71195;52.528;5.704;2023-12-04T08:00:17;2.90;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T08:02:51;2.90;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T08:05:20;2.80;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T08:07:49;2.90;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T08:10:18;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:12:49;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:15:18;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:17:47;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:20:19;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:22:49;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:25:18;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:27:47;2.90;66.90
81800;DHT22;71195;52.528;5.704;2023-12-04T08:30:17;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:32:47;2.90;66.80
81800;DHT22;71195;52.528;5.704;2023-12-04T08:35:18;2.90;66.70
81800;DHT22;71195;52.528;5.704;2023-12-04T08:37:48;3.00;66.70
81800;DHT22;71195;52.528;5.704;2023-12-04T08:40:17;3.00;66.60
81800;DHT22;71195;52.528;5.704;2023-12-04T08:42:46;3.00;66.50
81800;DHT22;71195;52.528;5.704;2023-12-04T08:45:15;3.00;66.50
81800;DHT22;71195;52.528;5.704;2023-12-04T08:47:44;3.00;66.50
81800;DHT22;71195;52.528;5.704;2023-12-04T08:50:15;3.10;66.60
81800;DHT22;71195;52.528;5.704;2023-12-04T08:52:47;3.10;66.50
81800;DHT22;71195;52.528;5.704;2023-12-04T08:55:17;3.10;66.40
81800;DHT22;71195;52.528;5.704;2023-12-04T08:57:46;3.10;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:00:15;3.20;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:02:45;3.20;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:05:14;3.20;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:07:43;3.20;66.40
81800;DHT22;71195;52.528;5.704;2023-12-04T09:10:15;3.20;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:12:44;3.30;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:15:13;3.30;66.30
81800;DHT22;71195;52.528;5.704;2023-12-04T09:17:43;3.30;66.20
81800;DHT22;71195;52.528;5.704;2023-12-04T09:20:12;3.40;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:22:41;3.40;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:25:10;3.40;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:27:42;3.40;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:30:12;3.50;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:32:42;3.40;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:35:11;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:37:41;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:40:12;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:42:44;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:45:15;3.50;66.10
81800;DHT22;71195;52.528;5.704;2023-12-04T09:47:44;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:50:15;3.50;66.00
81800;DHT22;71195;52.528;5.704;2023-12-04T09:52:48;3.50;65.90
81800;DHT22;71195;52.528;5.704;2023-12-04T09:55:17;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T09:57:49;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:00:22;3.60;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:02:55;3.60;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:05:25;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:07:54;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:10:24;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:12:55;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:15:24;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:17:54;3.60;65.90
81800;DHT22;71195;52.528;5.704;2023-12-04T10:20:23;3.60;65.90
81800;DHT22;71195;52.528;5.704;2023-12-04T10:22:57;3.60;65.90
81800;DHT22;71195;52.528;5.704;2023-12-04T10:25:29;3.60;65.90
81800;DHT22;71195;52.528;5.704;2023-12-04T10:28:11;3.70;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:30:43;3.60;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:33:12;3.70;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:35:41;3.60;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:38:11;3.70;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:40:40;3.70;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:43:15;3.70;65.80
81800;DHT22;71195;52.528;5.704;2023-12-04T10:45:45;3.70;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:48:16;3.70;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:50:46;3.90;65.70
81800;DHT22;71195;52.528;5.704;2023-12-04T10:53:16;3.90;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T10:55:45;3.90;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T10:58:21;4.00;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T11:00:55;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:03:31;4.10;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:06:02;4.20;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T11:08:36;4.20;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T11:11:10;4.20;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T11:13:50;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:16:25;4.20;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T11:19:03;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:21:35;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:24:06;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:26:36;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:29:09;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:31:38;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:34:08;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T11:36:38;4.20;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T11:39:09;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:41:41;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:44:17;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:46:56;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:49:29;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:51:59;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T11:54:56;4.10;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T11:57:27;4.20;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:00:20;4.10;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T12:03:04;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:05:36;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:08:05;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:10:35;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:13:04;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:15:36;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:18:06;4.10;65.60
81800;DHT22;71195;52.528;5.704;2023-12-04T12:20:32;4.10;65.50
81800;DHT22;71195;52.528;5.704;2023-12-04T12:23:05;4.10;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T12:25:34;4.10;65.40
81800;DHT22;71195;52.528;5.704;2023-12-04T12:28:04;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:30:37;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:33:08;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:35:37;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:38:07;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:40:36;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:43:06;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:45:42;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T12:48:12;4.20;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T12:50:42;4.20;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T12:53:11;4.10;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T12:55:40;4.10;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T12:58:10;4.00;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T13:00:43;4.00;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T13:03:15;4.00;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T13:05:45;4.00;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T13:08:14;4.10;65.30
81800;DHT22;71195;52.528;5.704;2023-12-04T13:10:43;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:13:13;4.10;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:15:45;4.10;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:18:14;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:20:44;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:23:13;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:25:42;4.00;65.20
81800;DHT22;71195;52.528;5.704;2023-12-04T13:28:11;4.00;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T13:30:40;4.00;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T13:33:12;4.00;65.10
81800;DHT22;71195;52.528;5.704;2023-12-04T13:35:41;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T13:38:11;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T13:40:41;4.10;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T13:43:26;4.20;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T13:46:07;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T13:48:39;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T13:51:10;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T13:53:43;4.30;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T13:56:16;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T13:59:07;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:01:34;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:04:10;4.30;64.60
81800;DHT22;71195;52.528;5.704;2023-12-04T14:06:39;4.30;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:09:09;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:11:42;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:14:14;4.30;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:16:43;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:19:15;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:21:47;4.40;64.60
81800;DHT22;71195;52.528;5.704;2023-12-04T14:24:16;4.40;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:26:47;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:29:16;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:31:46;4.30;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:34:18;4.30;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:36:48;4.20;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T14:39:17;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:41:46;4.20;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T14:44:16;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:46:45;4.20;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T14:49:14;4.20;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T14:51:45;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:54:15;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:56:47;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T14:59:31;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:02:38;4.20;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:05:20;4.20;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:08:04;4.20;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:10:59;4.10;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:13:49;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:16:35;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:19:06;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:21:47;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:24:19;4.10;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:26:48;4.00;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:29:14;4.00;65.00
81800;DHT22;71195;52.528;5.704;2023-12-04T15:31:46;4.00;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:34:13;4.10;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:36:44;4.10;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:39:10;4.10;64.70
81800;DHT22;71195;52.528;5.704;2023-12-04T15:41:45;4.00;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:44:11;4.00;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:46:40;3.90;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:49:07;3.90;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T15:51:36;3.90;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:54:04;3.90;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:56:33;3.90;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T15:59:02;3.90;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T16:01:31;3.90;64.90
81800;DHT22;71195;52.528;5.704;2023-12-04T16:04:00;3.90;64.80
81800;DHT22;71195;52.528;5.704;2023-12-04T16:06:27;3.90;64.80