sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-03-03T00:01:04;98494.41;;;2.06;83.83
16806;BME280;8520;50.102;20.010;2023-03-03T00:03:33;98492.56;;;1.99;84.11
16806;BME280;8520;50.102;20.010;2023-03-03T00:06:02;98488.31;;;1.98;84.38
16806;BME280;8520;50.102;20.010;2023-03-03T00:08:32;98486.72;;;2.01;84.17
16806;BME280;8520;50.102;20.010;2023-03-03T00:11:00;98480.13;;;2.02;84.21
16806;BME280;8520;50.102;20.010;2023-03-03T00:13:31;98480.13;;;2.02;84.02
16806;BME280;8520;50.102;20.010;2023-03-03T00:16:12;98480.50;;;2.00;84.20
16806;BME280;8520;50.102;20.010;2023-03-03T00:18:43;98474.72;;;1.98;84.33
16806;BME280;8520;50.102;20.010;2023-03-03T00:21:21;98480.16;;;1.98;84.09
16806;BME280;8520;50.102;20.010;2023-03-03T00:23:52;98475.50;;;1.99;84.01
16806;BME280;8520;50.102;20.010;2023-03-03T00:26:25;98473.97;;;1.98;83.93
16806;BME280;8520;50.102;20.010;2023-03-03T00:28:54;98469.34;;;1.95;84.05
16806;BME280;8520;50.102;20.010;2023-03-03T00:31:27;98472.06;;;1.95;84.08
16806;BME280;8520;50.102;20.010;2023-03-03T00:33:58;98469.38;;;1.91;84.30
16806;BME280;8520;50.102;20.010;2023-03-03T00:36:35;98470.53;;;1.94;84.21
16806;BME280;8520;50.102;20.010;2023-03-03T00:39:17;98460.09;;;1.92;84.12
16806;BME280;8520;50.102;20.010;2023-03-03T00:41:46;98459.69;;;1.90;84.28
16806;BME280;8520;50.102;20.010;2023-03-03T00:44:40;98461.75;;;1.83;84.40
16806;BME280;8520;50.102;20.010;2023-03-03T00:47:28;98456.63;;;1.88;84.42
16806;BME280;8520;50.102;20.010;2023-03-03T00:50:17;98455.97;;;1.81;84.60
16806;BME280;8520;50.102;20.010;2023-03-03T00:52:58;98451.69;;;1.83;84.44
16806;BME280;8520;50.102;20.010;2023-03-03T00:55:29;98451.41;;;1.74;84.94
16806;BME280;8520;50.102;20.010;2023-03-03T00:57:58;98444.41;;;1.73;85.16
16806;BME280;8520;50.102;20.010;2023-03-03T01:00:32;98433.56;;;1.73;85.09
16806;BME280;8520;50.102;20.010;2023-03-03T01:03:03;98451.00;;;1.76;85.40
16806;BME280;8520;50.102;20.010;2023-03-03T01:05:32;98452.13;;;1.78;85.13
16806;BME280;8520;50.102;20.010;2023-03-03T01:08:01;98443.78;;;1.65;85.63
16806;BME280;8520;50.102;20.010;2023-03-03T01:10:33;98444.53;;;1.35;86.66
16806;BME280;8520;50.102;20.010;2023-03-03T01:13:03;98447.75;;;1.27;87.77
16806;BME280;8520;50.102;20.010;2023-03-03T01:15:31;98440.28;;;1.34;87.65
16806;BME280;8520;50.102;20.010;2023-03-03T01:18:00;98445.69;;;1.38;87.80
16806;BME280;8520;50.102;20.010;2023-03-03T01:20:28;98443.69;;;1.42;87.52
16806;BME280;8520;50.102;20.010;2023-03-03T01:22:56;98443.34;;;1.36;87.91
16806;BME280;8520;50.102;20.010;2023-03-03T01:25:24;98441.38;;;1.40;87.77
16806;BME280;8520;50.102;20.010;2023-03-03T01:27:54;98437.13;;;1.39;88.20
16806;BME280;8520;50.102;20.010;2023-03-03T01:30:23;98429.53;;;1.58;87.42
16806;BME280;8520;50.102;20.010;2023-03-03T01:32:52;98429.72;;;1.70;86.25
16806;BME280;8520;50.102;20.010;2023-03-03T01:35:20;98419.63;;;1.71;85.84
16806;BME280;8520;50.102;20.010;2023-03-03T01:37:48;98430.06;;;1.73;85.30
16806;BME280;8520;50.102;20.010;2023-03-03T01:40:20;98427.34;;;1.73;85.23
16806;BME280;8520;50.102;20.010;2023-03-03T01:42:49;98425.41;;;1.73;85.10
16806;BME280;8520;50.102;20.010;2023-03-03T01:45:21;98428.59;;;1.68;84.86
16806;BME280;8520;50.102;20.010;2023-03-03T01:47:57;98433.72;;;1.62;84.77
16806;BME280;8520;50.102;20.010;2023-03-03T01:50:31;98426.81;;;1.58;85.15
16806;BME280;8520;50.102;20.010;2023-03-03T01:53:02;98420.97;;;1.59;84.90
16806;BME280;8520;50.102;20.010;2023-03-03T01:55:33;98414.69;;;1.62;84.60
16806;BME280;8520;50.102;20.010;2023-03-03T01:58:06;98423.19;;;1.64;84.62
16806;BME280;8520;50.102;20.010;2023-03-03T02:00:38;98416.34;;;1.56;84.28
16806;BME280;8520;50.102;20.010;2023-03-03T02:03:08;98431.47;;;1.57;84.64
16806;BME280;8520;50.102;20.010;2023-03-03T02:05:37;98429.09;;;1.59;84.44
16806;BME280;8520;50.102;20.010;2023-03-03T02:08:08;98430.63;;;1.60;84.22
16806;BME280;8520;50.102;20.010;2023-03-03T02:10:39;98420.69;;;1.50;84.35
16806;BME280;8520;50.102;20.010;2023-03-03T02:13:07;98430.03;;;1.49;84.45
16806;BME280;8520;50.102;20.010;2023-03-03T02:15:36;98427.31;;;1.49;84.21
16806;BME280;8520;50.102;20.010;2023-03-03T02:18:07;98435.13;;;1.43;84.17
16806;BME280;8520;50.102;20.010;2023-03-03T02:20:45;98432.41;;;1.43;84.03
16806;BME280;8520;50.102;20.010;2023-03-03T02:23:21;98428.56;;;1.41;83.97
16806;BME280;8520;50.102;20.010;2023-03-03T02:28:44;98428.31;;;1.32;83.87
16806;BME280;8520;50.102;20.010;2023-03-03T02:31:15;98434.56;;;1.29;83.94
16806;BME280;8520;50.102;20.010;2023-03-03T02:33:45;98440.00;;;1.25;84.18
16806;BME280;8520;50.102;20.010;2023-03-03T02:36:15;98435.75;;;1.24;84.08
16806;BME280;8520;50.102;20.010;2023-03-03T02:38:48;98434.63;;;1.22;84.11
16806;BME280;8520;50.102;20.010;2023-03-03T02:41:25;98432.34;;;1.17;84.13
16806;BME280;8520;50.102;20.010;2023-03-03T02:44:01;98433.59;;;1.12;84.35
16806;BME280;8520;50.102;20.010;2023-03-03T02:46:33;98438.31;;;1.04;84.80
16806;BME280;8520;50.102;20.010;2023-03-03T02:49:02;98437.91;;;1.06;84.90
16806;BME280;8520;50.102;20.010;2023-03-03T02:51:31;98427.13;;;0.99;85.10
16806;BME280;8520;50.102;20.010;2023-03-03T02:54:00;98423.22;;;1.03;84.92
16806;BME280;8520;50.102;20.010;2023-03-03T02:56:31;98426.00;;;0.96;85.33
16806;BME280;8520;50.102;20.010;2023-03-03T02:59:01;98427.53;;;1.01;85.16
16806;BME280;8520;50.102;20.010;2023-03-03T03:01:32;98415.53;;;0.98;85.15
16806;BME280;8520;50.102;20.010;2023-03-03T03:04:08;98417.09;;;0.96;85.25
16806;BME280;8520;50.102;20.010;2023-03-03T03:06:41;98415.22;;;0.93;85.44
16806;BME280;8520;50.102;20.010;2023-03-03T03:09:11;98428.78;;;0.93;85.58
16806;BME280;8520;50.102;20.010;2023-03-03T03:11:40;98422.97;;;0.91;86.53
16806;BME280;8520;50.102;20.010;2023-03-03T03:14:11;98415.69;;;0.84;87.44
16806;BME280;8520;50.102;20.010;2023-03-03T03:16:41;98417.53;;;0.91;87.88
16806;BME280;8520;50.102;20.010;2023-03-03T03:19:10;98412.22;;;0.83;87.95
16806;BME280;8520;50.102;20.010;2023-03-03T03:21:39;98408.56;;;0.97;88.00
16806;BME280;8520;50.102;20.010;2023-03-03T03:24:08;98415.50;;;1.02;87.71
16806;BME280;8520;50.102;20.010;2023-03-03T03:26:40;98421.31;;;1.00;87.94
16806;BME280;8520;50.102;20.010;2023-03-03T03:29:10;98417.44;;;1.01;88.11
16806;BME280;8520;50.102;20.010;2023-03-03T03:31:38;98411.19;;;1.04;88.25
16806;BME280;8520;50.102;20.010;2023-03-03T03:34:09;98420.09;;;1.05;88.31
16806;BME280;8520;50.102;20.010;2023-03-03T03:36:37;98415.00;;;1.10;87.80
16806;BME280;8520;50.102;20.010;2023-03-03T03:39:06;98421.56;;;1.13;87.70
16806;BME280;8520;50.102;20.010;2023-03-03T03:41:40;98411.06;;;0.81;87.66
16806;BME280;8520;50.102;20.010;2023-03-03T03:44:09;98418.88;;;0.75;88.23
16806;BME280;8520;50.102;20.010;2023-03-03T03:46:38;98413.88;;;0.70;88.60
16806;BME280;8520;50.102;20.010;2023-03-03T03:49:06;98423.28;;;0.62;89.27
16806;BME280;8520;50.102;20.010;2023-03-03T03:51:34;98418.44;;;0.80;88.78
16806;BME280;8520;50.102;20.010;2023-03-03T03:54:09;98416.25;;;0.68;88.63
16806;BME280;8520;50.102;20.010;2023-03-03T03:56:38;98414.94;;;0.80;88.20
16806;BME280;8520;50.102;20.010;2023-03-03T03:59:07;98414.22;;;0.76;88.02
16806;BME280;8520;50.102;20.010;2023-03-03T04:01:37;98412.66;;;0.78;87.79
16806;BME280;8520;50.102;20.010;2023-03-03T04:04:06;98420.34;;;0.83;87.89
16806;BME280;8520;50.102;20.010;2023-03-03T04:06:34;98421.53;;;0.82;87.81
16806;BME280;8520;50.102;20.010;2023-03-03T04:09:04;98424.19;;;0.86;88.07
16806;BME280;8520;50.102;20.010;2023-03-03T04:11:32;98411.81;;;0.85;87.88
16806;BME280;8520;50.102;20.010;2023-03-03T04:14:03;98405.16;;;0.90;88.00
16806;BME280;8520;50.102;20.010;2023-03-03T04:16:33;98411.34;;;0.90;88.10
16806;BME280;8520;50.102;20.010;2023-03-03T04:19:03;98410.56;;;0.90;87.66
16806;BME280;8520;50.102;20.010;2023-03-03T04:21:34;98411.00;;;0.88;87.55
16806;BME280;8520;50.102;20.010;2023-03-03T04:24:02;98416.81;;;0.87;87.25
16806;BME280;8520;50.102;20.010;2023-03-03T04:26:32;98416.91;;;0.79;87.07
16806;BME280;8520;50.102;20.010;2023-03-03T04:29:02;98417.34;;;0.74;87.96
16806;BME280;8520;50.102;20.010;2023-03-03T04:31:30;98417.31;;;0.78;87.91
16806;BME280;8520;50.102;20.010;2023-03-03T04:33:59;98418.47;;;0.77;87.70
16806;BME280;8520;50.102;20.010;2023-03-03T04:36:30;98415.81;;;0.73;87.56
16806;BME280;8520;50.102;20.010;2023-03-03T04:38:58;98420.09;;;0.71;88.08
16806;BME280;8520;50.102;20.010;2023-03-03T04:41:27;98417.13;;;0.58;88.98
16806;BME280;8520;50.102;20.010;2023-03-03T04:43:55;98411.66;;;0.62;89.52
16806;BME280;8520;50.102;20.010;2023-03-03T04:46:23;98417.09;;;0.62;88.93
16806;BME280;8520;50.102;20.010;2023-03-03T04:48:51;98419.38;;;0.63;89.28
16806;BME280;8520;50.102;20.010;2023-03-03T04:51:20;98417.41;;;0.67;89.50
16806;BME280;8520;50.102;20.010;2023-03-03T04:53:49;98418.06;;;0.78;89.26
16806;BME280;8520;50.102;20.010;2023-03-03T04:56:17;98414.34;;;0.65;88.85
16806;BME280;8520;50.102;20.010;2023-03-03T04:58:48;98422.72;;;0.40;89.44
16806;BME280;8520;50.102;20.010;2023-03-03T05:01:16;98418.38;;;0.50;89.46
16806;BME280;8520;50.102;20.010;2023-03-03T05:03:45;98424.97;;;0.45;89.22
16806;BME280;8520;50.102;20.010;2023-03-03T05:06:13;98418.88;;;0.34;90.10
16806;BME280;8520;50.102;20.010;2023-03-03T05:08:44;98425.25;;;0.58;89.38
16806;BME280;8520;50.102;20.010;2023-03-03T05:11:14;98420.66;;;0.55;89.48
16806;BME280;8520;50.102;20.010;2023-03-03T05:13:42;98415.94;;;0.59;89.57
16806;BME280;8520;50.102;20.010;2023-03-03T05:16:10;98419.38;;;0.67;89.48
16806;BME280;8520;50.102;20.010;2023-03-03T05:18:39;98411.22;;;0.67;89.18
16806;BME280;8520;50.102;20.010;2023-03-03T05:21:07;98411.22;;;0.67;88.99
16806;BME280;8520;50.102;20.010;2023-03-03T05:23:35;98420.50;;;0.69;89.24
16806;BME280;8520;50.102;20.010;2023-03-03T05:26:04;98419.69;;;0.72;89.45
16806;BME280;8520;50.102;20.010;2023-03-03T05:28:33;98418.13;;;0.75;89.29
16806;BME280;8520;50.102;20.010;2023-03-03T05:31:01;98433.94;;;0.80;89.20
16806;BME280;8520;50.102;20.010;2023-03-03T05:33:30;98430.91;;;0.74;89.42
16806;BME280;8520;50.102;20.010;2023-03-03T05:35:58;98436.56;;;0.87;89.45
16806;BME280;8520;50.102;20.010;2023-03-03T05:38:26;98435.75;;;0.94;89.09
16806;BME280;8520;50.102;20.010;2023-03-03T05:40:55;98429.13;;;0.95;89.03
16806;BME280;8520;50.102;20.010;2023-03-03T05:43:27;98431.84;;;0.95;89.37
16806;BME280;8520;50.102;20.010;2023-03-03T05:45:57;98438.09;;;0.92;89.73
16806;BME280;8520;50.102;20.010;2023-03-03T05:48:25;98447.00;;;0.51;90.77
16806;BME280;8520;50.102;20.010;2023-03-03T05:50:53;98454.63;;;0.63;91.24
16806;BME280;8520;50.102;20.010;2023-03-03T05:53:21;98453.09;;;1.00;90.14
16806;BME280;8520;50.102;20.010;2023-03-03T05:55:49;98452.75;;;0.98;89.41
16806;BME280;8520;50.102;20.010;2023-03-03T05:58:18;98455.03;;;1.03;90.29
16806;BME280;8520;50.102;20.010;2023-03-03T06:00:46;98447.84;;;1.20;89.56
16806;BME280;8520;50.102;20.010;2023-03-03T06:03:15;98450.09;;;1.25;88.47
16806;BME280;8520;50.102;20.010;2023-03-03T06:05:44;98447.75;;;1.27;88.46
16806;BME280;8520;50.102;20.010;2023-03-03T06:08:12;98455.09;;;1.30;87.42
16806;BME280;8520;50.102;20.010;2023-03-03T06:10:40;98457.03;;;0.95;87.69
16806;BME280;8520;50.102;20.010;2023-03-03T06:13:10;98461.09;;;1.14;88.49
16806;BME280;8520;50.102;20.010;2023-03-03T06:15:38;98461.03;;;1.18;88.17
16806;BME280;8520;50.102;20.010;2023-03-03T06:18:07;98470.78;;;1.46;87.53
16806;BME280;8520;50.102;20.010;2023-03-03T06:20:37;98469.06;;;1.59;86.94
16806;BME280;8520;50.102;20.010;2023-03-03T06:23:05;98479.69;;;1.46;86.37
16806;BME280;8520;50.102;20.010;2023-03-03T06:25:33;98484.94;;;1.30;86.15
16806;BME280;8520;50.102;20.010;2023-03-03T06:28:02;98481.94;;;0.87;87.77
16806;BME280;8520;50.102;20.010;2023-03-03T06:30:30;98490.97;;;0.73;88.47
16806;BME280;8520;50.102;20.010;2023-03-03T06:32:58;98488.16;;;0.83;88.86
16806;BME280;8520;50.102;20.010;2023-03-03T06:35:28;98492.06;;;0.82;88.19
16806;BME280;8520;50.102;20.010;2023-03-03T06:37:58;98484.91;;;0.58;88.81
16806;BME280;8520;50.102;20.010;2023-03-03T06:40:26;98489.81;;;0.70;89.26
16806;BME280;8520;50.102;20.010;2023-03-03T06:42:54;98490.28;;;0.65;89.20
16806;BME280;8520;50.102;20.010;2023-03-03T06:45:22;98485.72;;;0.55;88.99
16806;BME280;8520;50.102;20.010;2023-03-03T06:47:50;98489.63;;;0.92;87.96
16806;BME280;8520;50.102;20.010;2023-03-03T06:50:19;98478.63;;;1.06;87.31
16806;BME280;8520;50.102;20.010;2023-03-03T06:52:47;98480.28;;;0.96;87.46
16806;BME280;8520;50.102;20.010;2023-03-03T06:55:21;98482.81;;;0.76;87.10
16806;BME280;8520;50.102;20.010;2023-03-03T06:57:50;98491.66;;;0.80;88.45
16806;BME280;8520;50.102;20.010;2023-03-03T07:00:24;98486.28;;;0.32;89.63
16806;BME280;8520;50.102;20.010;2023-03-03T07:02:58;98486.75;;;0.68;89.61
16806;BME280;8520;50.102;20.010;2023-03-03T07:05:27;98475.38;;;0.80;89.05
16806;BME280;8520;50.102;20.010;2023-03-03T07:07:56;98453.75;;;1.11;88.10
16806;BME280;8520;50.102;20.010;2023-03-03T07:10:27;98463.31;;;1.23;87.14
16806;BME280;8520;50.102;20.010;2023-03-03T07:13:14;98470.75;;;1.15;87.21
16806;BME280;8520;50.102;20.010;2023-03-03T07:15:44;98473.28;;;1.33;87.17
16806;BME280;8520;50.102;20.010;2023-03-03T07:18:23;98470.00;;;1.45;86.52
16806;BME280;8520;50.102;20.010;2023-03-03T07:20:55;98475.38;;;1.18;87.52
16806;BME280;8520;50.102;20.010;2023-03-03T07:23:26;98475.59;;;1.65;86.84
16806;BME280;8520;50.102;20.010;2023-03-03T07:25:56;98486.72;;;1.43;86.63
16806;BME280;8520;50.102;20.010;2023-03-03T07:28:26;98485.56;;;1.10;88.87
16806;BME280;8520;50.102;20.010;2023-03-03T07:30:56;98465.34;;;1.46;87.97
16806;BME280;8520;50.102;20.010;2023-03-03T07:33:26;98453.69;;;1.49;87.00
16806;BME280;8520;50.102;20.010;2023-03-03T07:35:56;98443.47;;;1.87;86.66
16806;BME280;8520;50.102;20.010;2023-03-03T07:38:30;98442.56;;;2.20;85.77
16806;BME280;8520;50.102;20.010;2023-03-03T07:41:02;98453.25;;;1.81;85.63
16806;BME280;8520;50.102;20.010;2023-03-03T07:43:34;98457.69;;;1.06;88.17
16806;BME280;8520;50.102;20.010;2023-03-03T07:46:25;98437.28;;;1.83;87.33
16806;BME280;8520;50.102;20.010;2023-03-03T07:48:56;98444.97;;;2.15;86.02
16806;BME280;8520;50.102;20.010;2023-03-03T07:51:26;98451.78;;;2.26;84.87
16806;BME280;8520;50.102;20.010;2023-03-03T07:54:12;98455.00;;;1.94;85.77
16806;BME280;8520;50.102;20.010;2023-03-03T07:56:44;98470.78;;;1.76;88.10
16806;BME280;8520;50.102;20.010;2023-03-03T07:59:19;98485.34;;;0.91;89.86
16806;BME280;8520;50.102;20.010;2023-03-03T08:01:50;98466.09;;;1.16;91.19
16806;BME280;8520;50.102;20.010;2023-03-03T08:04:22;98451.88;;;1.38;89.25
16806;BME280;8520;50.102;20.010;2023-03-03T08:06:53;98452.22;;;1.71;87.31
16806;BME280;8520;50.102;20.010;2023-03-03T08:09:41;98433.44;;;1.84;86.23
16806;BME280;8520;50.102;20.010;2023-03-03T08:12:39;98436.59;;;1.79;86.59
16806;BME280;8520;50.102;20.010;2023-03-03T08:15:23;98448.16;;;1.83;86.46
16806;BME280;8520;50.102;20.010;2023-03-03T08:17:52;98457.19;;;2.03;86.17
16806;BME280;8520;50.102;20.010;2023-03-03T08:20:49;98456.84;;;1.13;88.73
16806;BME280;8520;50.102;20.010;2023-03-03T08:23:19;98463.94;;;1.34;89.66
16806;BME280;8520;50.102;20.010;2023-03-03T08:25:49;98469.00;;;1.66;89.93
16806;BME280;8520;50.102;20.010;2023-03-03T08:28:19;98478.63;;;1.40;88.90
16806;BME280;8520;50.102;20.010;2023-03-03T08:30:48;98488.19;;;1.18;90.36
16806;BME280;8520;50.102;20.010;2023-03-03T08:33:16;98476.75;;;1.64;90.48
16806;BME280;8520;50.102;20.010;2023-03-03T08:35:45;98466.94;;;1.43;90.14
16806;BME280;8520;50.102;20.010;2023-03-03T08:38:16;98461.91;;;1.72;90.45
16806;BME280;8520;50.102;20.010;2023-03-03T08:40:44;98460.97;;;1.82;89.81
16806;BME280;8520;50.102;20.010;2023-03-03T08:43:13;98458.34;;;2.29;88.18
16806;BME280;8520;50.102;20.010;2023-03-03T08:45:45;98459.94;;;2.26;87.85
16806;BME280;8520;50.102;20.010;2023-03-03T08:48:13;98469.19;;;2.06;87.63
16806;BME280;8520;50.102;20.010;2023-03-03T08:50:42;98465.25;;;1.53;89.79
16806;BME280;8520;50.102;20.010;2023-03-03T08:53:11;98468.81;;;2.31;88.54
16806;BME280;8520;50.102;20.010;2023-03-03T08:55:40;98472.06;;;1.95;88.99
16806;BME280;8520;50.102;20.010;2023-03-03T08:58:08;98478.53;;;1.78;88.93
16806;BME280;8520;50.102;20.010;2023-03-03T09:00:37;98474.94;;;1.84;89.47
16806;BME280;8520;50.102;20.010;2023-03-03T09:03:07;98479.88;;;1.62;89.79
16806;BME280;8520;50.102;20.010;2023-03-03T09:05:37;98477.66;;;1.84;89.21
16806;BME280;8520;50.102;20.010;2023-03-03T09:08:06;98486.63;;;1.17;90.48
16806;BME280;8520;50.102;20.010;2023-03-03T09:10:35;98475.50;;;1.41;91.05
16806;BME280;8520;50.102;20.010;2023-03-03T09:13:06;98480.31;;;1.88;89.44
16806;BME280;8520;50.102;20.010;2023-03-03T09:15:37;98479.19;;;1.85;88.64
16806;BME280;8520;50.102;20.010;2023-03-03T09:18:13;98473.97;;;1.40;90.42
16806;BME280;8520;50.102;20.010;2023-03-03T09:20:43;98471.41;;;2.38;87.28
16806;BME280;8520;50.102;20.010;2023-03-03T09:23:33;98456.69;;;3.22;83.23
16806;BME280;8520;50.102;20.010;2023-03-03T09:26:23;98459.91;;;3.72;80.64
16806;BME280;8520;50.102;20.010;2023-03-03T09:28:57;98453.69;;;4.24;78.67
16806;BME280;8520;50.102;20.010;2023-03-03T09:31:33;98441.78;;;3.82;79.59
16806;BME280;8520;50.102;20.010;2023-03-03T09:34:13;98460.63;;;3.93;78.84
16806;BME280;8520;50.102;20.010;2023-03-03T09:36:43;98458.41;;;3.52;80.53
16806;BME280;8520;50.102;20.010;2023-03-03T09:39:16;98462.09;;;3.97;78.61
16806;BME280;8520;50.102;20.010;2023-03-03T09:42:15;98468.91;;;3.13;80.77
16806;BME280;8520;50.102;20.010;2023-03-03T09:47:52;98458.69;;;3.57;80.71
16806;BME280;8520;50.102;20.010;2023-03-03T09:50:29;98451.75;;;4.87;77.88
16806;BME280;8520;50.102;20.010;2023-03-03T09:53:12;98458.41;;;5.14;75.47
16806;BME280;8520;50.102;20.010;2023-03-03T09:55:49;98455.75;;;5.53;73.49
16806;BME280;8520;50.102;20.010;2023-03-03T09:58:40;98454.97;;;5.10;75.28
16806;BME280;8520;50.102;20.010;2023-03-03T10:01:35;98467.25;;;4.90;75.38
16806;BME280;8520;50.102;20.010;2023-03-03T10:04:29;98465.47;;;4.83;75.52
16806;BME280;8520;50.102;20.010;2023-03-03T10:07:17;98464.56;;;5.31;74.49
16806;BME280;8520;50.102;20.010;2023-03-03T10:09:57;98459.66;;;5.39;74.72
16806;BME280;8520;50.102;20.010;2023-03-03T10:12:32;98483.94;;;4.30;76.36
16806;BME280;8520;50.102;20.010;2023-03-03T10:15:16;98498.19;;;4.21;78.92
16806;BME280;8520;50.102;20.010;2023-03-03T10:17:50;98498.22;;;4.83;78.10
16806;BME280;8520;50.102;20.010;2023-03-03T10:20:27;98495.91;;;4.98;76.70
16806;BME280;8520;50.102;20.010;2023-03-03T10:23:36;98491.50;;;4.88;76.61
16806;BME280;8520;50.102;20.010;2023-03-03T10:26:15;98497.81;;;4.19;79.49
16806;BME280;8520;50.102;20.010;2023-03-03T10:29:10;98497.63;;;4.75;77.88
16806;BME280;8520;50.102;20.010;2023-03-03T10:31:57;98487.75;;;4.65;79.59
16806;BME280;8520;50.102;20.010;2023-03-03T10:34:47;98483.53;;;4.93;77.86
16806;BME280;8520;50.102;20.010;2023-03-03T10:37:23;98487.59;;;4.56;78.34
16806;BME280;8520;50.102;20.010;2023-03-03T10:40:10;98487.69;;;4.36;79.79
16806;BME280;8520;50.102;20.010;2023-03-03T10:42:54;98474.88;;;4.66;78.36
16806;BME280;8520;50.102;20.010;2023-03-03T10:46:00;98487.31;;;4.02;79.95
16806;BME280;8520;50.102;20.010;2023-03-03T10:48:56;98478.31;;;4.53;78.90
16806;BME280;8520;50.102;20.010;2023-03-03T10:51:34;98493.06;;;5.01;78.32
16806;BME280;8520;50.102;20.010;2023-03-03T10:54:21;98498.13;;;3.89;80.63
16806;BME280;8520;50.102;20.010;2023-03-03T10:57:02;98495.28;;;4.61;79.14
16806;BME280;8520;50.102;20.010;2023-03-03T10:59:46;98501.16;;;4.76;76.58
16806;BME280;8520;50.102;20.010;2023-03-03T11:02:25;98498.00;;;3.76;77.94
16806;BME280;8520;50.102;20.010;2023-03-03T11:05:08;98506.09;;;4.32;77.85
16806;BME280;8520;50.102;20.010;2023-03-03T11:07:45;98506.13;;;4.48;76.91
16806;BME280;8520;50.102;20.010;2023-03-03T11:10:27;98518.97;;;4.80;75.77
16806;BME280;8520;50.102;20.010;2023-03-03T11:13:09;98515.22;;;3.89;75.64
16806;BME280;8520;50.102;20.010;2023-03-03T11:15:49;98514.72;;;3.38;77.24
16806;BME280;8520;50.102;20.010;2023-03-03T11:18:28;98513.66;;;3.12;78.18
16806;BME280;8520;50.102;20.010;2023-03-03T11:21:08;98522.31;;;3.27;77.53
16806;BME280;8520;50.102;20.010;2023-03-03T11:23:57;98511.06;;;3.65;76.74
16806;BME280;8520;50.102;20.010;2023-03-03T11:26:48;98506.47;;;3.98;75.67
16806;BME280;8520;50.102;20.010;2023-03-03T11:29:39;98502.06;;;3.68;75.94
16806;BME280;8520;50.102;20.010;2023-03-03T11:32:19;98509.72;;;3.73;77.18
16806;BME280;8520;50.102;20.010;2023-03-03T11:34:57;98504.06;;;3.64;75.42
16806;BME280;8520;50.102;20.010;2023-03-03T11:37:34;98499.09;;;4.15;75.43
16806;BME280;8520;50.102;20.010;2023-03-03T11:40:12;98504.00;;;3.87;74.33
16806;BME280;8520;50.102;20.010;2023-03-03T11:42:55;98510.50;;;4.10;74.93
16806;BME280;8520;50.102;20.010;2023-03-03T11:45:33;98506.13;;;3.40;75.15
16806;BME280;8520;50.102;20.010;2023-03-03T11:48:10;98505.72;;;3.22;76.41
16806;BME280;8520;50.102;20.010;2023-03-03T11:50:47;98494.38;;;3.43;77.06
16806;BME280;8520;50.102;20.010;2023-03-03T11:53:28;98498.19;;;3.29;76.68
16806;BME280;8520;50.102;20.010;2023-03-03T11:56:04;98502.69;;;3.16;77.48
16806;BME280;8520;50.102;20.010;2023-03-03T11:58:38;98503.78;;;2.99;78.57
16806;BME280;8520;50.102;20.010;2023-03-03T12:01:17;98498.00;;;3.36;76.42
16806;BME280;8520;50.102;20.010;2023-03-03T12:03:48;98507.72;;;2.74;77.60
16806;BME280;8520;50.102;20.010;2023-03-03T12:06:24;98515.53;;;3.16;77.76
16806;BME280;8520;50.102;20.010;2023-03-03T12:09:05;98501.81;;;3.23;76.64
16806;BME280;8520;50.102;20.010;2023-03-03T12:11:44;98497.34;;;2.89;79.54
16806;BME280;8520;50.102;20.010;2023-03-03T12:14:25;98496.81;;;3.37;77.64
16806;BME280;8520;50.102;20.010;2023-03-03T12:17:03;98487.13;;;3.17;78.26
16806;BME280;8520;50.102;20.010;2023-03-03T12:19:43;98494.72;;;2.85;79.49
16806;BME280;8520;50.102;20.010;2023-03-03T12:22:30;98499.00;;;3.06;78.49
16806;BME280;8520;50.102;20.010;2023-03-03T12:25:18;98499.75;;;3.07;78.99
16806;BME280;8520;50.102;20.010;2023-03-03T12:27:52;98496.69;;;3.25;78.64
16806;BME280;8520;50.102;20.010;2023-03-03T12:30:40;98503.03;;;2.01;82.02
16806;BME280;8520;50.102;20.010;2023-03-03T12:33:21;98484.25;;;2.84;80.11
16806;BME280;8520;50.102;20.010;2023-03-03T12:36:02;98513.72;;;2.66;79.76
16806;BME280;8520;50.102;20.010;2023-03-03T12:38:37;98489.78;;;3.20;78.64
16806;BME280;8520;50.102;20.010;2023-03-03T12:41:12;98492.41;;;2.61;80.59
16806;BME280;8520;50.102;20.010;2023-03-03T12:43:56;98485.53;;;2.76;80.05
16806;BME280;8520;50.102;20.010;2023-03-03T12:46:34;98496.44;;;2.76;79.70
16806;BME280;8520;50.102;20.010;2023-03-03T12:49:07;98478.81;;;2.61;81.41
16806;BME280;8520;50.102;20.010;2023-03-03T12:51:45;98471.72;;;2.43;80.55
16806;BME280;8520;50.102;20.010;2023-03-03T12:54:48;98471.47;;;2.11;82.73
16806;BME280;8520;50.102;20.010;2023-03-03T12:57:24;98457.91;;;2.54;82.16
16806;BME280;8520;50.102;20.010;2023-03-03T13:00:13;98458.53;;;2.42;82.02
16806;BME280;8520;50.102;20.010;2023-03-03T13:02:55;98457.56;;;2.52;81.97
16806;BME280;8520;50.102;20.010;2023-03-03T13:05:30;98458.53;;;2.65;80.13
16806;BME280;8520;50.102;20.010;2023-03-03T13:08:19;98458.41;;;2.25;81.60
16806;BME280;8520;50.102;20.010;2023-03-03T13:11:03;98459.88;;;2.30;82.47
16806;BME280;8520;50.102;20.010;2023-03-03T13:13:38;98474.66;;;1.48;84.20
16806;BME280;8520;50.102;20.010;2023-03-03T13:16:13;98470.13;;;2.19;82.31
16806;BME280;8520;50.102;20.010;2023-03-03T13:18:51;98470.56;;;1.90;81.92
16806;BME280;8520;50.102;20.010;2023-03-03T13:21:26;98459.53;;;2.51;80.11
16806;BME280;8520;50.102;20.010;2023-03-03T13:24:02;98461.03;;;2.06;80.88
16806;BME280;8520;50.102;20.010;2023-03-03T13:26:35;98476.22;;;2.03;82.35
16806;BME280;8520;50.102;20.010;2023-03-03T13:29:11;98476.13;;;1.53;83.54
16806;BME280;8520;50.102;20.010;2023-03-03T13:31:46;98485.25;;;1.35;84.55
16806;BME280;8520;50.102;20.010;2023-03-03T13:34:24;98491.91;;;1.31;84.59
16806;BME280;8520;50.102;20.010;2023-03-03T13:37:04;98481.63;;;1.49;83.81
16806;BME280;8520;50.102;20.010;2023-03-03T13:39:38;98493.84;;;1.91;83.14
16806;BME280;8520;50.102;20.010;2023-03-03T13:42:14;98477.75;;;2.04;81.87
16806;BME280;8520;50.102;20.010;2023-03-03T13:44:48;98473.44;;;1.80;81.82
16806;BME280;8520;50.102;20.010;2023-03-03T13:47:21;98465.00;;;2.24;81.15
16806;BME280;8520;50.102;20.010;2023-03-03T13:50:09;98462.47;;;1.87;79.96
16806;BME280;8520;50.102;20.010;2023-03-03T13:52:50;98463.75;;;1.79;80.99