sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-12-18T00:00:04;-0.90;65.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:00:43;-1.00;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:01:23;-1.00;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:01:57;-1.00;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:02:29;-1.10;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:03:00;-1.20;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:03:33;-1.10;65.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:04:07;-1.10;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:04:38;-0.60;64.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:05:09;-1.10;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:05:49;-1.10;65.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:06:21;-0.90;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:06:53;-0.70;64.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:07:24;-0.80;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:07:55;-1.00;65.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:08:25;-1.10;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:08:58;-1.10;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:09:29;-0.90;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:10:00;-1.10;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:10:30;-1.30;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:11:06;0.80;66.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:11:37;-0.90;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:12:08;-0.50;65.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:12:39;-1.10;65.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:13:10;-1.10;64.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:13:41;-1.10;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:14:13;-0.90;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:14:44;-1.10;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:15:15;-0.80;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:15:46;-1.20;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:16:19;-1.00;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:16:51;-1.10;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:17:21;-1.00;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:17:52;-1.10;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:18:23;-1.20;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:18:56;-0.90;64.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:19:27;0.20;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:19:58;-1.20;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:20:29;-1.30;64.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:21:02;-1.20;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:21:34;-0.90;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:22:04;-1.20;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:22:36;-1.10;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:23:07;-1.20;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:23:39;0.20;65.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:24:10;-1.20;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:24:41;-0.60;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:25:12;-1.20;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:25:43;-1.90;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:26:19;-1.30;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:26:50;-1.30;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:27:21;-1.20;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:27:51;0.00;65.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:28:22;-1.30;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:28:54;-1.30;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:29:26;-1.30;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:29:56;0.40;66.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:30:27;-0.70;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:31:09;-1.10;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:31:41;-1.70;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:32:12;-1.40;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:32:43;-1.20;64.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:33:13;-1.40;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:33:44;-1.60;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:34:15;-1.40;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:34:46;-1.30;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:35:17;-2.30;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:35:48;-1.40;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:36:21;-3.50;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:36:52;-0.70;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:37:23;-1.20;64.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:37:54;-1.40;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:38:25;-1.30;64.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:38:57;-0.80;64.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:39:28;-1.40;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:39:59;-1.40;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:40:30;-0.90;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:41:00;-1.40;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:41:32;-2.50;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:42:21;-1.40;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:43:10;-1.40;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:43:41;-1.50;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:44:14;-2.80;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:44:45;-2.20;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:45:16;-1.60;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:45:46;-1.60;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:46:17;-1.60;64.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:46:48;-1.60;64.70
63277;DHT22;49403;51.046;13.780;2022-12-18T00:47:19;-0.80;64.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:47:50;-1.50;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:48:21;-1.50;64.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:48:52;-1.50;64.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:49:23;-1.50;64.20
63277;DHT22;49403;51.046;13.780;2022-12-18T00:49:54;-1.50;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:50:25;-1.70;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:50:56;-1.50;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:51:27;-0.20;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:51:57;-1.50;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:52:28;-1.50;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:52:59;-1.50;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T00:53:30;0.20;65.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:54:01;-0.80;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T00:54:32;-1.50;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:55:03;-1.50;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T00:55:34;-3.50;60.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:56:05;-1.50;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T00:56:38;-2.60;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T00:57:09;-1.50;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:57:40;-1.50;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T00:58:13;0.50;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T00:59:18;-1.50;60.90
63277;DHT22;49403;51.046;13.780;2022-12-18T00:59:49;-0.80;63.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:00:20;-1.50;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:01:53;-1.50;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:02:24;-1.60;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:02:54;-1.60;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:03:25;-0.30;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:03:58;-1.60;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:04:31;-1.70;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:05:03;-0.10;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:05:34;-1.60;62.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:06:09;-0.30;64.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:06:40;-2.10;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:07:11;0.20;65.20
63277;DHT22;49403;51.046;13.780;2022-12-18T01:07:42;-1.70;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:08:12;-1.50;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:08:44;-3.10;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:09:14;-2.20;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:09:45;0.10;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:10:16;-1.70;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T01:10:47;-1.70;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:11:20;0.10;65.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:11:50;-1.70;61.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:12:21;-3.70;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:12:52;-1.80;63.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:13:23;-1.00;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:13:54;-1.60;63.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:14:25;-1.90;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:14:56;-2.30;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:15:27;-0.70;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:15:58;-1.90;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:16:28;-1.30;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:16:59;-2.10;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:17:33;-2.00;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:18:04;-2.10;61.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:18:35;-1.80;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:19:06;-2.10;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:19:37;-2.10;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:20:09;-2.10;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:20:41;-2.10;61.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:21:14;-2.20;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:21:45;-2.20;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:22:16;-3.90;61.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:22:47;-2.30;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:23:17;0.10;64.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:23:52;-2.30;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:24:23;0.00;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:24:54;-2.40;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:25:25;0.30;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:25:56;-2.00;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:26:26;-2.50;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:26:59;-2.80;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:27:31;-2.60;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:28:02;-2.60;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:28:33;-2.50;62.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:29:03;-4.20;61.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:29:34;-2.60;63.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:30:05;-2.60;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:30:36;-2.60;61.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:31:19;-2.70;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:31:50;-2.60;61.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:32:21;-2.90;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:32:52;-2.60;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:33:23;-2.70;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:33:54;-2.70;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:34:26;-2.20;63.70
63277;DHT22;49403;51.046;13.780;2022-12-18T01:34:57;-1.80;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:35:27;-2.80;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:35:58;-2.70;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:36:31;-2.30;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:37:06;-2.50;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:37:36;-2.60;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:38:07;-2.60;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:38:38;-2.70;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:39:13;-1.70;64.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:39:44;-2.70;62.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:40:15;-2.10;64.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:40:46;-2.70;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:41:20;-2.60;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:41:51;-2.70;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T01:42:34;-2.70;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T01:43:05;-2.70;63.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:43:53;-2.80;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:45:03;-2.70;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:45:35;-2.50;62.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:46:06;-2.90;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:46:36;-2.90;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:47:07;-2.90;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:47:49;-0.70;65.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:48:22;-2.90;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:49:00;-1.00;65.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:49:31;-0.90;64.30
63277;DHT22;49403;51.046;13.780;2022-12-18T01:50:27;-2.90;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:50:58;-2.90;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T01:51:30;-2.90;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:52:01;-1.80;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:52:32;-2.90;63.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:53:11;-0.60;65.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:53:44;-3.50;62.10
63277;DHT22;49403;51.046;13.780;2022-12-18T01:54:15;-2.90;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:54:47;-2.80;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:55:22;-2.80;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:55:56;-2.80;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T01:56:27;-2.80;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:56:59;-2.80;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T01:57:31;-1.30;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T01:58:02;-2.70;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T01:58:46;-2.10;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:59:19;-2.40;61.90
63277;DHT22;49403;51.046;13.780;2022-12-18T01:59:53;-2.60;63.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:00:27;-2.50;62.30
63277;DHT22;49403;51.046;13.780;2022-12-18T02:00:58;-2.70;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:01:30;-3.40;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T02:02:02;-2.30;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:02:33;-1.30;64.90
63277;DHT22;49403;51.046;13.780;2022-12-18T02:03:04;-2.70;63.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:03:35;-2.70;63.80
63277;DHT22;49403;51.046;13.780;2022-12-18T02:04:26;-2.70;64.00
63277;DHT22;49403;51.046;13.780;2022-12-18T02:17:06;-2.90;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:17:46;-3.30;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:18:21;-3.00;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:19:04;-2.00;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:21:04;-3.10;61.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:21:57;-3.20;61.80
63277;DHT22;49403;51.046;13.780;2022-12-18T02:24:12;-3.30;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T02:24:59;-3.30;62.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:27:23;-3.40;61.00
63277;DHT22;49403;51.046;13.780;2022-12-18T02:27:55;-3.40;60.90
63277;DHT22;49403;51.046;13.780;2022-12-18T02:28:33;-3.30;61.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:29:48;-3.40;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:30:11;-3.40;61.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:30:43;-3.40;63.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:31:19;-3.40;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:31:54;-3.10;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T02:32:33;-3.40;61.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:33:07;-3.40;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:33:40;-3.40;62.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:34:13;-3.30;61.30
63277;DHT22;49403;51.046;13.780;2022-12-18T02:34:46;-3.30;61.40
63277;DHT22;49403;51.046;13.780;2022-12-18T02:35:27;-3.30;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:36:00;-3.20;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:36:32;-3.20;63.00
63277;DHT22;49403;51.046;13.780;2022-12-18T02:37:06;-3.20;62.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:37:39;-3.10;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T02:38:12;-2.80;62.90
63277;DHT22;49403;51.046;13.780;2022-12-18T02:38:44;-2.50;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:39:16;-3.00;62.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:39:49;-3.10;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:40:24;-3.00;62.20
63277;DHT22;49403;51.046;13.780;2022-12-18T02:40:55;-2.90;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:41:28;-3.00;62.30
63277;DHT22;49403;51.046;13.780;2022-12-18T02:41:59;-2.90;61.00
63277;DHT22;49403;51.046;13.780;2022-12-18T02:42:32;-2.10;62.80
63277;DHT22;49403;51.046;13.780;2022-12-18T02:43:12;-2.90;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:43:55;-2.80;62.40
63277;DHT22;49403;51.046;13.780;2022-12-18T02:45:29;-2.90;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:46:01;-2.90;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:46:53;-3.20;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:47:28;-2.90;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T02:48:00;-2.90;62.30
63277;DHT22;49403;51.046;13.780;2022-12-18T02:48:32;-2.80;60.80
63277;DHT22;49403;51.046;13.780;2022-12-18T02:49:28;-1.20;63.40
63277;DHT22;49403;51.046;13.780;2022-12-18T02:50:11;-3.50;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:50:59;-2.80;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:51:48;-2.80;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T02:53:38;-2.80;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T02:54:26;-2.80;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:56:12;-2.80;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:56:51;-2.80;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:58:19;-2.80;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T02:59:35;-2.80;60.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:00:13;-2.80;60.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:01:38;-2.80;62.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:01:56;-2.80;60.40
63277;DHT22;49403;51.046;13.780;2022-12-18T03:03:42;-2.80;61.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:04:20;-2.70;60.40
63277;DHT22;49403;51.046;13.780;2022-12-18T03:05:53;-2.70;63.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:06:32;-3.40;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:07:12;-2.50;61.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:08:05;-2.30;61.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:08:41;-2.60;60.10
63277;DHT22;49403;51.046;13.780;2022-12-18T03:09:19;-2.60;60.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:09:51;-2.60;60.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:10:27;-2.60;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:11:06;-2.60;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:11:41;-2.60;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:12:37;-2.60;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:13:20;-2.50;59.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:16:11;-2.50;59.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:16:44;-2.50;59.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:17:55;-2.50;59.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:22:27;-2.50;59.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:23:06;-1.70;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:23:47;-1.20;61.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:24:20;-2.50;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:24:52;-1.60;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T03:25:25;-2.40;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:26:00;-2.40;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:26:32;-2.40;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:27:07;-1.70;61.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:27:44;-2.30;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:28:20;-2.30;60.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:28:57;-2.40;60.10
63277;DHT22;49403;51.046;13.780;2022-12-18T03:30:00;-1.80;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:30:34;-1.70;60.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:31:09;-2.30;59.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:31:45;-2.30;60.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:32:28;-2.10;60.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:33:10;-2.30;60.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:33:53;-2.30;59.70
63277;DHT22;49403;51.046;13.780;2022-12-18T03:34:30;-2.30;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:35:04;-2.30;59.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:35:39;-2.30;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:36:10;-2.30;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:36:41;-4.50;58.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:37:12;-2.30;60.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:37:43;-4.50;58.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:38:14;-2.10;60.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:38:45;-1.90;61.10
63277;DHT22;49403;51.046;13.780;2022-12-18T03:39:16;-2.20;60.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:39:47;-2.10;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T03:40:20;-2.10;60.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:41:44;-2.00;60.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:42:28;-2.20;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:43:08;-2.00;58.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:43:51;-2.10;59.40
63277;DHT22;49403;51.046;13.780;2022-12-18T03:44:34;-2.10;59.40
63277;DHT22;49403;51.046;13.780;2022-12-18T03:45:37;-2.10;59.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:46:20;0.20;61.70
63277;DHT22;49403;51.046;13.780;2022-12-18T03:47:14;-2.30;58.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:48:05;-2.60;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:48:55;-2.30;58.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:50:41;-2.40;58.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:51:31;-2.50;58.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:53:02;-3.80;58.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:53:46;-2.90;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:54:18;-2.60;59.00
63277;DHT22;49403;51.046;13.780;2022-12-18T03:54:50;-2.60;59.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:55:22;-2.60;59.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:55:53;-2.50;59.60
63277;DHT22;49403;51.046;13.780;2022-12-18T03:56:29;-0.50;61.50
63277;DHT22;49403;51.046;13.780;2022-12-18T03:57:13;-2.30;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T03:57:46;-2.50;58.90
63277;DHT22;49403;51.046;13.780;2022-12-18T03:58:22;-2.50;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T03:58:54;-1.60;60.20
63277;DHT22;49403;51.046;13.780;2022-12-18T03:59:28;-2.50;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T04:00:07;-2.50;59.20
63277;DHT22;49403;51.046;13.780;2022-12-18T04:00:39;-2.50;59.20
63277;DHT22;49403;51.046;13.780;2022-12-18T04:01:13;-2.00;59.60
63277;DHT22;49403;51.046;13.780;2022-12-18T04:01:47;-3.60;58.30
63277;DHT22;49403;51.046;13.780;2022-12-18T04:02:21;-0.50;60.70
63277;DHT22;49403;51.046;13.780;2022-12-18T04:02:55;-1.70;59.70
63277;DHT22;49403;51.046;13.780;2022-12-18T04:03:28;-2.50;59.10
63277;DHT22;49403;51.046;13.780;2022-12-18T04:04:01;-2.50;59.70
63277;DHT22;49403;51.046;13.780;2022-12-18T04:04:34;-4.50;57.40
63277;DHT22;49403;51.046;13.780;2022-12-18T04:05:07;-2.50;59.10
63277;DHT22;49403;51.046;13.780;2022-12-18T04:05:40;-3.10;58.50
63277;DHT22;49403;51.046;13.780;2022-12-18T04:06:14;-2.50;59.10
63277;DHT22;49403;51.046;13.780;2022-12-18T04:06:47;-2.10;59.30
63277;DHT22;49403;51.046;13.780;2022-12-18T04:07:20;-1.70;59.80
63277;DHT22;49403;51.046;13.780;2022-12-18T04:07:51;-1.50;59.70
63277;DHT22;49403;51.046;13.780;2022-12-18T04:08:24;-2.60;58.90
63277;DHT22;49403;51.046;13.780;2022-12-18T04:08:57;-2.60;58.80
63277;DHT22;49403;51.046;13.780;2022-12-18T04:09:30;-2.20;59.10