sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-11-21T00:00:51;21.40;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:03:16;21.40;68.90
30244;DHT22;64022;53.652;9.792;2023-11-21T00:05:42;21.30;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:08:08;21.40;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:10:34;21.30;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:12:59;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:15:25;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:17:51;21.40;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:20:17;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:22:42;21.40;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:25:08;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:27:34;21.40;68.30
30244;DHT22;64022;53.652;9.792;2023-11-21T00:30:00;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:32:25;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:34:51;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:37:16;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:39:42;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:42:07;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:44:33;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:46:59;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:49:25;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:51:50;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:54:15;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T00:56:42;21.40;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T00:59:08;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:01:33;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:03:58;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:06:24;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:08:49;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:11:15;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:13:40;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:16:06;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:18:32;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:20:58;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:23:25;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:25:52;21.40;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:28:17;21.30;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:30:43;21.40;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:33:09;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:35:35;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:38:01;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:40:26;21.30;68.50
30244;DHT22;64022;53.652;9.792;2023-11-21T01:42:53;21.40;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:45:18;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:47:44;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:50:10;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:52:38;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:55:05;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T01:57:31;21.40;68.10
30244;DHT22;64022;53.652;9.792;2023-11-21T01:59:57;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:02:24;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:04:49;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:07:15;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:09:40;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:12:07;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:14:34;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:16:59;21.30;68.00
30244;DHT22;64022;53.652;9.792;2023-11-21T02:19:26;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:21:52;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:24:21;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:26:47;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:29:13;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:31:38;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:34:16;21.30;68.40
30244;DHT22;64022;53.652;9.792;2023-11-21T02:36:42;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:39:08;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:41:33;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T02:44:00;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:46:25;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:48:50;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:51:18;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:53:44;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:56:09;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T02:58:35;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:01:00;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:03:26;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:05:51;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:08:16;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:10:42;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:13:07;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:15:33;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:18:00;21.30;67.90
30244;DHT22;64022;53.652;9.792;2023-11-21T03:20:25;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:22:51;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:25:16;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:27:42;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:30:09;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:32:35;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:35:00;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:37:27;21.30;67.80
30244;DHT22;64022;53.652;9.792;2023-11-21T03:39:54;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:42:20;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:44:45;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:47:11;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:49:37;21.30;68.20
30244;DHT22;64022;53.652;9.792;2023-11-21T03:52:02;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:54:28;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:56:53;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T03:59:18;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:01:44;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:04:10;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:06:37;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:09:03;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:11:29;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:13:55;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:16:20;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:18:46;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:21:11;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:23:37;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:26:02;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:28:28;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:30:54;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:33:19;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:35:45;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:38:10;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:40:36;21.30;67.70
30244;DHT22;64022;53.652;9.792;2023-11-21T04:43:01;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:45:27;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:47:52;21.20;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:50:18;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:52:43;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:55:08;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T04:57:35;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:00:01;21.20;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:02:26;21.20;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:04:52;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:07:18;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:09:43;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:12:11;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:14:37;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:17:02;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:19:29;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:21:54;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:24:20;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:26:45;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:29:11;21.30;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:31:36;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:34:02;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:36:28;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:38:53;21.20;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:41:19;21.20;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:43:44;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:46:10;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:48:35;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:51:04;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:53:29;21.30;67.60
30244;DHT22;64022;53.652;9.792;2023-11-21T05:55:55;21.30;67.50
30244;DHT22;64022;53.652;9.792;2023-11-21T05:58:21;21.30;67.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:00:46;21.10;64.30
30244;DHT22;64022;53.652;9.792;2023-11-21T06:03:12;20.80;62.60
30244;DHT22;64022;53.652;9.792;2023-11-21T06:05:37;20.50;62.00
30244;DHT22;64022;53.652;9.792;2023-11-21T06:08:03;20.30;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T06:10:29;20.30;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T06:12:54;20.30;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T06:15:20;20.30;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:17:47;20.40;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:20:17;20.40;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:22:44;20.50;64.30
30244;DHT22;64022;53.652;9.792;2023-11-21T06:25:10;20.50;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:27:37;20.50;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:30:02;20.60;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:32:29;20.60;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:34:58;20.60;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:37:25;20.60;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:39:50;20.70;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:42:17;20.70;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:44:44;20.70;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T06:47:09;20.70;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T06:49:34;20.80;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T06:52:00;20.80;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T06:54:27;20.80;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T06:56:53;20.80;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T06:59:18;20.80;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:01:44;20.80;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:04:09;20.80;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:06:35;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:09:00;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:11:26;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:13:52;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:16:18;20.90;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:18:44;20.90;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:21:09;20.90;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:23:37;20.90;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:26:03;20.90;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T07:28:29;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:30:55;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:33:20;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:35:46;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:38:12;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:40:38;20.90;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:43:03;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:45:30;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T07:47:56;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T07:50:22;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T07:52:48;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T07:55:15;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T07:57:40;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:00:06;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:02:34;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:04:59;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:07:25;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:09:51;21.10;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:12:18;21.00;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:14:43;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:17:09;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:19:35;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:22:02;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:24:28;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:26:53;21.10;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:29:19;21.10;64.20
30244;DHT22;64022;53.652;9.792;2023-11-21T08:31:45;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:34:13;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:36:43;21.00;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:39:09;21.10;64.10
30244;DHT22;64022;53.652;9.792;2023-11-21T08:41:38;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:44:03;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:46:32;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:49:00;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:51:25;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:53:51;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:56:17;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T08:58:43;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:01:09;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:03:34;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:06:00;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:08:25;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:10:53;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:13:18;21.00;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:15:44;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:18:14;21.00;64.50
30244;DHT22;64022;53.652;9.792;2023-11-21T09:20:40;21.10;64.00
30244;DHT22;64022;53.652;9.792;2023-11-21T09:23:06;21.00;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:25:32;21.10;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:27:58;21.00;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:30:23;21.10;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:32:50;21.10;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:35:15;21.10;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:37:45;21.10;63.90
30244;DHT22;64022;53.652;9.792;2023-11-21T09:40:11;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:42:40;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:47:40;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:50:05;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:52:38;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:55:04;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:57:31;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T09:59:56;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:02:27;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:04:54;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:07:20;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:09:46;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:12:12;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:14:40;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:17:07;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:19:34;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:22:01;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:24:26;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:26:52;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:29:18;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:31:44;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T10:34:19;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:36:45;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:39:16;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:41:43;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:44:10;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:46:36;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:49:03;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:51:29;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:53:54;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:56:20;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T10:58:51;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:01:17;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:03:43;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:06:09;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:08:37;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:11:03;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:13:29;21.10;63.70
30244;DHT22;64022;53.652;9.792;2023-11-21T11:15:57;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:18:24;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:20:50;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:28:31;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:31:05;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:33:41;21.10;63.60
30244;DHT22;64022;53.652;9.792;2023-11-21T11:38:45;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:41:10;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:43:36;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:46:11;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:48:40;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:53:45;21.10;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T11:58:43;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:01:08;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:03:37;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:06:02;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:08:28;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:10:56;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:13:22;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:15:48;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:18:14;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:20:39;21.10;63.40
30244;DHT22;64022;53.652;9.792;2023-11-21T12:23:06;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:25:32;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:27:58;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:30:28;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:32:56;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:35:26;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:37:52;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:40:18;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:42:45;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:47:41;21.00;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T12:50:06;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:52:32;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:54:57;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:57:26;21.10;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T12:59:58;21.10;63.80
30244;DHT22;64022;53.652;9.792;2023-11-21T13:02:26;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:04:52;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:07:18;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:09:45;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:12:11;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:14:39;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:17:05;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:19:30;21.10;63.20
30244;DHT22;64022;53.652;9.792;2023-11-21T13:21:56;21.00;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:24:21;21.00;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:26:47;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:29:13;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:31:38;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:34:04;21.00;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:36:30;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:38:58;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:41:24;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T13:43:56;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:46:31;21.10;63.10
30244;DHT22;64022;53.652;9.792;2023-11-21T13:49:02;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T13:51:28;21.00;63.50
30244;DHT22;64022;53.652;9.792;2023-11-21T13:54:04;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T13:56:34;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T13:59:00;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:01:34;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:04:18;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:06:43;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:09:17;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:11:50;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:14:17;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:16:43;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:19:10;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:21:41;21.10;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:24:08;21.00;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:26:35;21.00;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:29:00;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:31:26;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:33:53;21.00;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:36:18;21.10;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:38:44;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:41:09;21.00;63.00
30244;DHT22;64022;53.652;9.792;2023-11-21T14:43:36;21.10;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:46:03;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:48:31;21.10;62.90
30244;DHT22;64022;53.652;9.792;2023-11-21T14:51:10;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:53:53;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:56:20;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T14:58:54;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T15:01:21;21.00;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T15:04:01;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:06:27;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:08:56;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:11:44;21.00;63.30
30244;DHT22;64022;53.652;9.792;2023-11-21T15:14:10;21.10;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T15:16:38;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:19:11;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:21:43;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:24:09;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:26:36;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:29:01;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:31:27;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:33:52;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:36:25;21.10;62.80
30244;DHT22;64022;53.652;9.792;2023-11-21T15:38:52;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:41:18;21.00;62.70
30244;DHT22;64022;53.652;9.792;2023-11-21T15:43:43;21.10;62.70