sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2022-12-07T00:01:21;101021.72;;;4.26;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:03:48;101020.13;;;4.34;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:06:15;101021.72;;;4.26;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:08:40;101012.97;;;4.26;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:11:11;101020.09;;;4.33;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:13:37;101017.56;;;4.39;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:18:30;101016.72;;;4.40;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:21:06;101017.50;;;4.34;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:23:33;101009.72;;;4.41;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:26:10;101009.72;;;4.41;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:28:36;101008.81;;;4.37;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:31:10;101000.88;;;4.34;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:33:37;101010.53;;;4.36;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:36:06;100997.47;;;4.39;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:38:33;100986.97;;;4.38;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:41:01;100992.16;;;4.35;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:43:27;100989.97;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:45:53;100982.81;;;4.52;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:48:19;100979.22;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:50:44;100985.25;;;4.40;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:53:09;100985.44;;;4.51;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:55:35;100982.59;;;4.38;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T00:58:01;100980.75;;;4.31;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:00:27;100992.25;;;4.41;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:02:52;100984.28;;;4.35;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:05:18;100979.25;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:07:43;100984.28;;;4.33;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:10:09;100984.22;;;4.30;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:12:34;100990.59;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:15:00;100981.75;;;4.41;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:17:25;100983.56;;;4.42;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:19:50;100987.09;;;4.44;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:22:16;100986.97;;;4.39;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:24:41;100994.94;;;4.43;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:27:06;100993.22;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:29:32;100986.34;;;4.53;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:31:57;100988.88;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:34:22;100994.03;;;4.42;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:36:47;100986.28;;;4.50;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:39:13;100984.47;;;4.44;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:41:40;100989.97;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:45:14;100982.88;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:47:19;100991.50;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:49:47;100991.50;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:52:19;100993.25;;;4.48;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:54:45;100989.00;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:57:14;100994.47;;;4.68;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T01:59:41;100988.13;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:02:12;100982.75;;;4.48;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:04:42;100975.84;;;4.53;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:07:08;100976.84;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:09:34;100974.25;;;4.61;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:11:59;100973.28;;;4.56;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:14:24;100967.38;;;4.69;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:20:09;100963.69;;;4.58;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:25:59;100957.63;;;4.60;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:28:34;100958.41;;;4.55;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:31:16;100964.53;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:33:50;100954.06;;;4.55;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:36:25;100959.50;;;4.67;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:38:59;100962.09;;;4.66;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:41:40;100958.47;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:44:12;100954.94;;;4.57;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:46:42;100955.84;;;4.58;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:49:09;100952.31;;;4.57;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:51:39;100958.47;;;4.58;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T02:54:12;100953.16;;;4.55;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:02:20;100947.13;;;4.60;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:12:31;100952.38;;;4.62;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:15:04;100952.22;;;4.53;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:17:33;100943.47;;;4.51;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:20:02;100953.28;;;4.64;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:22:31;100946.25;;;4.60;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:24:59;100936.56;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:27:34;100949.72;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:30:05;100960.09;;;4.53;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:32:33;100949.56;;;4.50;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:35:09;100949.63;;;4.53;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:37:46;100953.44;;;4.72;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:40:23;100944.47;;;4.57;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:42:51;100947.06;;;4.56;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:45:17;100950.59;;;4.58;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:47:47;100954.94;;;4.56;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:50:28;100951.72;;;4.75;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:53:26;100951.47;;;4.58;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:55:55;100954.97;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T03:58:22;100949.03;;;4.71;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:00:49;100955.09;;;4.65;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:03:15;100951.50;;;4.60;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:05:40;100947.97;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:08:06;100948.03;;;4.62;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:10:31;100957.59;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:12:57;100943.47;;;4.52;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:15:22;100948.88;;;4.60;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:17:47;100943.41;;;4.48;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:20:13;100945.13;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:22:39;100949.66;;;4.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:25:05;100949.53;;;4.48;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:27:30;100949.56;;;4.50;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:29:55;100947.84;;;4.52;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:32:21;100940.81;;;4.49;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:34:47;100941.91;;;4.62;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:37:13;100949.59;;;4.51;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:39:38;100940.81;;;4.49;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:42:04;100947.91;;;4.55;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:44:29;100938.13;;;4.45;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:46:55;100938.16;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:49:21;100937.31;;;4.49;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:51:46;100928.59;;;4.50;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:54:13;100937.28;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:56:39;100934.66;;;4.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T04:59:05;100929.41;;;4.46;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:03:57;100926.56;;;4.33;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:06:22;100933.53;;;4.31;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:08:47;100936.22;;;4.36;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:11:13;100931.72;;;4.29;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:13:57;100938.47;;;4.15;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:16:22;100937.59;;;4.14;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:18:48;100936.78;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:21:13;100930.78;;;4.24;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:23:38;100943.81;;;4.19;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:26:04;100949.84;;;4.15;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:28:29;100952.41;;;4.11;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:30:54;100957.72;;;4.15;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:33:20;100957.91;;;4.26;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:35:45;100951.81;;;4.28;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:38:10;100942.16;;;4.24;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:40:36;100949.19;;;4.28;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:43:02;100944.78;;;4.24;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:45:27;100949.88;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:47:52;100944.81;;;4.27;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:50:18;100944.78;;;4.24;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:52:43;100939.53;;;4.26;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:55:08;100943.97;;;4.30;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:57:33;100938.59;;;4.21;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T05:59:59;100940.28;;;4.19;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:02:24;100940.22;;;4.14;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:04:49;100938.59;;;4.21;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:07:16;100942.03;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:09:41;100937.72;;;4.20;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:12:09;100941.13;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:14:54;100952.50;;;4.17;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:17:19;100943.03;;;4.25;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:19:44;100947.31;;;4.20;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:22:10;100943.03;;;4.25;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:24:37;100946.50;;;4.22;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:27:03;100937.75;;;4.23;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:29:28;100942.03;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:31:54;100954.41;;;4.25;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:34:20;100941.88;;;4.09;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:36:48;100942.63;;;4.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:39:17;100948.59;;;3.95;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:41:43;100948.53;;;3.92;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:44:09;100957.31;;;3.94;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:46:34;100959.81;;;3.88;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:49:03;100952.94;;;3.94;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:51:30;100957.94;;;3.82;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:53:56;100969.44;;;3.89;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:56:21;100959.81;;;3.86;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T06:58:48;100958.97;;;3.89;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:01:15;100955.41;;;3.85;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:03:42;100958.84;;;3.83;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:06:08;100953.69;;;3.87;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:08:34;100956.31;;;3.87;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:11:00;100953.91;;;3.98;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:13:26;100954.84;;;4.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:15:51;100960.91;;;3.99;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:18:16;100959.03;;;3.93;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:20:42;100966.16;;;3.99;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:23:07;100963.50;;;3.97;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:25:33;100967.75;;;3.92;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:27:58;100977.41;;;3.95;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:30:24;100979.16;;;3.94;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:32:49;100976.56;;;3.96;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:35:14;100971.44;;;4.02;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:37:40;100980.13;;;3.98;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:40:07;100973.22;;;4.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:42:32;100979.34;;;4.05;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:44:57;100978.59;;;4.09;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:47:23;100977.75;;;4.12;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:49:48;100973.38;;;4.12;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:52:13;100983.06;;;4.16;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:54:38;100970.09;;;4.22;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:57:04;100978.72;;;4.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T07:59:29;100970.34;;;4.37;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:01:54;100985.75;;;4.19;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:04:20;100977.94;;;4.21;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:06:45;100981.25;;;4.12;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:09:10;100976.72;;;4.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:11:36;100982.16;;;4.14;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:14:02;100979.22;;;3.97;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:16:27;100975.84;;;4.04;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:18:52;100975.84;;;4.04;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:21:17;100983.66;;;4.01;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:23:43;100978.63;;;4.12;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:26:11;100976.88;;;4.11;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:28:37;100974.44;;;4.22;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:31:07;100972.81;;;4.30;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:33:34;100979.03;;;4.33;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:36:08;100977.31;;;4.37;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:38:35;100980.03;;;4.42;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:41:01;100977.31;;;4.37;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:43:26;100984.34;;;4.39;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:48:39;100980.16;;;4.49;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:51:05;100987.16;;;4.49;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:53:32;100985.19;;;4.35;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:55:59;100980.66;;;4.28;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T08:58:25;100982.56;;;4.37;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:00:50;100981.81;;;4.43;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:03:15;100983.84;;;4.59;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:05:40;100974.41;;;4.70;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:08:06;100977.00;;;4.68;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:10:32;100984.00;;;4.70;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:12:57;100985.88;;;4.77;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:15:27;100980.72;;;4.83;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:17:53;100973.84;;;4.91;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:20:18;100979.09;;;4.91;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:22:44;100985.06;;;4.81;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:25:09;100973.91;;;4.94;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:27:34;100989.47;;;4.82;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:30:00;100984.34;;;4.89;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:32:25;100989.41;;;4.77;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:34:50;100994.66;;;4.77;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:37:16;100992.72;;;4.67;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:39:41;101001.50;;;4.71;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:42:07;100995.50;;;4.76;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:44:34;100990.44;;;4.88;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:47:00;100994.03;;;4.95;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:49:28;100978.41;;;5.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:54:41;100983.84;;;5.15;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:57:10;100977.72;;;5.14;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T09:59:37;100979.53;;;5.20;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:04:47;100978.41;;;5.03;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:07:12;100972.31;;;5.05;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:09:37;100972.34;;;5.08;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:12:09;100972.44;;;5.13;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:14:38;100966.19;;;5.06;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:17:40;100969.16;;;5.31;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:20:28;100961.09;;;5.15;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:23:05;100970.75;;;5.18;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:25:33;100962.97;;;5.24;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:28:12;100968.19;;;5.21;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:30:57;100957.13;;;5.45;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:33:32;100961.28;;;5.31;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:35:58;100950.03;;;5.38;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:38:25;100958.78;;;5.40;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:41:03;100943.16;;;5.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:43:28;100944.88;;;5.47;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:49:22;100936.19;;;5.54;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T10:52:18;100938.19;;;5.72;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T11:01:05;100926.69;;;5.65;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T11:09:34;100918.00;;;5.68;99.40
72925;BME280;61070;50.794;7.054;2022-12-07T11:12:37;100910.97;;;5.67;100.00
72925;BME280;61070;50.794;7.054;2022-12-07T11:15:22;100916.25;;;5.68;99.52
72925;BME280;61070;50.794;7.054;2022-12-07T11:25:49;100891.22;;;6.02;98.75
72925;BME280;61070;50.794;7.054;2022-12-07T11:31:11;100893.19;;;6.26;96.39
72925;BME280;61070;50.794;7.054;2022-12-07T11:33:46;100878.41;;;6.39;95.12
72925;BME280;61070;50.794;7.054;2022-12-07T11:39:02;100874.88;;;6.40;95.84
72925;BME280;61070;50.794;7.054;2022-12-07T11:41:38;100881.69;;;6.12;95.20
72925;BME280;61070;50.794;7.054;2022-12-07T11:44:25;100877.34;;;6.20;96.47
72925;BME280;61070;50.794;7.054;2022-12-07T11:46:59;100868.56;;;6.17;95.21
72925;BME280;61070;50.794;7.054;2022-12-07T11:52:13;100867.56;;;6.02;95.06
72925;BME280;61070;50.794;7.054;2022-12-07T11:54:43;100864.09;;;6.09;95.32
72925;BME280;61070;50.794;7.054;2022-12-07T11:57:37;100858.81;;;6.06;93.16
72925;BME280;61070;50.794;7.054;2022-12-07T12:00:06;100851.91;;;6.15;92.47
72925;BME280;61070;50.794;7.054;2022-12-07T12:02:44;100849.38;;;6.31;92.76
72925;BME280;61070;50.794;7.054;2022-12-07T12:05:21;100847.63;;;6.30;93.41
72925;BME280;61070;50.794;7.054;2022-12-07T12:07:59;100851.03;;;6.17;91.98
72925;BME280;61070;50.794;7.054;2022-12-07T12:10:46;100843.22;;;6.25;92.13
72925;BME280;61070;50.794;7.054;2022-12-07T12:15:58;100847.69;;;6.36;91.61
72925;BME280;61070;50.794;7.054;2022-12-07T12:19:10;100848.66;;;6.49;91.55
72925;BME280;61070;50.794;7.054;2022-12-07T12:21:42;100847.63;;;6.29;92.52
72925;BME280;61070;50.794;7.054;2022-12-07T12:24:15;100841.56;;;6.37;92.63
72925;BME280;61070;50.794;7.054;2022-12-07T12:26:52;100846.72;;;6.27;92.12
72925;BME280;61070;50.794;7.054;2022-12-07T12:29:27;100843.13;;;6.16;92.07
72925;BME280;61070;50.794;7.054;2022-12-07T12:32:18;100837.88;;;6.19;92.06
72925;BME280;61070;50.794;7.054;2022-12-07T12:42:53;100836.09;;;6.13;91.90
72925;BME280;61070;50.794;7.054;2022-12-07T12:45:29;100840.38;;;6.00;92.45
72925;BME280;61070;50.794;7.054;2022-12-07T12:48:03;100834.31;;;6.10;92.34
72925;BME280;61070;50.794;7.054;2022-12-07T12:50:35;100835.22;;;6.12;92.36
72925;BME280;61070;50.794;7.054;2022-12-07T12:53:24;100836.03;;;6.05;92.06
72925;BME280;61070;50.794;7.054;2022-12-07T12:56:52;100839.50;;;6.01;93.06
72925;BME280;61070;50.794;7.054;2022-12-07T13:01:48;100834.28;;;6.04;92.96
72925;BME280;61070;50.794;7.054;2022-12-07T13:04:23;100827.34;;;6.17;93.17
72925;BME280;61070;50.794;7.054;2022-12-07T13:06:49;100840.41;;;6.02;92.26
72925;BME280;61070;50.794;7.054;2022-12-07T13:09:23;100835.97;;;5.99;92.28
72925;BME280;61070;50.794;7.054;2022-12-07T13:11:56;100833.28;;;5.92;92.48
72925;BME280;61070;50.794;7.054;2022-12-07T13:17:55;100828.13;;;6.01;93.06
72925;BME280;61070;50.794;7.054;2022-12-07T13:20:07;100825.31;;;5.89;93.31
72925;BME280;61070;50.794;7.054;2022-12-07T13:27:40;100820.03;;;5.84;93.59
72925;BME280;61070;50.794;7.054;2022-12-07T13:30:14;100817.38;;;5.79;93.89
72925;BME280;61070;50.794;7.054;2022-12-07T13:32:40;100818.19;;;5.77;92.79
72925;BME280;61070;50.794;7.054;2022-12-07T13:35:35;100820.03;;;5.87;92.86
72925;BME280;61070;50.794;7.054;2022-12-07T13:38:04;100813.78;;;5.71;93.73
72925;BME280;61070;50.794;7.054;2022-12-07T13:40:30;100805.91;;;5.71;94.51
72925;BME280;61070;50.794;7.054;2022-12-07T13:43:01;100804.16;;;5.75;94.36
72925;BME280;61070;50.794;7.054;2022-12-07T13:45:29;100810.31;;;5.75;95.01
72925;BME280;61070;50.794;7.054;2022-12-07T13:48:42;100807.69;;;5.77;94.44
72925;BME280;61070;50.794;7.054;2022-12-07T13:51:17;100794.53;;;5.74;94.32
72925;BME280;61070;50.794;7.054;2022-12-07T13:53:47;100798.00;;;5.71;94.15
72925;BME280;61070;50.794;7.054;2022-12-07T13:56:14;100797.25;;;5.83;94.26
72925;BME280;61070;50.794;7.054;2022-12-07T13:58:40;100790.22;;;5.79;94.29
72925;BME280;61070;50.794;7.054;2022-12-07T14:01:06;100791.97;;;5.80;94.61
72925;BME280;61070;50.794;7.054;2022-12-07T14:03:33;100787.53;;;5.76;93.73
72925;BME280;61070;50.794;7.054;2022-12-07T14:06:14;100777.09;;;5.87;93.45
72925;BME280;61070;50.794;7.054;2022-12-07T14:08:41;100782.28;;;5.76;93.43
72925;BME280;61070;50.794;7.054;2022-12-07T14:11:10;100784.09;;;5.80;93.80
72925;BME280;61070;50.794;7.054;2022-12-07T14:14:04;100775.25;;;5.75;93.49
72925;BME280;61070;50.794;7.054;2022-12-07T14:16:34;100779.69;;;5.80;91.25
72925;BME280;61070;50.794;7.054;2022-12-07T14:19:03;100777.03;;;5.77;91.95
72925;BME280;61070;50.794;7.054;2022-12-07T14:21:31;100779.59;;;5.70;92.28
72925;BME280;61070;50.794;7.054;2022-12-07T14:24:11;100781.25;;;5.59;93.69
72925;BME280;61070;50.794;7.054;2022-12-07T14:26:38;100775.22;;;5.70;92.99
72925;BME280;61070;50.794;7.054;2022-12-07T14:31:55;100770.66;;;5.52;95.10
72925;BME280;61070;50.794;7.054;2022-12-07T14:34:22;100767.13;;;5.47;95.10