sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:02:08;5.78;;;1.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:04:34;4.25;;;1.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:07:00;5.07;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:09:25;5.43;;;1.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:11:51;6.30;;;1.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:14:16;9.90;;;2.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:16:42;3.10;;;1.45;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:19:09;5.60;;;2.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:21:35;3.88;;;2.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:24:01;4.07;;;1.48;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:26:28;5.15;;;2.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:28:53;4.93;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:31:19;4.70;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:33:44;1.50;;;1.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:36:10;2.67;;;1.13;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:38:37;4.65;;;1.92;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:41:02;5.45;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:43:27;8.32;;;2.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:45:53;2.22;;;1.45;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:48:22;2.25;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:50:48;2.17;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:53:13;7.53;;;2.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:55:39;2.17;;;1.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T00:58:04;1.92;;;1.83;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:00:33;4.50;;;1.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:02:58;1.77;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:05:24;2.58;;;1.48;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:07:49;3.05;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:10:15;2.10;;;1.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:12:41;9.70;;;2.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:15:08;4.70;;;1.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:17:35;3.97;;;1.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:20:01;4.32;;;1.52;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:22:30;2.35;;;1.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:25:02;6.95;;;1.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:29:59;2.50;;;1.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:32:26;2.33;;;1.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:34:51;2.35;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:37:17;2.88;;;1.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:39:43;5.72;;;2.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:42:12;5.97;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:44:38;4.53;;;2.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:47:04;7.60;;;2.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:49:33;6.75;;;2.97;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:52:01;3.22;;;2.03;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:54:27;3.72;;;1.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:56:52;1.20;;;1.13;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T01:59:18;2.45;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:01:43;5.78;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:04:08;8.82;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:06:34;2.03;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:08:59;3.25;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:11:25;5.18;;;2.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:13:50;2.55;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:16:17;3.05;;;2.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:18:46;3.10;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:21:13;8.23;;;3.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:23:42;2.80;;;1.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:26:09;6.15;;;3.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:28:34;2.50;;;2.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:31:00;4.93;;;1.67;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:33:25;2.42;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:35:51;5.05;;;1.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:38:16;5.50;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:40:42;3.30;;;1.67;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:43:07;6.07;;;1.52;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:45:32;3.13;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:47:58;4.03;;;1.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:50:23;4.53;;;2.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:52:49;3.53;;;2.72;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:55:14;3.65;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T02:57:40;9.48;;;1.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:00:05;3.40;;;1.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:02:34;6.22;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:05:00;4.18;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:07:27;1.58;;;1.13;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:09:56;2.03;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:12:22;6.93;;;2.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:14:47;7.22;;;2.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:17:12;2.42;;;1.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:19:38;3.53;;;1.92;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:22:03;4.03;;;1.45;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:24:28;2.22;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:26:55;2.97;;;1.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:29:22;5.85;;;2.78;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:31:47;2.90;;;1.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:34:13;7.13;;;2.03;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:36:38;7.57;;;2.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:39:05;3.70;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:41:32;5.53;;;2.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:43:57;3.30;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:46:22;2.13;;;1.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:48:48;4.53;;;2.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:51:13;4.70;;;2.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:53:38;4.28;;;1.67;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:56:03;4.55;;;2.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T03:58:29;2.72;;;2.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:00:55;4.75;;;2.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:03:21;5.85;;;2.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:05:46;4.80;;;2.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:08:11;2.28;;;1.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:10:37;4.90;;;3.03;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:13:02;2.63;;;2.22;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:15:28;4.10;;;2.28;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:17:53;3.17;;;1.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:20:18;4.57;;;2.28;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:22:45;4.68;;;2.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:25:12;2.55;;;2.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:27:37;7.85;;;2.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:30:06;2.75;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:32:33;3.25;;;1.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:34:58;1.88;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:37:28;4.45;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:39:53;2.70;;;2.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:42:18;3.97;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:44:44;1.70;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:47:10;5.72;;;2.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:49:36;1.83;;;1.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:52:02;6.65;;;2.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:54:28;2.70;;;1.83;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:56:53;5.65;;;1.92;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T04:59:18;1.90;;;0.93;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:01:45;2.80;;;1.67;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:04:11;2.85;;;1.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:06:36;3.60;;;1.83;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:09:02;2.17;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:11:28;2.60;;;1.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:13:54;2.10;;;1.25;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:16:20;5.25;;;2.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:18:45;4.75;;;1.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:21:11;4.32;;;2.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:23:38;2.78;;;1.83;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:26:05;3.28;;;2.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:28:30;5.47;;;1.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:30:56;5.10;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:33:21;1.83;;;1.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:35:46;2.70;;;1.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:38:11;1.75;;;1.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:40:37;3.65;;;1.23;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:43:02;1.63;;;1.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:45:28;9.77;;;4.03;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:47:53;6.10;;;1.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:50:18;1.42;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:52:44;2.45;;;2.28;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:55:09;2.65;;;1.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T05:57:34;2.08;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:00:01;5.65;;;1.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:02:28;6.15;;;2.78;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:04:54;4.13;;;1.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:07:20;7.10;;;2.78;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:09:45;5.00;;;2.53;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:12:10;6.55;;;3.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:14:36;5.43;;;2.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:17:01;6.53;;;3.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:19:27;7.00;;;2.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:21:54;5.32;;;2.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:24:19;7.95;;;2.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:26:45;2.40;;;1.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:29:10;4.72;;;1.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:31:36;3.88;;;2.28;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:34:01;5.30;;;2.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:36:27;5.03;;;2.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:38:53;2.80;;;2.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:41:19;5.45;;;2.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:43:44;9.68;;;3.78;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:46:11;7.57;;;3.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:48:36;6.13;;;2.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:51:02;9.70;;;3.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:53:27;9.43;;;2.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:55:53;7.38;;;2.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T06:58:18;2.45;;;1.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:00:43;3.15;;;1.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:03:09;3.17;;;1.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:05:34;4.93;;;1.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:08:01;2.83;;;1.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:10:27;5.80;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:12:52;4.50;;;1.27;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:15:17;4.00;;;1.45;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:17:43;1.75;;;1.02;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:20:09;4.28;;;1.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:22:34;3.38;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:25:00;2.47;;;0.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:27:25;3.58;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:29:50;9.85;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:32:16;3.03;;;1.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:34:41;3.72;;;0.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:37:06;5.57;;;0.43;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:39:32;3.80;;;1.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:41:57;2.53;;;0.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:44:22;4.90;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:46:48;3.63;;;0.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:49:13;3.35;;;1.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:51:38;4.50;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:54:04;2.67;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:56:29;1.38;;;0.43;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T07:58:55;2.38;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:01:21;6.55;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:03:46;3.97;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:06:16;1.60;;;0.57;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:08:41;3.33;;;0.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:11:06;1.75;;;0.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:13:35;2.65;;;1.13;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:16:01;2.28;;;0.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:18:26;3.50;;;0.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:20:52;3.45;;;0.57;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:23:17;2.28;;;0.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:25:42;4.93;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:28:08;1.67;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:30:34;1.67;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:33:00;3.35;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:35:26;3.90;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:37:51;2.15;;;0.93;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:40:17;1.83;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:42:42;1.35;;;0.57;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:45:08;3.92;;;0.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:47:34;3.60;;;1.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:50:05;1.08;;;0.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:52:32;2.30;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:55:01;3.42;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:57:29;1.88;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T08:59:55;4.80;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:02:24;2.97;;;1.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:04:50;0.88;;;0.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:07:16;3.58;;;1.27;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:09:41;1.63;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:12:10;6.65;;;1.27;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:14:37;3.15;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:17:04;1.10;;;0.57;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:19:29;1.33;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:21:56;4.10;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:24:23;2.00;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:26:53;4.95;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:29:20;2.05;;;0.25;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:31:54;3.63;;;0.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:34:26;0.88;;;0.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:37:01;1.13;;;0.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:39:28;1.17;;;0.45;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:44:29;2.10;;;0.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:46:56;2.88;;;0.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:49:22;2.13;;;1.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:51:47;2.00;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:54:17;3.40;;;0.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:56:44;3.10;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T09:59:14;2.83;;;0.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:01:48;2.05;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:04:21;2.92;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:06:54;1.02;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:09:20;2.08;;;1.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:11:52;2.45;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:14:24;1.83;;;0.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:16:50;3.78;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:19:16;1.15;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:21:42;2.30;;;1.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:24:07;3.75;;;0.63;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:26:33;0.85;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:28:58;1.58;;;0.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:31:24;1.88;;;0.60;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:33:50;1.75;;;0.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:36:16;4.22;;;1.02;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:38:46;2.53;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:41:22;3.88;;;0.50;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T10:43:48;1.65;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:02:23;4.20;;;1.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:04:53;1.00;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:07:34;2.20;;;1.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:10:07;1.88;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:12:38;2.38;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:15:04;2.33;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:20:03;0.85;;;0.47;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:22:34;2.33;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:25:04;4.15;;;0.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:27:31;4.28;;;0.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:29:59;4.55;;;2.03;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:32:31;1.50;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:34:57;3.38;;;0.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:37:32;2.00;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:39:59;2.70;;;1.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:42:28;1.52;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:44:54;4.90;;;1.15;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:47:21;7.65;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:49:46;2.88;;;1.48;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:52:13;2.50;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:54:40;2.28;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:57:07;2.55;;;0.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T11:59:32;2.72;;;1.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:02:09;6.13;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:04:38;2.78;;;0.75;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:07:04;3.30;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:09:29;4.22;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:12:01;0.75;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:14:29;6.18;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:17:00;4.47;;;1.05;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:19:31;1.27;;;0.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:21:57;4.32;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:24:23;2.58;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:26:51;1.38;;;0.43;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:29:17;4.72;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:31:42;4.70;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:34:07;2.08;;;1.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:36:33;2.10;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:38:59;1.65;;;0.77;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:41:25;1.73;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:43:50;2.85;;;1.27;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:46:15;2.47;;;1.00;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:48:41;1.88;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:51:06;4.32;;;0.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:53:32;1.50;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:55:58;2.58;;;0.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T12:58:23;3.03;;;1.02;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:00:49;2.42;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:03:14;2.60;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:05:40;2.25;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:08:05;3.95;;;1.33;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:10:31;1.80;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:12:56;2.50;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:15:22;2.05;;;0.70;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:17:47;1.60;;;0.85;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:20:13;2.10;;;1.08;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:22:38;1.55;;;0.88;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:25:07;4.47;;;1.58;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:27:33;2.40;;;1.25;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:29:59;8.70;;;1.38;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:32:24;3.60;;;1.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:34:50;2.67;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:37:15;2.42;;;1.30;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:39:41;3.33;;;1.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:42:06;2.05;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:44:33;3.30;;;1.40;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:46:58;4.32;;;0.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:49:24;5.03;;;0.80;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:51:50;2.75;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:54:16;4.75;;;1.73;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:56:41;1.77;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T13:59:07;2.33;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:01:33;3.90;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:03:59;1.08;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:06:25;4.55;;;1.17;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:08:50;2.08;;;0.82;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:11:15;1.30;;;1.20;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:13:42;4.65;;;1.52;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:16:08;4.60;;;1.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:18:33;1.75;;;1.52;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:20:58;2.72;;;1.35;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:23:24;1.65;;;0.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:25:49;3.70;;;1.10;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:28:15;3.55;;;0.55;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:30:40;2.53;;;0.98;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:33:06;1.85;;;0.90;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:35:31;3.58;;;1.65;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:37:57;3.58;;;0.68;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:40:22;3.20;;;1.42;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:42:47;3.55;;;0.93;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:45:13;2.97;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:47:38;4.53;;;0.93;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:50:04;3.60;;;0.95;;
38811;SDS011;24553;51.640;-0.752;2023-05-28T14:52:31;1.98;;;0.63;;