sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:02:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:04:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:07:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:10:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:13:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:15:57;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:18:43;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:21:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:24:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:26:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:29:43;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:32:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:35:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:38:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:40:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:43:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:46:18;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:49:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:51:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:54:33;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T00:57:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:00:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:02:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:05:34;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:08:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:14:03;0.25;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:17:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:19:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:28:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:31:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:34:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:37:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:40:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:43:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:46:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:52:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T01:54:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:00:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:03:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:05:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:08:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:11:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:14:16;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:17:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:19:45;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:22:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:25:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:27:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:30:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:33:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:36:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:39:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:41:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:44:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:47:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:50:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:52:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:55:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T02:58:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:01:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:03:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:06:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:09:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:12:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:14:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:17:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:20:21;1.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:23:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:25:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:28:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:31:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:34:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:36:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:39:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:42:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:45:09;1.75;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:47:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:50:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:53:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:56:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T03:58:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:01:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:04:27;0.75;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:07:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:09:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:12:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:15:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:18:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:21:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:23:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:26:37;1.50;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:29:22;1.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:32:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:34:51;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:37:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:40:23;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:43:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:45:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:48:40;1.25;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:51:24;2.00;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:54:09;1.25;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:56:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T04:59:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:02:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:05:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:08:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:10:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:13:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:16:18;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:19:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:21:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:24:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:27:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:30:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:32:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:35:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:38:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:41:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:43:57;0.75;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:46:43;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:49:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:52:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:54:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T05:57:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:00:34;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:03:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:06:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:08:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:11:35;1.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:14:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:17:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:19:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:22:34;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:25:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:28:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:30:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:33:34;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:36:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:39:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:41:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:44:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:47:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:50:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:52:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:55:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T06:58:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:01:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:03:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:06:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:09:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:12:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:14:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:17:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:20:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:23:06;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:25:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:28:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:31:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:34:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:36:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:39:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:42:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:45:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:47:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:50:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:53:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:56:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T07:58:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:01:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:04:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:07:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:09:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:12:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:15:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:18:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:21:00;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:23:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:26:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:29:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:32:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:34:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:37:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:40:15;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:43:00;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:45:44;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:48:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:51:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:54:12;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:57:00;1.75;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T08:59:52;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:02:38;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:05:26;2.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:08:12;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:10:57;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:13:42;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:16:27;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:19:13;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:22:11;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:24:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:28:00;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:30:46;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:33:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:36:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:39:00;1.25;1.25;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:41:59;4.00;3.75;2.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:44:44;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:47:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:50:46;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:53:41;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:56:25;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T09:59:11;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:02:01;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:04:47;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:07:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:10:38;0.50;0.50;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:13:22;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:16:11;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:18:58;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:21:45;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:24:30;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:27:20;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:30:06;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:33:00;1.33;1.33;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:35:46;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:38:30;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:41:21;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:44:06;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:46:54;1.75;1.75;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:49:46;1.50;1.50;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:52:31;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:55:19;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T10:58:05;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:00:59;0.75;0.75;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:03:47;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:06:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:09:19;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:12:07;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:14:51;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:17:37;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:20:25;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:23:20;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:26:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:29:27;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:32:13;0.75;0.75;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:35:06;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:40:37;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:43:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:46:13;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:49:07;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:51:57;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:54:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T11:57:35;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:00:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:03:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:05:55;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:08:42;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:11:30;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:14:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:17:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:19:57;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:22:43;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:25:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:28:26;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:31:11;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:33:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:36:43;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:39:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:42:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:44:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:53:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:56:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T12:59:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:02:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:05:08;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:07:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:14:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:17:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:20:20;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:23:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:26:10;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:28:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:31:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:34:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:37:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:39:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:42:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:45:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:48:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:50:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:53:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:56:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T13:59:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:01:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:04:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:07:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:10:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:13:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:15:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:18:29;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:21:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:23:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:26:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:29:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:32:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:34:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:37:43;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:40:27;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:43:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:45:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:48:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:51:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:54:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:57:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T14:59:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:02:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:05:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:08:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:10:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:13:37;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:16:22;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:19:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:21:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:24:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:27:20;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:30:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:32:50;0.50;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:35:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:38:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:41:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:43:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:46:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:49:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:52:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:55:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T15:57:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:00:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:03:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:06:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:09:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:11:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:14:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:17:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:20:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:22:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:25:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-09-19T16:28:21;0.00;0.00;0.00