sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24451;SDS011;13350;50.984;5.822;2023-04-25T00:00:31;7.72;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:02:59;11.10;;;4.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:05:26;11.20;;;3.65;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:07:54;9.05;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:10:21;7.68;;;3.35;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:12:49;8.20;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:15:16;9.38;;;4.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:17:45;7.60;;;3.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:20:13;11.48;;;3.58;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:22:41;10.35;;;3.38;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:25:08;10.68;;;3.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:27:35;7.07;;;2.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:30:04;10.25;;;2.72;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:32:33;9.52;;;3.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:35:02;5.95;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:37:29;15.15;;;3.78;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:39:57;8.02;;;3.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:42:24;8.80;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:44:52;7.38;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:47:20;9.13;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:49:47;12.82;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:52:16;9.02;;;2.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:54:43;12.68;;;3.78;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:57:10;8.45;;;3.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T00:59:38;11.52;;;3.88;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:02:07;14.50;;;4.32;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:04:34;11.88;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:07:01;7.95;;;3.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:09:31;8.65;;;3.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:11:58;9.73;;;4.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:14:26;10.40;;;3.38;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:16:53;14.18;;;3.72;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:19:20;9.52;;;3.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:21:49;9.77;;;3.05;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:24:17;8.65;;;2.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:26:45;11.13;;;3.63;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:29:15;8.98;;;2.97;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:31:42;13.35;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:34:10;8.02;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:36:38;7.90;;;2.75;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:39:07;9.13;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:41:34;7.18;;;3.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:44:02;8.88;;;3.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:46:30;10.00;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:48:57;8.20;;;3.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:51:24;7.18;;;2.85;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:53:52;7.63;;;3.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:56:21;7.05;;;3.63;;
24451;SDS011;13350;50.984;5.822;2023-04-25T01:58:48;10.90;;;3.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:01:16;10.20;;;3.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:03:43;10.73;;;3.47;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:06:10;8.45;;;3.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:08:37;8.40;;;3.78;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:11:05;9.02;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:13:33;7.68;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:16:00;9.13;;;2.83;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:18:28;11.13;;;3.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:20:56;8.60;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:23:24;10.05;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:25:51;8.98;;;3.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:28:20;10.38;;;2.97;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:30:49;8.27;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:33:16;10.35;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:35:43;8.32;;;2.83;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:38:10;8.27;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:40:37;7.07;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:43:05;10.93;;;3.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:45:32;9.52;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:48:01;12.23;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:50:28;8.55;;;2.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:52:56;8.70;;;3.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:55:23;10.85;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T02:57:51;9.85;;;3.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:00:20;10.32;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:02:48;7.78;;;3.38;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:05:17;9.77;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:07:44;10.93;;;3.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:10:12;10.50;;;3.47;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:12:39;10.73;;;3.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:15:06;8.13;;;2.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:17:34;7.38;;;2.78;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:20:01;10.05;;;3.22;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:22:32;9.50;;;2.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:24:59;10.50;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:27:26;11.40;;;2.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:29:53;8.18;;;2.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:32:20;7.97;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:34:47;9.60;;;3.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:37:15;9.75;;;3.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:39:44;12.85;;;3.05;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:42:11;8.77;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:44:38;10.25;;;3.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:47:05;9.85;;;3.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:49:33;8.70;;;3.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:52:01;11.15;;;3.47;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:54:28;8.25;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:56:57;9.77;;;2.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T03:59:24;8.73;;;2.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:01:51;10.43;;;3.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:04:18;9.80;;;3.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:06:45;13.40;;;3.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:09:13;15.68;;;3.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:11:40;9.43;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:14:09;12.00;;;3.53;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:16:36;11.88;;;3.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:19:03;10.65;;;3.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:21:31;8.68;;;3.22;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:23:58;10.48;;;3.47;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:26:25;9.90;;;3.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:28:53;9.10;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:31:21;12.82;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:33:49;9.40;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:36:17;8.10;;;3.65;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:38:47;10.20;;;3.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:41:14;13.38;;;3.65;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:43:41;10.90;;;3.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:46:08;12.15;;;4.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:48:39;11.57;;;3.55;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:51:06;10.77;;;3.97;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:53:33;10.35;;;3.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:56:00;8.25;;;3.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T04:58:27;10.23;;;3.88;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:00:56;9.93;;;3.58;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:03:23;10.60;;;4.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:05:51;11.38;;;4.05;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:08:18;8.85;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:10:46;12.43;;;4.18;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:13:13;11.32;;;3.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:15:40;9.35;;;3.53;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:18:07;9.65;;;3.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:20:35;11.40;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:23:03;12.65;;;3.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:25:30;12.80;;;3.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:27:58;8.82;;;3.72;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:30:25;8.43;;;3.22;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:32:52;7.80;;;3.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:35:19;7.78;;;3.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:37:46;11.70;;;3.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:40:15;6.40;;;3.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:42:42;6.93;;;2.58;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:45:09;10.55;;;2.97;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:47:37;9.90;;;2.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:50:04;8.63;;;2.78;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:52:33;9.88;;;3.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:55:01;12.52;;;2.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:57:29;8.70;;;2.97;;
24451;SDS011;13350;50.984;5.822;2023-04-25T05:59:56;10.38;;;2.65;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:02:24;12.20;;;3.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:04:51;6.20;;;2.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:07:19;10.55;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:09:46;7.47;;;2.22;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:12:13;5.43;;;2.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:14:42;7.82;;;2.63;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:17:09;8.57;;;2.75;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:19:36;9.75;;;2.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:22:03;10.57;;;3.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:24:32;8.57;;;2.63;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:26:59;8.48;;;2.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:29:27;10.05;;;2.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:31:56;6.47;;;2.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:34:23;8.93;;;2.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:36:50;8.88;;;2.58;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:39:18;9.65;;;2.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:41:48;7.55;;;2.63;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:44:15;8.02;;;2.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:46:42;10.70;;;2.72;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:49:11;10.23;;;2.55;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:51:38;5.50;;;2.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:54:06;10.23;;;2.28;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:56:34;7.50;;;2.65;;
24451;SDS011;13350;50.984;5.822;2023-04-25T06:59:01;6.13;;;2.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:01:28;9.77;;;2.72;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:03:55;7.85;;;2.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:06:24;8.23;;;2.85;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:08:53;8.88;;;3.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:11:20;10.73;;;2.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:13:48;8.27;;;2.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:16:16;9.25;;;2.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:18:43;8.30;;;2.58;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:21:10;6.03;;;2.28;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:23:39;7.65;;;2.28;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:26:06;6.47;;;2.22;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:28:34;10.52;;;2.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:31:01;9.20;;;2.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:33:28;6.05;;;1.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:35:56;11.02;;;2.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:38:23;6.40;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:40:52;10.25;;;2.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:43:19;7.88;;;2.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:45:46;4.95;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:48:16;7.68;;;2.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:50:44;7.85;;;1.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:53:11;6.32;;;1.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:55:39;6.38;;;2.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T07:58:07;7.35;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:00:35;9.02;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:03:03;7.88;;;1.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:05:31;7.35;;;2.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:07:58;8.38;;;1.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:10:26;5.30;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:12:53;7.03;;;1.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:15:22;5.72;;;1.85;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:17:49;5.10;;;1.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:20:16;8.63;;;1.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:22:43;4.70;;;1.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:25:11;5.80;;;1.98;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:27:38;6.45;;;1.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:30:06;4.07;;;1.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:32:36;4.65;;;1.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:35:04;3.88;;;1.52;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:37:32;7.75;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:39:59;8.30;;;2.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:42:27;5.57;;;1.75;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:44:55;6.38;;;2.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:47:22;5.95;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:49:52;10.48;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:52:21;6.05;;;1.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:54:49;5.85;;;1.55;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:57:19;4.80;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T08:59:47;5.72;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:02:16;4.28;;;1.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:04:45;3.90;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:07:14;7.13;;;1.88;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:09:44;9.30;;;2.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:12:11;4.70;;;1.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:14:39;4.15;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:17:07;4.55;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:19:35;3.40;;;1.48;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:22:05;6.20;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:24:35;5.05;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:27:03;4.05;;;1.38;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:29:31;7.82;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:32:13;5.18;;;1.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:34:43;5.80;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:37:16;6.63;;;1.67;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:39:47;5.80;;;1.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:42:15;8.00;;;2.03;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:44:43;5.57;;;1.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:47:11;5.72;;;1.88;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:49:40;6.57;;;2.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:52:09;6.15;;;1.92;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:54:39;8.23;;;2.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:57:10;8.38;;;2.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T09:59:39;6.85;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:02:10;6.75;;;2.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:04:38;4.93;;;1.83;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:07:06;3.20;;;1.52;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:09:36;5.22;;;1.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:12:06;4.30;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:14:35;5.45;;;1.52;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:17:02;4.22;;;1.27;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:19:30;4.40;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:22:03;5.88;;;1.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:24:33;3.80;;;1.52;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:27:02;6.32;;;1.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:29:30;4.25;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:31:59;5.45;;;1.35;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:34:37;6.45;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:37:08;4.45;;;1.38;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:39:35;4.95;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:42:05;4.70;;;1.52;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:44:33;3.65;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:47:02;3.35;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:49:33;3.63;;;1.35;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:52:11;5.05;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:54:48;4.78;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T10:57:31;2.83;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:00:06;4.88;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:02:44;2.90;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:07:59;4.90;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:10:26;4.65;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:12:54;6.82;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:15:22;3.35;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:17:52;3.83;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:20:19;4.40;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:22:47;3.97;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:25:14;5.05;;;1.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:27:51;4.10;;;1.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:30:20;4.68;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:32:48;3.85;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:35:18;2.83;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:37:48;3.35;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:40:16;3.88;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:42:44;6.07;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:45:12;5.90;;;1.48;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:47:40;5.55;;;1.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:50:07;4.00;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:52:38;3.55;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:55:07;3.17;;;1.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T11:57:35;5.32;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:00:06;2.65;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:02:40;2.97;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:05:08;5.82;;;1.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:07:37;3.40;;;1.17;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:10:07;5.97;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:12:38;4.18;;;1.35;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:15:08;5.43;;;1.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:17:36;4.63;;;1.33;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:20:08;3.25;;;1.02;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:22:40;3.03;;;0.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:25:10;3.22;;;1.15;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:27:38;4.13;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:30:07;4.40;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:32:36;3.08;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:35:04;5.22;;;1.42;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:37:32;3.83;;;1.73;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:40:01;4.15;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:42:31;5.53;;;1.45;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:44:58;3.60;;;1.02;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:47:26;5.28;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:49:53;4.10;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:52:20;5.00;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:54:47;3.53;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:57:16;3.03;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T12:59:43;3.30;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:02:10;2.03;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:04:37;3.65;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:07:04;5.68;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:09:31;3.83;;;1.48;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:11:59;2.20;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:14:28;3.25;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:16:55;4.00;;;1.13;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:19:22;5.10;;;1.55;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:21:50;2.28;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:24:18;2.97;;;0.93;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:26:45;5.30;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:29:12;1.60;;;0.85;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:31:41;4.22;;;0.75;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:34:08;2.63;;;0.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:36:35;4.13;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:39:02;5.35;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:41:30;6.15;;;1.60;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:43:58;3.70;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:46:26;5.30;;;1.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:48:54;3.67;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:51:22;3.33;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:53:49;4.88;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:56:16;5.82;;;1.10;;
24451;SDS011;13350;50.984;5.822;2023-04-25T13:58:44;1.90;;;0.95;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:01:12;5.43;;;1.48;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:03:39;2.35;;;1.23;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:06:08;3.17;;;1.08;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:08:36;4.82;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:11:03;3.83;;;1.30;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:13:30;2.90;;;1.23;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:15:57;2.67;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:18:25;4.57;;;1.40;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:20:52;4.47;;;1.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:23:21;4.68;;;1.20;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:25:48;3.30;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:28:15;2.42;;;1.50;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:30:42;2.30;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:33:09;1.95;;;1.00;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:35:36;3.20;;;0.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:38:04;3.05;;;0.90;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:40:34;1.38;;;0.77;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:43:02;4.13;;;1.25;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:45:29;1.52;;;0.68;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:47:57;1.63;;;0.70;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:50:24;2.25;;;0.80;;
24451;SDS011;13350;50.984;5.822;2023-04-25T14:52:51;3.50;;;0.90;;