sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:00:09;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:02:31;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:04:55;10;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:07:20;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:09:46;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:12:17;8;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:14:37;3;3;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:17:08;7;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:19:29;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:21:54;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:24:20;8;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:26:50;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:29:13;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:31:38;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:34:02;8;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:36:28;10;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:38:54;6;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:41:20;6;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:43:45;8;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:46:11;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:48:36;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:51:02;6;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:53:27;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:55:58;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T00:58:19;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:00:44;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:03:11;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:05:35;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:08:01;5;5;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:10:26;7;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:12:52;8;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:15:18;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:17:43;6;6;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:20:09;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:25:00;12;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:27:25;15;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:29:56;12;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:32:16;8;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:34:42;11;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:37:07;11;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:39:33;13;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:41:58;12;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:44:25;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:46:50;13;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:49:18;17;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:51:41;10;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:54:06;12;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:56:32;13;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T01:58:57;11;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:01:25;14;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:03:49;10;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:06:15;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:08:40;12;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:11:05;13;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:13:32;8;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:16:02;16;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:18:23;12;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:25:46;11;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:30:35;7;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:32:56;13;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:35:27;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:37:49;10;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:40:12;16;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:42:38;11;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:45:02;12;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:47:28;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:49:53;15;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:52:24;15;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:54:49;17;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T02:59:37;15;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:02:04;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:04:30;16;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:06:53;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:09:18;15;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:11:45;15;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:14:09;10;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:16:40;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:19:01;11;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:21:26;20;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:23:51;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:26:22;15;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:28:47;15;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:31:09;10;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:36:04;15;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:38:25;16;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:40:50;15;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:43:16;19;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:45:41;19;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:48:08;15;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:50:34;19;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:53:00;16;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:55:24;14;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T03:57:49;14;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:00:15;19;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:02:40;16;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:05:06;15;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:07:37;17;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:12:22;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:17:13;11;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:19:38;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:22:05;14;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:24:29;26;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:26:54;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:29:20;17;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:31:45;16;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:34:16;19;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:36:42;16;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:39:02;14;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:41:28;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:43:53;19;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:46:18;17;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:48:49;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:51:10;16;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:53:34;26;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:56:00;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T04:58:25;21;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:00:53;20;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:03:18;24;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:05:42;24;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:08:07;20;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:10:38;21;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:12:58;19;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:15:28;22;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:17:48;18;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:20:14;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:22:39;16;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:25:16;19;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:27:35;23;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:29:55;26;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:32:22;24;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:34:46;26;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:37:11;26;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:42:01;32;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:44:27;23;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:46:52;39;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:49:23;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:51:43;34;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:54:09;37;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:56:34;28;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T05:59:00;30;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:01:25;39;35;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:03:51;32;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:08:46;35;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:11:06;28;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:13:33;27;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:15:57;33;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:18:27;40;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:20:53;36;35;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:23:13;30;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:28:15;30;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:30:30;31;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:32:55;31;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:37:51;43;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:40:16;33;33;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:42:36;38;29;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:45:08;29;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:49:53;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:52:19;42;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T06:54:44;18;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:02:07;32;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:04:27;23;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:06:50;30;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:14:12;29;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:18:59;30;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:21:28;20;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:23:54;34;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:26:21;40;35;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:28:40;34;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:31:06;34;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:33:32;35;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:35:59;40;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:38:27;31;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:40:58;32;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:45:44;29;29;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:48:05;15;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:50:34;32;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:52:56;21;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:55:25;30;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T07:57:46;32;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:00:17;29;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:02:41;26;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:05:01;24;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:07:27;32;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:09:58;20;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:12:18;19;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:14:42;20;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:17:14;20;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:21:59;20;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:24:24;18;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:26:49;21;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:29:15;19;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:31:40;24;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:34:06;15;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:36:31;23;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:39:03;23;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:43:47;29;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:46:14;31;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:48:41;18;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:51:08;16;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:53:30;18;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:55:55;27;26;
75946;PMS5003;64628;50.104;14.614;2022-12-07T08:58:26;23;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:00:46;35;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:03:21;23;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:10:32;32;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:12:52;32;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:15:18;31;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:17:43;30;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:22:33;31;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:24:59;31;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:27:25;30;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:29:50;24;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:34:41;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:37:06;24;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:41:57;27;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:44:29;29;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:46:53;27;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:49:14;30;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:54:07;25;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T09:58:58;24;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:01:29;21;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:03:52;28;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:06:16;21;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:08:36;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:11:03;23;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:18:25;20;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:20:44;21;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:23:13;22;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:25:39;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:28:01;25;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:30:26;19;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:32:51;28;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:37:48;22;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:40:23;26;25;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:42:33;22;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:45:09;20;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:47:30;20;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:52:21;24;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T10:54:43;17;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:02:00;22;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:04:27;29;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:09:29;24;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:11:47;17;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:16:36;26;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:21:26;23;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:23:49;31;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:26:13;18;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:28:45;23;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:33:41;24;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:36:02;18;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:38:23;21;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:40:47;22;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:43:20;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:45:43;29;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:48:03;16;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:53:00;18;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:55:21;21;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T11:57:50;21;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:02:44;19;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:05:05;18;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:07:31;14;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:09:53;18;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:12:20;19;17;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:17:13;20;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:19:40;18;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:22:00;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:24:31;17;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:26:50;17;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:31:40;14;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:43:50;13;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:48:44;15;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:53:31;16;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T12:56:04;19;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:00:49;16;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:03:21;18;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:05:38;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:08:03;14;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:12:56;18;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:17:56;14;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:25:07;19;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:27:26;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:29:51;16;13;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:32:22;16;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:34:42;12;9;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:37:10;13;9;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:41:59;12;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:44:25;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:46:55;12;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:49:17;12;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:51:42;13;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:56:34;11;9;
75946;PMS5003;64628;50.104;14.614;2022-12-07T13:58:57;11;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:01:24;13;11;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:08:39;17;9;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:11:13;14;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:13:36;8;7;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:15:56;12;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:18:28;11;8;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:21:01;12;10;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:28:09;12;12;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:30:29;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:32:57;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:35:19;15;14;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:37:46;15;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:42:35;17;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:45:01;22;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:47:26;25;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:49:52;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:52:18;30;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:54:43;21;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:57:08;26;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T14:59:33;24;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:01:58;25;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:09:15;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:11:40;15;15;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:14:07;25;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:16:34;24;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:18:57;32;29;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:21:26;33;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:23:47;32;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:26:22;33;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:28:38;29;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:33:28;25;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:35:53;22;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:38:19;25;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:43:11;31;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:48:02;37;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:52:57;29;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T15:55:17;27;25;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:05:05;34;25;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:07:25;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:10:02;24;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:12:16;24;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:17:08;30;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:19:33;25;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:24:23;32;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:26:48;28;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:29:13;27;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:34:04;29;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:36:29;23;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:38:57;26;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:46:12;28;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:48:36;28;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:51:07;26;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:55:51;26;16;
75946;PMS5003;64628;50.104;14.614;2022-12-07T16:58:24;27;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:03:08;23;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:05:44;31;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:07:59;25;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:10:24;19;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:12:54;29;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:15:14;34;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:22:37;29;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:24:56;30;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:27:23;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:29:46;28;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:32:11;37;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T17:41:53;32;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:03:45;28;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:23:07;23;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:32:56;28;22;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:35:12;23;20;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:37:38;32;25;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:40:03;32;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:42:33;31;29;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:44:54;32;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:47:20;31;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:49:45;30;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:54:38;34;29;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:57:01;25;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T18:59:34;35;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:01:58;34;31;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:04:21;29;27;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:09:11;29;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:11:35;24;19;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:14:05;40;25;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:16:26;23;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:18:56;28;24;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:21:16;24;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:23:52;23;18;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:26:07;37;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:28:32;33;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:30:59;24;21;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:33:33;29;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:35:48;40;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:38:15;28;23;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:43:06;36;30;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:52:46;38;28;
75946;PMS5003;64628;50.104;14.614;2022-12-07T19:57:37;39;37;
75946;PMS5003;64628;50.104;14.614;2022-12-07T20:00:04;37;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T20:02:28;40;32;
75946;PMS5003;64628;50.104;14.614;2022-12-07T20:04:54;42;33;
75946;PMS5003;64628;50.104;14.614;2022-12-07T20:12:11;41;34;