sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-02-01T00:01:48;99518.56;;;4.32;61.36
43488;BME280;29078;41.932;25.554;2023-02-01T00:04:14;99509.91;;;4.22;61.10
43488;BME280;29078;41.932;25.554;2023-02-01T00:06:39;99544.56;;;4.43;60.97
43488;BME280;29078;41.932;25.554;2023-02-01T00:09:05;99547.75;;;4.47;60.86
43488;BME280;29078;41.932;25.554;2023-02-01T00:11:31;99548.00;;;4.34;60.78
43488;BME280;29078;41.932;25.554;2023-02-01T00:13:56;99540.56;;;4.39;60.77
43488;BME280;29078;41.932;25.554;2023-02-01T00:16:24;99515.41;;;4.19;60.56
43488;BME280;29078;41.932;25.554;2023-02-01T00:18:55;99565.78;;;4.50;60.77
43488;BME280;29078;41.932;25.554;2023-02-01T00:21:22;99611.72;;;4.82;60.69
43488;BME280;29078;41.932;25.554;2023-02-01T00:23:48;99580.63;;;4.59;60.55
43488;BME280;29078;41.932;25.554;2023-02-01T00:26:27;99622.72;;;4.85;60.36
43488;BME280;29078;41.932;25.554;2023-02-01T00:28:55;99572.25;;;4.56;60.32
43488;BME280;29078;41.932;25.554;2023-02-01T00:31:20;99562.19;;;4.51;60.41
43488;BME280;29078;41.932;25.554;2023-02-01T00:33:49;99630.28;;;4.88;59.87
43488;BME280;29078;41.932;25.554;2023-02-01T00:36:15;99522.00;;;4.23;59.90
43488;BME280;29078;41.932;25.554;2023-02-01T00:38:40;99617.63;;;4.84;59.74
43488;BME280;29078;41.932;25.554;2023-02-01T00:41:14;99589.97;;;4.71;59.86
43488;BME280;29078;41.932;25.554;2023-02-01T00:43:40;99540.44;;;4.31;59.46
43488;BME280;29078;41.932;25.554;2023-02-01T00:46:05;99570.00;;;4.41;59.45
43488;BME280;29078;41.932;25.554;2023-02-01T00:48:31;99623.53;;;4.86;59.67
43488;BME280;29078;41.932;25.554;2023-02-01T00:51:04;99566.16;;;4.45;59.39
43488;BME280;29078;41.932;25.554;2023-02-01T00:53:30;99626.03;;;4.87;59.50
43488;BME280;29078;41.932;25.554;2023-02-01T00:55:57;99629.47;;;4.88;59.29
43488;BME280;29078;41.932;25.554;2023-02-01T00:58:22;99642.53;;;4.88;59.45
43488;BME280;29078;41.932;25.554;2023-02-01T01:01:08;99626.03;;;4.87;58.62
43488;BME280;29078;41.932;25.554;2023-02-01T01:03:36;99610.06;;;4.71;59.02
43488;BME280;29078;41.932;25.554;2023-02-01T01:06:08;99593.56;;;4.61;59.45
43488;BME280;29078;41.932;25.554;2023-02-01T01:08:34;99619.97;;;4.87;59.26
43488;BME280;29078;41.932;25.554;2023-02-01T01:11:14;99626.31;;;4.84;58.84
43488;BME280;29078;41.932;25.554;2023-02-01T01:13:40;99630.16;;;4.80;59.38
43488;BME280;29078;41.932;25.554;2023-02-01T01:16:07;99614.19;;;4.73;59.14
43488;BME280;29078;41.932;25.554;2023-02-01T01:18:34;99534.13;;;4.24;59.11
43488;BME280;29078;41.932;25.554;2023-02-01T01:20:59;99571.56;;;4.54;59.08
43488;BME280;29078;41.932;25.554;2023-02-01T01:23:25;99607.59;;;4.79;59.28
43488;BME280;29078;41.932;25.554;2023-02-01T01:25:51;99525.88;;;4.19;59.34
43488;BME280;29078;41.932;25.554;2023-02-01T01:28:16;99531.38;;;4.16;59.16
43488;BME280;29078;41.932;25.554;2023-02-01T01:30:41;99576.50;;;4.47;58.84
43488;BME280;29078;41.932;25.554;2023-02-01T01:33:07;99553.91;;;4.27;58.74
43488;BME280;29078;41.932;25.554;2023-02-01T01:35:33;99592.59;;;4.62;58.92
43488;BME280;29078;41.932;25.554;2023-02-01T01:37:59;99502.75;;;4.05;58.82
43488;BME280;29078;41.932;25.554;2023-02-01T01:40:26;99611.59;;;4.73;58.76
43488;BME280;29078;41.932;25.554;2023-02-01T01:42:52;99584.47;;;4.55;58.74
43488;BME280;29078;41.932;25.554;2023-02-01T01:50:52;99621.09;;;4.74;58.30
43488;BME280;29078;41.932;25.554;2023-02-01T01:53:23;99587.25;;;4.54;58.48
43488;BME280;29078;41.932;25.554;2023-02-01T01:55:51;99598.78;;;4.70;58.25
43488;BME280;29078;41.932;25.554;2023-02-01T01:58:19;99510.59;;;4.14;58.15
43488;BME280;29078;41.932;25.554;2023-02-01T02:00:47;99559.41;;;4.33;57.98
43488;BME280;29078;41.932;25.554;2023-02-01T02:03:25;99615.16;;;4.72;57.59
43488;BME280;29078;41.932;25.554;2023-02-01T02:05:53;99558.19;;;4.37;58.07
43488;BME280;29078;41.932;25.554;2023-02-01T02:08:21;99519.00;;;4.08;57.71
43488;BME280;29078;41.932;25.554;2023-02-01T02:10:50;99578.72;;;4.52;57.44
43488;BME280;29078;41.932;25.554;2023-02-01T02:13:33;99611.84;;;4.70;57.52
43488;BME280;29078;41.932;25.554;2023-02-01T02:16:13;99609.38;;;4.69;57.29
43488;BME280;29078;41.932;25.554;2023-02-01T02:28:04;99617.50;;;4.56;57.28
43488;BME280;29078;41.932;25.554;2023-02-01T02:33:29;99611.31;;;4.47;57.25
43488;BME280;29078;41.932;25.554;2023-02-01T02:36:01;99615.28;;;4.42;57.27
43488;BME280;29078;41.932;25.554;2023-02-01T02:38:47;99536.72;;;3.95;57.18
43488;BME280;29078;41.932;25.554;2023-02-01T02:47:27;99615.66;;;4.18;57.11
43488;BME280;29078;41.932;25.554;2023-02-01T02:53:16;99594.63;;;4.20;57.62
43488;BME280;29078;41.932;25.554;2023-02-01T02:56:03;99544.94;;;3.81;57.63
43488;BME280;29078;41.932;25.554;2023-02-01T02:58:50;99603.00;;;4.13;57.47
43488;BME280;29078;41.932;25.554;2023-02-01T03:01:35;99539.56;;;3.73;57.75
43488;BME280;29078;41.932;25.554;2023-02-01T03:04:20;99620.34;;;4.24;57.74
43488;BME280;29078;41.932;25.554;2023-02-01T03:06:46;99620.22;;;4.26;57.58
43488;BME280;29078;41.932;25.554;2023-02-01T03:09:38;99622.41;;;4.21;56.59
43488;BME280;29078;41.932;25.554;2023-02-01T03:12:09;99622.97;;;4.14;57.65
43488;BME280;29078;41.932;25.554;2023-02-01T03:15:11;99592.28;;;4.07;57.45
43488;BME280;29078;41.932;25.554;2023-02-01T03:17:39;99622.97;;;4.24;57.66
43488;BME280;29078;41.932;25.554;2023-02-01T03:20:09;99548.09;;;3.75;57.62
43488;BME280;29078;41.932;25.554;2023-02-01T03:22:39;99582.38;;;4.01;57.34
43488;BME280;29078;41.932;25.554;2023-02-01T03:25:17;99532.94;;;3.69;57.45
43488;BME280;29078;41.932;25.554;2023-02-01T03:27:53;99635.69;;;3.89;57.00
43488;BME280;29078;41.932;25.554;2023-02-01T03:30:27;99627.91;;;4.18;57.02
43488;BME280;29078;41.932;25.554;2023-02-01T03:32:59;99522.75;;;3.56;57.08
43488;BME280;29078;41.932;25.554;2023-02-01T03:41:28;99629.00;;;4.15;57.42
43488;BME280;29078;41.932;25.554;2023-02-01T03:46:36;99543.78;;;3.64;57.48
43488;BME280;29078;41.932;25.554;2023-02-01T03:49:06;99644.00;;;4.23;57.42
43488;BME280;29078;41.932;25.554;2023-02-01T03:51:35;99577.81;;;3.93;56.96
43488;BME280;29078;41.932;25.554;2023-02-01T03:54:05;99577.53;;;3.87;57.23
43488;BME280;29078;41.932;25.554;2023-02-01T03:56:32;99638.22;;;4.19;57.27
43488;BME280;29078;41.932;25.554;2023-02-01T03:59:01;99580.28;;;3.85;56.99
43488;BME280;29078;41.932;25.554;2023-02-01T04:01:28;99572.84;;;3.80;56.94
43488;BME280;29078;41.932;25.554;2023-02-01T04:03:54;99652.69;;;4.33;57.09
43488;BME280;29078;41.932;25.554;2023-02-01T04:06:19;99648.56;;;4.30;57.05
43488;BME280;29078;41.932;25.554;2023-02-01T04:08:45;99651.88;;;4.32;56.85
43488;BME280;29078;41.932;25.554;2023-02-01T04:11:10;99608.91;;;4.06;56.76
43488;BME280;29078;41.932;25.554;2023-02-01T04:13:35;99617.88;;;4.13;56.83
43488;BME280;29078;41.932;25.554;2023-02-01T04:16:01;99597.22;;;4.00;56.66
43488;BME280;29078;41.932;25.554;2023-02-01T04:18:26;99595.28;;;3.93;56.54
43488;BME280;29078;41.932;25.554;2023-02-01T04:20:52;99681.03;;;4.37;56.60
43488;BME280;29078;41.932;25.554;2023-02-01T04:23:17;99661.50;;;4.41;56.56
43488;BME280;29078;41.932;25.554;2023-02-01T04:25:42;99573.53;;;3.82;56.56
43488;BME280;29078;41.932;25.554;2023-02-01T04:28:08;99664.81;;;4.43;56.27
43488;BME280;29078;41.932;25.554;2023-02-01T04:30:34;99589.63;;;3.88;56.59
43488;BME280;29078;41.932;25.554;2023-02-01T04:32:59;99662.44;;;4.31;56.47
43488;BME280;29078;41.932;25.554;2023-02-01T04:35:25;99563.19;;;3.71;56.39
43488;BME280;29078;41.932;25.554;2023-02-01T04:37:50;99596.38;;;3.90;56.20
43488;BME280;29078;41.932;25.554;2023-02-01T04:40:16;99573.63;;;3.71;56.59
43488;BME280;29078;41.932;25.554;2023-02-01T04:42:41;99633.41;;;4.14;56.50
43488;BME280;29078;41.932;25.554;2023-02-01T04:45:07;99570.78;;;3.74;56.68
43488;BME280;29078;41.932;25.554;2023-02-01T04:47:34;99619.38;;;4.06;56.51
43488;BME280;29078;41.932;25.554;2023-02-01T04:49:59;99694.78;;;4.39;56.52
43488;BME280;29078;41.932;25.554;2023-02-01T04:52:24;99644.66;;;4.05;56.61
43488;BME280;29078;41.932;25.554;2023-02-01T04:54:50;99615.09;;;3.95;56.80
43488;BME280;29078;41.932;25.554;2023-02-01T04:57:15;99655.84;;;4.27;56.56
43488;BME280;29078;41.932;25.554;2023-02-01T04:59:41;99667.94;;;4.18;56.80
43488;BME280;29078;41.932;25.554;2023-02-01T05:02:06;99645.63;;;4.04;56.47
43488;BME280;29078;41.932;25.554;2023-02-01T05:04:31;99560.66;;;3.50;56.89
43488;BME280;29078;41.932;25.554;2023-02-01T05:06:57;99669.97;;;4.05;56.83
43488;BME280;29078;41.932;25.554;2023-02-01T05:09:22;99701.25;;;4.35;57.16
43488;BME280;29078;41.932;25.554;2023-02-01T05:11:48;99657.44;;;3.99;56.58
43488;BME280;29078;41.932;25.554;2023-02-01T05:14:31;99688.97;;;4.17;56.74
43488;BME280;29078;41.932;25.554;2023-02-01T05:16:57;99624.25;;;3.80;56.54
43488;BME280;29078;41.932;25.554;2023-02-01T05:19:22;99715.16;;;4.36;56.83
43488;BME280;29078;41.932;25.554;2023-02-01T05:21:47;99662.09;;;3.95;56.66
43488;BME280;29078;41.932;25.554;2023-02-01T05:24:13;99724.50;;;4.29;56.77
43488;BME280;29078;41.932;25.554;2023-02-01T05:26:42;99735.50;;;4.32;56.76
43488;BME280;29078;41.932;25.554;2023-02-01T05:29:09;99664.50;;;3.77;56.88
43488;BME280;29078;41.932;25.554;2023-02-01T05:31:35;99724.19;;;4.22;56.89
43488;BME280;29078;41.932;25.554;2023-02-01T05:34:00;99591.66;;;3.44;56.88
43488;BME280;29078;41.932;25.554;2023-02-01T05:36:26;99721.44;;;4.24;56.57
43488;BME280;29078;41.932;25.554;2023-02-01T05:38:51;99682.47;;;4.01;56.79
43488;BME280;29078;41.932;25.554;2023-02-01T05:41:16;99722.00;;;4.27;56.52
43488;BME280;29078;41.932;25.554;2023-02-01T05:43:42;99664.00;;;3.93;56.70
43488;BME280;29078;41.932;25.554;2023-02-01T05:46:07;99657.81;;;3.85;56.63
43488;BME280;29078;41.932;25.554;2023-02-01T05:48:35;99664.69;;;3.86;56.40
43488;BME280;29078;41.932;25.554;2023-02-01T05:51:01;99680.91;;;3.89;56.52
43488;BME280;29078;41.932;25.554;2023-02-01T05:53:26;99652.22;;;3.68;55.94
43488;BME280;29078;41.932;25.554;2023-02-01T05:55:52;99742.34;;;4.24;56.13
43488;BME280;29078;41.932;25.554;2023-02-01T05:58:17;99740.13;;;4.19;55.98
43488;BME280;29078;41.932;25.554;2023-02-01T06:00:42;99674.56;;;3.82;56.02
43488;BME280;29078;41.932;25.554;2023-02-01T06:03:08;99651.09;;;3.61;56.04
43488;BME280;29078;41.932;25.554;2023-02-01T06:05:33;99630.59;;;3.57;56.10
43488;BME280;29078;41.932;25.554;2023-02-01T06:07:58;99726.81;;;4.22;55.79
43488;BME280;29078;41.932;25.554;2023-02-01T06:10:24;99739.47;;;4.27;56.04
43488;BME280;29078;41.932;25.554;2023-02-01T06:12:50;99716.69;;;3.98;55.81
43488;BME280;29078;41.932;25.554;2023-02-01T06:15:15;99684.00;;;3.73;55.90
43488;BME280;29078;41.932;25.554;2023-02-01T06:17:43;99745.91;;;4.13;55.83
43488;BME280;29078;41.932;25.554;2023-02-01T06:20:10;99744.25;;;4.12;55.53
43488;BME280;29078;41.932;25.554;2023-02-01T06:22:36;99660.44;;;3.64;55.24
43488;BME280;29078;41.932;25.554;2023-02-01T06:25:06;99661.53;;;3.61;55.23
43488;BME280;29078;41.932;25.554;2023-02-01T06:27:32;99701.69;;;3.91;55.35
43488;BME280;29078;41.932;25.554;2023-02-01T06:29:58;99755.38;;;4.14;55.25
43488;BME280;29078;41.932;25.554;2023-02-01T06:32:24;99729.78;;;4.08;54.92
43488;BME280;29078;41.932;25.554;2023-02-01T06:34:49;99626.16;;;3.47;54.89
43488;BME280;29078;41.932;25.554;2023-02-01T06:37:19;99695.75;;;3.89;54.91
43488;BME280;29078;41.932;25.554;2023-02-01T06:39:45;99627.66;;;3.40;54.72
43488;BME280;29078;41.932;25.554;2023-02-01T06:42:10;99759.28;;;4.29;54.72
43488;BME280;29078;41.932;25.554;2023-02-01T06:44:36;99693.09;;;3.79;54.58
43488;BME280;29078;41.932;25.554;2023-02-01T06:47:03;99780.09;;;4.40;54.62
43488;BME280;29078;41.932;25.554;2023-02-01T06:49:28;99712.16;;;4.00;54.49
43488;BME280;29078;41.932;25.554;2023-02-01T06:51:54;99715.59;;;4.01;54.37
43488;BME280;29078;41.932;25.554;2023-02-01T06:54:19;99776.03;;;4.47;54.47
43488;BME280;29078;41.932;25.554;2023-02-01T06:56:45;99711.38;;;4.09;54.36
43488;BME280;29078;41.932;25.554;2023-02-01T06:59:11;99699.94;;;4.01;53.88
43488;BME280;29078;41.932;25.554;2023-02-01T07:01:36;99699.78;;;4.02;54.21
43488;BME280;29078;41.932;25.554;2023-02-01T07:04:02;99781.94;;;4.50;54.04
43488;BME280;29078;41.932;25.554;2023-02-01T07:06:27;99781.41;;;4.56;54.10
43488;BME280;29078;41.932;25.554;2023-02-01T07:08:53;99768.88;;;4.50;54.12
43488;BME280;29078;41.932;25.554;2023-02-01T07:11:21;99782.13;;;4.67;53.90
43488;BME280;29078;41.932;25.554;2023-02-01T07:13:47;99732.22;;;4.40;53.98
43488;BME280;29078;41.932;25.554;2023-02-01T07:16:18;99762.16;;;4.66;53.64
43488;BME280;29078;41.932;25.554;2023-02-01T07:18:44;99786.28;;;4.89;53.52
43488;BME280;29078;41.932;25.554;2023-02-01T07:21:10;99678.41;;;4.28;53.33
43488;BME280;29078;41.932;25.554;2023-02-01T07:23:35;99759.03;;;4.82;53.17
43488;BME280;29078;41.932;25.554;2023-02-01T07:26:03;99731.63;;;4.67;53.00
43488;BME280;29078;41.932;25.554;2023-02-01T07:28:31;99734.91;;;4.69;52.88
43488;BME280;29078;41.932;25.554;2023-02-01T07:31:05;99792.81;;;5.24;52.70
43488;BME280;29078;41.932;25.554;2023-02-01T07:33:31;99797.88;;;5.16;52.70
43488;BME280;29078;41.932;25.554;2023-02-01T07:35:56;99734.38;;;4.75;52.25
43488;BME280;29078;41.932;25.554;2023-02-01T07:38:22;99729.97;;;4.75;52.54
43488;BME280;29078;41.932;25.554;2023-02-01T07:40:49;99808.91;;;5.19;52.34
43488;BME280;29078;41.932;25.554;2023-02-01T07:43:14;99765.66;;;4.96;52.48
43488;BME280;29078;41.932;25.554;2023-02-01T07:45:40;99803.41;;;5.13;52.10
43488;BME280;29078;41.932;25.554;2023-02-01T07:48:05;99799.72;;;5.25;52.36
43488;BME280;29078;41.932;25.554;2023-02-01T07:50:31;99744.72;;;4.96;52.15
43488;BME280;29078;41.932;25.554;2023-02-01T07:53:00;99740.31;;;4.87;51.82
43488;BME280;29078;41.932;25.554;2023-02-01T07:55:26;99748.00;;;4.88;51.80
43488;BME280;29078;41.932;25.554;2023-02-01T07:57:51;99735.06;;;4.67;51.71
43488;BME280;29078;41.932;25.554;2023-02-01T08:00:17;99818.53;;;5.19;52.18
43488;BME280;29078;41.932;25.554;2023-02-01T08:03:03;99778.03;;;5.03;52.20
43488;BME280;29078;41.932;25.554;2023-02-01T08:05:29;99736.03;;;4.76;52.10
43488;BME280;29078;41.932;25.554;2023-02-01T08:07:55;99763.16;;;4.85;51.77
43488;BME280;29078;41.932;25.554;2023-02-01T08:10:20;99750.63;;;4.88;52.00
43488;BME280;29078;41.932;25.554;2023-02-01T08:12:45;99818.31;;;5.31;51.92
43488;BME280;29078;41.932;25.554;2023-02-01T08:15:17;99739.75;;;4.73;51.71
43488;BME280;29078;41.932;25.554;2023-02-01T08:17:50;99799.44;;;5.28;52.05
43488;BME280;29078;41.932;25.554;2023-02-01T08:20:16;99763.31;;;4.93;51.88
43488;BME280;29078;41.932;25.554;2023-02-01T08:22:42;99802.88;;;5.38;51.91
43488;BME280;29078;41.932;25.554;2023-02-01T08:25:08;99728.75;;;4.89;51.89
43488;BME280;29078;41.932;25.554;2023-02-01T08:27:34;99820.22;;;5.49;51.71
43488;BME280;29078;41.932;25.554;2023-02-01T08:30:00;99769.53;;;5.21;51.75
43488;BME280;29078;41.932;25.554;2023-02-01T08:32:26;99812.66;;;5.55;51.80
43488;BME280;29078;41.932;25.554;2023-02-01T08:34:52;99763.19;;;5.23;51.86
43488;BME280;29078;41.932;25.554;2023-02-01T08:37:17;99763.47;;;5.30;52.03
43488;BME280;29078;41.932;25.554;2023-02-01T08:39:42;99803.41;;;5.51;51.91
43488;BME280;29078;41.932;25.554;2023-02-01T08:42:12;99813.31;;;5.67;51.75
43488;BME280;29078;41.932;25.554;2023-02-01T08:44:56;99814.44;;;5.64;51.75
43488;BME280;29078;41.932;25.554;2023-02-01T08:47:22;99802.03;;;5.66;51.82
43488;BME280;29078;41.932;25.554;2023-02-01T08:49:48;99739.34;;;5.36;51.64
43488;BME280;29078;41.932;25.554;2023-02-01T08:52:13;99755.44;;;5.51;51.49
43488;BME280;29078;41.932;25.554;2023-02-01T08:54:38;99732.59;;;5.43;51.27
43488;BME280;29078;41.932;25.554;2023-02-01T08:57:06;99731.75;;;5.42;51.24
43488;BME280;29078;41.932;25.554;2023-02-01T08:59:31;99777.31;;;5.79;51.12
43488;BME280;29078;41.932;25.554;2023-02-01T09:01:57;99729.63;;;5.65;51.11
43488;BME280;29078;41.932;25.554;2023-02-01T09:04:22;99753.03;;;5.77;51.25
43488;BME280;29078;41.932;25.554;2023-02-01T09:06:48;99813.09;;;6.26;50.94
43488;BME280;29078;41.932;25.554;2023-02-01T09:09:13;99760.47;;;6.00;50.57
43488;BME280;29078;41.932;25.554;2023-02-01T09:11:39;99692.00;;;5.66;50.67
43488;BME280;29078;41.932;25.554;2023-02-01T09:14:04;99738.97;;;5.97;50.89
43488;BME280;29078;41.932;25.554;2023-02-01T09:16:30;99793.69;;;6.47;50.60
43488;BME280;29078;41.932;25.554;2023-02-01T09:18:55;99764.34;;;6.33;50.94
43488;BME280;29078;41.932;25.554;2023-02-01T09:21:20;99763.63;;;6.41;50.78
43488;BME280;29078;41.932;25.554;2023-02-01T09:23:46;99794.91;;;6.80;50.35
43488;BME280;29078;41.932;25.554;2023-02-01T09:26:13;99737.47;;;6.49;50.67
43488;BME280;29078;41.932;25.554;2023-02-01T09:28:39;99794.84;;;6.89;49.58
43488;BME280;29078;41.932;25.554;2023-02-01T09:31:04;99699.75;;;6.32;48.41
43488;BME280;29078;41.932;25.554;2023-02-01T09:33:30;99735.28;;;6.72;48.10
43488;BME280;29078;41.932;25.554;2023-02-01T09:36:00;99735.75;;;6.85;47.66
43488;BME280;29078;41.932;25.554;2023-02-01T09:38:26;99755.53;;;6.97;47.95
43488;BME280;29078;41.932;25.554;2023-02-01T09:40:53;99691.50;;;6.73;47.50
43488;BME280;29078;41.932;25.554;2023-02-01T09:46:12;99727.34;;;6.82;46.93
43488;BME280;29078;41.932;25.554;2023-02-01T09:48:43;99732.16;;;6.86;47.74
43488;BME280;29078;41.932;25.554;2023-02-01T09:51:23;99653.25;;;6.52;47.27
43488;BME280;29078;41.932;25.554;2023-02-01T09:54:19;99661.97;;;6.71;47.14
43488;BME280;29078;41.932;25.554;2023-02-01T09:57:16;99764.84;;;7.45;47.17
43488;BME280;29078;41.932;25.554;2023-02-01T09:59:48;99678.00;;;7.03;47.27
43488;BME280;29078;41.932;25.554;2023-02-01T10:02:17;99754.81;;;7.67;46.83
43488;BME280;29078;41.932;25.554;2023-02-01T10:04:44;99672.09;;;7.27;46.93
43488;BME280;29078;41.932;25.554;2023-02-01T10:13:14;99747.59;;;7.94;45.97
43488;BME280;29078;41.932;25.554;2023-02-01T10:26:39;99679.88;;;7.88;45.00
43488;BME280;29078;41.932;25.554;2023-02-01T10:29:16;99675.56;;;7.79;44.94
43488;BME280;29078;41.932;25.554;2023-02-01T10:31:43;99741.03;;;8.24;45.34
43488;BME280;29078;41.932;25.554;2023-02-01T10:34:21;99712.72;;;8.18;44.42
43488;BME280;29078;41.932;25.554;2023-02-01T10:37:00;99717.34;;;8.24;44.34
43488;BME280;29078;41.932;25.554;2023-02-01T10:39:26;99636.59;;;7.75;44.65
43488;BME280;29078;41.932;25.554;2023-02-01T10:41:51;99705.09;;;8.33;44.33
43488;BME280;29078;41.932;25.554;2023-02-01T10:44:22;99682.81;;;8.19;44.12
43488;BME280;29078;41.932;25.554;2023-02-01T10:46:50;99706.91;;;8.41;44.42
43488;BME280;29078;41.932;25.554;2023-02-01T10:49:38;99698.22;;;8.48;44.06
43488;BME280;29078;41.932;25.554;2023-02-01T10:52:15;99556.25;;;7.64;44.10
43488;BME280;29078;41.932;25.554;2023-02-01T10:54:41;99656.75;;;8.42;44.45
43488;BME280;29078;41.932;25.554;2023-02-01T10:57:20;99680.31;;;8.60;42.20
43488;BME280;29078;41.932;25.554;2023-02-01T10:59:46;99594.81;;;8.06;43.74
43488;BME280;29078;41.932;25.554;2023-02-01T11:02:20;99683.63;;;8.70;43.49
43488;BME280;29078;41.932;25.554;2023-02-01T11:04:58;99677.22;;;8.81;43.38
43488;BME280;29078;41.932;25.554;2023-02-01T11:07:25;99674.75;;;8.87;43.35
43488;BME280;29078;41.932;25.554;2023-02-01T11:09:53;99597.56;;;8.46;43.06
43488;BME280;29078;41.932;25.554;2023-02-01T11:12:39;99589.84;;;8.45;42.20
43488;BME280;29078;41.932;25.554;2023-02-01T11:17:42;99654.19;;;8.83;43.25
43488;BME280;29078;41.932;25.554;2023-02-01T11:20:40;99642.16;;;8.72;42.53
43488;BME280;29078;41.932;25.554;2023-02-01T11:23:16;99646.25;;;8.58;42.87
43488;BME280;29078;41.932;25.554;2023-02-01T11:25:55;99642.31;;;8.63;43.76
43488;BME280;29078;41.932;25.554;2023-02-01T11:28:24;99531.53;;;7.99;43.56
43488;BME280;29078;41.932;25.554;2023-02-01T11:30:54;99587.38;;;8.35;43.09
43488;BME280;29078;41.932;25.554;2023-02-01T11:33:24;99574.00;;;8.20;43.39
43488;BME280;29078;41.932;25.554;2023-02-01T11:35:52;99587.19;;;8.37;43.29
43488;BME280;29078;41.932;25.554;2023-02-01T11:38:30;99622.75;;;8.65;43.24
43488;BME280;29078;41.932;25.554;2023-02-01T11:41:14;99617.00;;;8.62;42.81
43488;BME280;29078;41.932;25.554;2023-02-01T11:44:00;99615.19;;;8.62;42.93
43488;BME280;29078;41.932;25.554;2023-02-01T11:46:34;99563.38;;;8.38;42.96
43488;BME280;29078;41.932;25.554;2023-02-01T11:49:26;99584.25;;;8.72;42.78
43488;BME280;29078;41.932;25.554;2023-02-01T11:52:08;99618.00;;;9.01;42.29
43488;BME280;29078;41.932;25.554;2023-02-01T12:06:05;99607.56;;;9.32;42.02
43488;BME280;29078;41.932;25.554;2023-02-01T12:14:10;99589.63;;;9.36;42.25
43488;BME280;29078;41.932;25.554;2023-02-01T12:22:02;99582.25;;;9.15;42.61
43488;BME280;29078;41.932;25.554;2023-02-01T12:33:02;99577.50;;;9.10;42.99
43488;BME280;29078;41.932;25.554;2023-02-01T12:38:19;99581.59;;;9.13;42.83
43488;BME280;29078;41.932;25.554;2023-02-01T12:41:16;99593.63;;;9.15;42.41
43488;BME280;29078;41.932;25.554;2023-02-01T12:46:27;99487.88;;;8.55;42.77
43488;BME280;29078;41.932;25.554;2023-02-01T12:51:34;99527.66;;;8.76;42.83
43488;BME280;29078;41.932;25.554;2023-02-01T12:54:02;99575.84;;;9.09;42.61
43488;BME280;29078;41.932;25.554;2023-02-01T12:56:55;99473.75;;;8.48;42.61
43488;BME280;29078;41.932;25.554;2023-02-01T12:59:26;99565.81;;;9.05;42.64
43488;BME280;29078;41.932;25.554;2023-02-01T13:02:05;99530.28;;;8.93;42.55
43488;BME280;29078;41.932;25.554;2023-02-01T13:07:21;99454.50;;;8.47;42.67
43488;BME280;29078;41.932;25.554;2023-02-01T13:09:57;99548.69;;;9.09;41.73
43488;BME280;29078;41.932;25.554;2023-02-01T13:12:38;99535.22;;;8.96;42.33
43488;BME280;29078;41.932;25.554;2023-02-01T13:17:39;99519.06;;;8.90;42.58
43488;BME280;29078;41.932;25.554;2023-02-01T13:22:58;99469.94;;;8.67;42.08
43488;BME280;29078;41.932;25.554;2023-02-01T13:25:47;99533.38;;;9.12;42.14
43488;BME280;29078;41.932;25.554;2023-02-01T13:31:33;99499.84;;;8.82;42.22
43488;BME280;29078;41.932;25.554;2023-02-01T13:42:16;99579.81;;;9.05;41.90
43488;BME280;29078;41.932;25.554;2023-02-01T13:44:48;99560.34;;;9.22;41.15
43488;BME280;29078;41.932;25.554;2023-02-01T13:47:35;99487.69;;;8.73;41.06
43488;BME280;29078;41.932;25.554;2023-02-01T13:58:21;99474.56;;;8.56;41.39
43488;BME280;29078;41.932;25.554;2023-02-01T14:00:47;99503.63;;;8.71;40.77
43488;BME280;29078;41.932;25.554;2023-02-01T14:03:42;99491.97;;;8.66;40.45
43488;BME280;29078;41.932;25.554;2023-02-01T14:06:02;99585.88;;;9.22;40.79
43488;BME280;29078;41.932;25.554;2023-02-01T14:08:40;99490.97;;;8.75;40.37
43488;BME280;29078;41.932;25.554;2023-02-01T14:11:06;99578.78;;;9.22;41.11
43488;BME280;29078;41.932;25.554;2023-02-01T14:13:32;99584.19;;;9.29;41.07
43488;BME280;29078;41.932;25.554;2023-02-01T14:21:19;99576.09;;;9.39;40.36
43488;BME280;29078;41.932;25.554;2023-02-01T14:29:02;99588.31;;;9.23;41.29
43488;BME280;29078;41.932;25.554;2023-02-01T14:44:48;99502.84;;;8.63;41.88
43488;BME280;29078;41.932;25.554;2023-02-01T14:52:37;99507.28;;;8.62;41.81
43488;BME280;29078;41.932;25.554;2023-02-01T14:55:37;99571.41;;;9.02;41.66
43488;BME280;29078;41.932;25.554;2023-02-01T15:01:29;99569.25;;;8.89;42.15
43488;BME280;29078;41.932;25.554;2023-02-01T15:04:11;99581.28;;;8.91;42.29
43488;BME280;29078;41.932;25.554;2023-02-01T15:06:44;99585.56;;;8.84;42.13
43488;BME280;29078;41.932;25.554;2023-02-01T15:09:18;99579.97;;;8.87;42.26
43488;BME280;29078;41.932;25.554;2023-02-01T15:12:02;99581.13;;;8.85;42.03
43488;BME280;29078;41.932;25.554;2023-02-01T15:14:32;99574.03;;;8.85;42.05
43488;BME280;29078;41.932;25.554;2023-02-01T15:16:58;99588.53;;;8.81;42.29
43488;BME280;29078;41.932;25.554;2023-02-01T15:19:27;99553.00;;;8.45;42.63
43488;BME280;29078;41.932;25.554;2023-02-01T15:21:55;99586.06;;;8.72;42.37
43488;BME280;29078;41.932;25.554;2023-02-01T15:26:48;99520.38;;;8.13;42.61
43488;BME280;29078;41.932;25.554;2023-02-01T15:29:14;99472.19;;;7.80;42.73
43488;BME280;29078;41.932;25.554;2023-02-01T15:31:50;99589.84;;;8.53;42.68
43488;BME280;29078;41.932;25.554;2023-02-01T15:34:17;99599.22;;;8.55;43.13
43488;BME280;29078;41.932;25.554;2023-02-01T15:36:44;99582.94;;;8.44;42.82
43488;BME280;29078;41.932;25.554;2023-02-01T15:39:25;99585.56;;;8.44;42.92
43488;BME280;29078;41.932;25.554;2023-02-01T15:42:16;99593.78;;;8.49;42.63
43488;BME280;29078;41.932;25.554;2023-02-01T15:44:44;99612.38;;;8.47;42.76
43488;BME280;29078;41.932;25.554;2023-02-01T15:47:26;99595.59;;;8.40;42.95
43488;BME280;29078;41.932;25.554;2023-02-01T15:49:55;99552.75;;;8.14;43.01
43488;BME280;29078;41.932;25.554;2023-02-01T15:52:34;99597.34;;;8.32;43.00
43488;BME280;29078;41.932;25.554;2023-02-01T15:55:03;99579.75;;;8.24;43.36