sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2023-04-23T00:00:20;99277.16;;;14.63;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:01:54;99277.00;;;14.69;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:03:29;99274.34;;;14.70;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:05:04;99269.78;;;14.77;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:06:38;99268.97;;;14.75;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:08:12;99270.75;;;14.75;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:09:48;99267.31;;;14.72;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:11:22;99269.16;;;14.69;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:12:56;99266.13;;;14.53;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:14:27;99270.25;;;14.62;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:16:01;99271.06;;;14.62;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:17:35;99271.88;;;14.64;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:19:08;99268.47;;;14.62;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:20:42;99271.00;;;14.65;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:22:18;99283.31;;;14.60;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:23:50;99278.09;;;14.60;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:25:23;99281.72;;;14.56;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:26:54;99286.22;;;14.51;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:28:28;99291.47;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:30:01;99289.69;;;14.51;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:31:33;99299.31;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:33:06;99298.41;;;14.50;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:34:40;99295.47;;;14.33;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:36:14;99294.66;;;13.99;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:37:50;99296.09;;;14.09;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:39:23;99293.50;;;13.78;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:40:57;99295.97;;;13.83;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:42:31;99289.28;;;13.74;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:44:04;99291.59;;;13.52;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:45:38;99301.91;;;13.55;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:47:09;99297.47;;;13.58;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:48:43;99296.69;;;13.56;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:50:18;99304.75;;;13.47;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:51:50;99307.47;;;13.42;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:53:26;99310.97;;;13.41;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:55:00;99316.38;;;13.32;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:56:31;99316.44;;;13.29;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:58:05;99317.97;;;13.39;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T00:59:39;99313.81;;;13.30;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:01:13;99313.81;;;13.30;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:02:50;99332.38;;;13.16;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:04:25;99334.91;;;13.20;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:06:00;99321.88;;;13.20;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:07:34;99329.84;;;13.13;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:09:08;99332.50;;;13.10;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:10:42;99345.31;;;13.21;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:12:16;99339.53;;;13.07;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:13:50;99343.91;;;13.06;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:15:23;99349.31;;;12.97;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:16:57;99355.63;;;12.87;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:18:28;99369.53;;;12.85;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:20:02;99367.63;;;12.94;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:21:38;99380.84;;;12.84;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:23:15;99380.94;;;12.80;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:24:48;99385.16;;;12.85;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:26:21;99393.06;;;12.81;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:27:55;99391.88;;;12.96;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:29:30;99393.41;;;13.06;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:31:01;99393.47;;;13.03;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:32:34;99394.75;;;12.85;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:34:05;99406.88;;;12.84;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:35:40;99399.16;;;12.80;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:37:14;99398.97;;;12.91;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:38:48;99402.25;;;12.99;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:40:22;99403.84;;;13.05;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:41:53;99405.00;;;12.91;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:43:27;99402.84;;;12.71;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:45:01;99409.56;;;12.81;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:46:37;99405.25;;;12.80;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:48:11;99402.84;;;12.71;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:49:45;99410.19;;;12.50;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T01:51:16;99413.34;;;12.66;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T13:55:58;98770.56;;;20.41;46.65
49945;BME280;35838;49.134;9.212;2023-04-23T13:57:31;98770.19;;;20.47;46.08
49945;BME280;35838;49.134;9.212;2023-04-23T13:59:05;98762.41;;;20.73;46.26
49945;BME280;35838;49.134;9.212;2023-04-23T14:00:40;98764.72;;;20.92;46.84
49945;BME280;35838;49.134;9.212;2023-04-23T14:02:14;98764.13;;;21.01;45.64
49945;BME280;35838;49.134;9.212;2023-04-23T14:03:48;98754.97;;;21.07;46.17
49945;BME280;35838;49.134;9.212;2023-04-23T14:05:21;98755.72;;;21.09;47.25
49945;BME280;35838;49.134;9.212;2023-04-23T14:06:55;98742.91;;;21.03;45.88
49945;BME280;35838;49.134;9.212;2023-04-23T14:08:29;98747.66;;;20.97;45.70
49945;BME280;35838;49.134;9.212;2023-04-23T14:10:03;98744.28;;;20.95;46.92
49945;BME280;35838;49.134;9.212;2023-04-23T14:11:39;98738.81;;;20.98;47.19
49945;BME280;35838;49.134;9.212;2023-04-23T14:13:13;98743.22;;;20.98;45.74
49945;BME280;35838;49.134;9.212;2023-04-23T14:14:46;98741.16;;;20.61;44.32
49945;BME280;35838;49.134;9.212;2023-04-23T14:16:20;98729.47;;;20.80;44.14
49945;BME280;35838;49.134;9.212;2023-04-23T14:17:54;98728.94;;;20.75;44.32
49945;BME280;35838;49.134;9.212;2023-04-23T14:19:27;98734.47;;;20.70;46.12
49945;BME280;35838;49.134;9.212;2023-04-23T14:21:04;98726.94;;;20.78;45.15
49945;BME280;35838;49.134;9.212;2023-04-23T14:22:37;98726.28;;;20.75;45.81
49945;BME280;35838;49.134;9.212;2023-04-23T14:24:16;98729.28;;;20.83;45.38
49945;BME280;35838;49.134;9.212;2023-04-23T14:25:51;98728.66;;;20.92;46.60
49945;BME280;35838;49.134;9.212;2023-04-23T14:27:27;98727.16;;;20.88;45.49
49945;BME280;35838;49.134;9.212;2023-04-23T14:29:07;98717.44;;;20.76;44.67
49945;BME280;35838;49.134;9.212;2023-04-23T14:30:42;98721.38;;;20.69;44.13
49945;BME280;35838;49.134;9.212;2023-04-23T14:32:16;98715.16;;;20.84;43.86
49945;BME280;35838;49.134;9.212;2023-04-23T14:33:50;98707.88;;;20.88;45.11
49945;BME280;35838;49.134;9.212;2023-04-23T14:35:22;98707.34;;;20.68;44.38
49945;BME280;35838;49.134;9.212;2023-04-23T14:36:56;98703.09;;;20.80;43.76
49945;BME280;35838;49.134;9.212;2023-04-23T14:38:30;98700.31;;;20.96;42.68
49945;BME280;35838;49.134;9.212;2023-04-23T14:40:04;98692.75;;;21.17;44.43
49945;BME280;35838;49.134;9.212;2023-04-23T14:41:38;98696.22;;;21.31;43.94
49945;BME280;35838;49.134;9.212;2023-04-23T14:43:15;98696.47;;;21.40;42.83
49945;BME280;35838;49.134;9.212;2023-04-23T14:44:48;98687.16;;;21.35;43.78
49945;BME280;35838;49.134;9.212;2023-04-23T14:46:26;98680.63;;;21.53;44.32
49945;BME280;35838;49.134;9.212;2023-04-23T14:48:00;98675.78;;;21.60;45.32
49945;BME280;35838;49.134;9.212;2023-04-23T14:49:33;98669.44;;;21.50;42.24
49945;BME280;35838;49.134;9.212;2023-04-23T14:51:07;98669.13;;;21.41;42.60
49945;BME280;35838;49.134;9.212;2023-04-23T14:52:41;98671.78;;;21.28;42.96
49945;BME280;35838;49.134;9.212;2023-04-23T14:54:16;98670.06;;;21.53;43.43
49945;BME280;35838;49.134;9.212;2023-04-23T14:55:51;98657.44;;;21.58;41.96
49945;BME280;35838;49.134;9.212;2023-04-23T14:57:24;98670.47;;;21.34;40.82
49945;BME280;35838;49.134;9.212;2023-04-23T14:59:00;98664.78;;;21.53;42.33
49945;BME280;35838;49.134;9.212;2023-04-23T15:00:34;98666.69;;;21.51;41.77
49945;BME280;35838;49.134;9.212;2023-04-23T15:02:08;98662.47;;;21.49;42.24
49945;BME280;35838;49.134;9.212;2023-04-23T15:03:42;98667.97;;;21.45;41.72
49945;BME280;35838;49.134;9.212;2023-04-23T15:05:16;98667.44;;;21.40;42.13
49945;BME280;35838;49.134;9.212;2023-04-23T15:06:50;98655.50;;;21.35;43.75
49945;BME280;35838;49.134;9.212;2023-04-23T15:08:24;98666.06;;;21.35;43.76
49945;BME280;35838;49.134;9.212;2023-04-23T15:09:57;98648.75;;;21.31;42.78
49945;BME280;35838;49.134;9.212;2023-04-23T15:11:35;98646.72;;;21.21;42.52
49945;BME280;35838;49.134;9.212;2023-04-23T15:13:26;98644.72;;;21.12;42.18
49945;BME280;35838;49.134;9.212;2023-04-23T15:15:05;98642.63;;;21.04;44.05
49945;BME280;35838;49.134;9.212;2023-04-23T15:16:46;98635.97;;;20.98;43.40
49945;BME280;35838;49.134;9.212;2023-04-23T15:18:19;98633.09;;;20.89;42.08
49945;BME280;35838;49.134;9.212;2023-04-23T15:19:53;98632.88;;;20.92;42.23
49945;BME280;35838;49.134;9.212;2023-04-23T15:21:29;98630.56;;;20.87;43.43
49945;BME280;35838;49.134;9.212;2023-04-23T15:23:03;98634.69;;;20.91;42.73
49945;BME280;35838;49.134;9.212;2023-04-23T15:24:36;98629.91;;;20.84;42.84
49945;BME280;35838;49.134;9.212;2023-04-23T15:26:10;98628.13;;;20.84;44.31
49945;BME280;35838;49.134;9.212;2023-04-23T15:27:44;98630.44;;;20.76;44.19
49945;BME280;35838;49.134;9.212;2023-04-23T15:29:21;98631.53;;;20.72;44.83
49945;BME280;35838;49.134;9.212;2023-04-23T15:30:57;98630.47;;;20.61;43.46
49945;BME280;35838;49.134;9.212;2023-04-23T15:32:30;98623.06;;;20.54;46.23
49945;BME280;35838;49.134;9.212;2023-04-23T15:34:04;98628.03;;;20.58;48.42
49945;BME280;35838;49.134;9.212;2023-04-23T15:35:38;98627.38;;;20.55;45.77
49945;BME280;35838;49.134;9.212;2023-04-23T15:37:11;98627.81;;;20.61;46.56
49945;BME280;35838;49.134;9.212;2023-04-23T15:38:45;98631.63;;;20.57;45.78
49945;BME280;35838;49.134;9.212;2023-04-23T15:40:19;98630.47;;;20.61;45.38
49945;BME280;35838;49.134;9.212;2023-04-23T15:41:53;98623.13;;;20.66;45.97
49945;BME280;35838;49.134;9.212;2023-04-23T15:43:26;98617.25;;;20.76;46.71
49945;BME280;35838;49.134;9.212;2023-04-23T15:45:00;98614.63;;;20.76;45.11
49945;BME280;35838;49.134;9.212;2023-04-23T15:46:38;98620.63;;;20.78;44.20
49945;BME280;35838;49.134;9.212;2023-04-23T15:48:11;98614.63;;;20.76;43.74
49945;BME280;35838;49.134;9.212;2023-04-23T15:49:45;98614.41;;;20.79;43.84
49945;BME280;35838;49.134;9.212;2023-04-23T15:51:19;98615.16;;;20.81;44.94
49945;BME280;35838;49.134;9.212;2023-04-23T15:52:52;98611.56;;;20.82;45.05
49945;BME280;35838;49.134;9.212;2023-04-23T15:54:27;98611.75;;;20.79;46.33
49945;BME280;35838;49.134;9.212;2023-04-23T15:56:01;98609.25;;;20.77;43.36
49945;BME280;35838;49.134;9.212;2023-04-23T15:57:35;98610.28;;;20.75;45.85
49945;BME280;35838;49.134;9.212;2023-04-23T15:59:09;98612.34;;;20.70;45.56
49945;BME280;35838;49.134;9.212;2023-04-23T16:00:43;98605.75;;;20.77;45.41
49945;BME280;35838;49.134;9.212;2023-04-23T16:02:19;98605.69;;;20.91;43.98
49945;BME280;35838;49.134;9.212;2023-04-23T16:03:53;98602.00;;;21.33;42.92
49945;BME280;35838;49.134;9.212;2023-04-23T16:05:26;98607.56;;;21.67;42.16
49945;BME280;35838;49.134;9.212;2023-04-23T16:07:01;98602.47;;;21.89;42.62
49945;BME280;35838;49.134;9.212;2023-04-23T16:08:34;98604.44;;;22.23;41.99
49945;BME280;35838;49.134;9.212;2023-04-23T16:10:09;98602.38;;;22.64;39.92
49945;BME280;35838;49.134;9.212;2023-04-23T16:11:42;98599.00;;;23.09;38.81
49945;BME280;35838;49.134;9.212;2023-04-23T16:13:16;98590.50;;;23.51;38.20
49945;BME280;35838;49.134;9.212;2023-04-23T16:14:50;98593.63;;;23.78;36.83
49945;BME280;35838;49.134;9.212;2023-04-23T16:16:24;98591.22;;;23.64;37.63
49945;BME280;35838;49.134;9.212;2023-04-23T16:18:00;98591.22;;;23.41;37.85
49945;BME280;35838;49.134;9.212;2023-04-23T16:19:35;98600.53;;;23.00;38.66
49945;BME280;35838;49.134;9.212;2023-04-23T16:21:09;98597.25;;;22.74;38.89
49945;BME280;35838;49.134;9.212;2023-04-23T16:22:42;98599.69;;;22.28;39.07
49945;BME280;35838;49.134;9.212;2023-04-23T16:24:16;98603.03;;;22.06;39.97
49945;BME280;35838;49.134;9.212;2023-04-23T16:25:51;98598.16;;;21.75;40.47
49945;BME280;35838;49.134;9.212;2023-04-23T16:27:26;98597.44;;;21.48;41.02
49945;BME280;35838;49.134;9.212;2023-04-23T16:29:00;98599.34;;;21.33;41.42
49945;BME280;35838;49.134;9.212;2023-04-23T16:30:33;98602.94;;;21.06;41.73
49945;BME280;35838;49.134;9.212;2023-04-23T16:32:07;98598.91;;;21.00;42.03
49945;BME280;35838;49.134;9.212;2023-04-23T16:33:43;98600.19;;;20.94;43.14
49945;BME280;35838;49.134;9.212;2023-04-23T16:35:17;98603.75;;;20.80;42.71
49945;BME280;35838;49.134;9.212;2023-04-23T16:36:50;98605.59;;;20.65;43.47
49945;BME280;35838;49.134;9.212;2023-04-23T16:38:24;98606.41;;;20.53;43.81
49945;BME280;35838;49.134;9.212;2023-04-23T16:39:59;98608.50;;;20.48;44.65
49945;BME280;35838;49.134;9.212;2023-04-23T16:41:33;98600.16;;;20.41;44.63
49945;BME280;35838;49.134;9.212;2023-04-23T16:43:06;98598.13;;;20.32;45.01
49945;BME280;35838;49.134;9.212;2023-04-23T16:44:41;98599.13;;;20.16;45.42
49945;BME280;35838;49.134;9.212;2023-04-23T16:46:15;98602.81;;;20.14;45.39
49945;BME280;35838;49.134;9.212;2023-04-23T16:47:49;98603.88;;;19.97;45.83
49945;BME280;35838;49.134;9.212;2023-04-23T16:49:25;98607.84;;;19.90;45.67
49945;BME280;35838;49.134;9.212;2023-04-23T16:50:59;98609.16;;;19.82;46.00
49945;BME280;35838;49.134;9.212;2023-04-23T16:52:33;98610.09;;;19.67;45.74
49945;BME280;35838;49.134;9.212;2023-04-23T16:54:06;98620.91;;;19.62;46.11
49945;BME280;35838;49.134;9.212;2023-04-23T16:55:40;98622.72;;;19.47;46.20
49945;BME280;35838;49.134;9.212;2023-04-23T16:57:14;98634.44;;;19.41;47.45
49945;BME280;35838;49.134;9.212;2023-04-23T16:58:47;98651.34;;;19.23;48.19
49945;BME280;35838;49.134;9.212;2023-04-23T17:00:21;98676.66;;;19.09;48.44
49945;BME280;35838;49.134;9.212;2023-04-23T17:01:55;98706.22;;;18.99;50.12
49945;BME280;35838;49.134;9.212;2023-04-23T17:03:28;98731.53;;;18.37;63.21
49945;BME280;35838;49.134;9.212;2023-04-23T17:05:06;98750.84;;;17.34;77.85
49945;BME280;35838;49.134;9.212;2023-04-23T17:06:40;98779.84;;;16.57;91.83
49945;BME280;35838;49.134;9.212;2023-04-23T17:08:13;98802.22;;;15.64;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:09:47;98823.22;;;15.20;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:11:20;98851.25;;;14.70;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:12:55;98862.34;;;14.52;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:14:28;98888.91;;;14.14;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:16:02;98898.94;;;14.01;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:17:36;98901.75;;;13.95;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:19:09;98910.69;;;13.88;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:20:46;98924.53;;;13.90;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:22:19;98931.56;;;13.88;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:23:53;98944.84;;;13.80;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:25:27;98942.59;;;13.69;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:27:01;98932.53;;;13.57;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:28:35;98940.16;;;13.63;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:30:10;98948.50;;;13.74;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:31:44;98940.16;;;13.63;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:33:18;98929.66;;;13.66;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:34:52;98919.56;;;13.82;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:36:28;98908.78;;;13.93;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:38:02;98898.56;;;13.87;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:39:36;98884.72;;;14.10;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:41:10;98873.69;;;14.27;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:42:43;98861.13;;;14.37;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:44:17;98844.41;;;14.42;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:45:50;98852.22;;;14.44;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:47:24;98871.22;;;14.48;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:48:58;98883.56;;;14.42;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:50:32;98878.00;;;14.52;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:52:08;98887.31;;;14.59;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:53:42;98882.41;;;14.51;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:55:17;98878.31;;;14.44;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:56:52;98888.69;;;14.46;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T17:58:26;98881.13;;;14.38;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:00:00;98868.19;;;14.35;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:01:39;98858.44;;;14.40;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:03:12;98845.13;;;14.48;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:04:48;98849.25;;;14.53;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:06:21;98858.03;;;14.51;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:07:58;98851.56;;;14.61;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:09:31;98865.81;;;14.52;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:11:05;98857.25;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:12:40;98842.94;;;14.59;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:14:13;98849.63;;;14.42;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:15:48;98836.34;;;14.25;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:17:22;98838.53;;;14.37;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:18:56;98840.22;;;14.38;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:20:30;98854.13;;;14.39;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:22:07;98848.00;;;14.40;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:23:44;98845.31;;;14.41;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:25:18;98851.22;;;14.47;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:26:54;98846.28;;;14.39;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:28:28;98841.59;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:30:02;98837.22;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:31:37;98831.16;;;14.49;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:33:12;98827.00;;;14.43;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:34:56;98827.97;;;14.40;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:36:32;98845.78;;;14.29;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:38:09;98839.69;;;14.29;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:39:45;98845.84;;;14.28;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:41:19;98852.72;;;14.30;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:42:54;98854.41;;;14.31;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:44:27;98859.72;;;14.28;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:46:02;98868.56;;;14.24;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:47:36;98873.00;;;14.22;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:49:20;98869.50;;;14.23;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:51:02;98872.84;;;14.26;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:52:37;98878.22;;;14.22;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:54:10;98884.44;;;14.18;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:55:47;98883.31;;;14.25;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:57:21;98881.50;;;14.27;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T18:58:55;98880.50;;;14.31;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:00:28;98883.13;;;14.31;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:02:02;98876.81;;;14.37;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:03:36;98869.84;;;14.37;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:05:09;98870.81;;;14.35;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:06:43;98868.81;;;14.41;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:08:17;98868.81;;;14.41;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:09:50;98873.03;;;14.46;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:11:28;98870.41;;;14.46;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:13:04;98873.09;;;14.44;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:14:38;98874.78;;;14.45;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:16:11;98876.47;;;14.46;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:17:46;98876.53;;;14.45;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:19:20;98879.22;;;14.43;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:20:54;98879.94;;;14.47;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:22:28;98885.09;;;14.48;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:24:01;98877.19;;;14.51;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:25:35;98882.28;;;14.54;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:27:11;98880.28;;;14.61;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:28:45;98869.75;;;14.64;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:30:19;98871.63;;;14.61;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:31:52;98862.81;;;14.63;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:33:26;98874.09;;;14.64;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:35:00;98878.28;;;14.69;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:36:34;98874.88;;;14.67;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:38:07;98874.88;;;14.67;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:39:41;98881.94;;;14.64;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:41:15;98888.34;;;14.55;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:42:51;98895.34;;;14.54;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:44:25;98898.47;;;14.40;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:45:58;98913.34;;;14.37;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:47:32;98921.16;;;14.38;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:49:08;98931.69;;;14.35;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:50:42;98923.72;;;14.15;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:52:16;98928.44;;;14.03;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:53:52;98932.84;;;14.01;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:55:25;98926.28;;;13.62;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:56:59;98913.69;;;13.75;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T19:58:35;98921.38;;;13.80;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:00:10;98909.03;;;13.85;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:01:44;98903.72;;;13.88;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:03:18;98898.13;;;13.74;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:04:51;98889.69;;;13.66;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:06:25;98888.47;;;13.76;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:07:59;98882.09;;;13.85;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:09:34;98869.75;;;13.90;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:11:07;98855.72;;;13.94;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:12:42;98849.91;;;13.86;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:14:19;98853.25;;;13.89;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:15:52;98860.00;;;13.70;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:17:26;98870.81;;;13.84;100.00
49945;BME280;35838;49.134;9.212;2023-04-23T20:19:00;98865.75;;;13.79;100.00