sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2022-09-25T00:01:56;99678.56;;;15.18;54.14
21803;BME280;18591;47.080;22.214;2022-09-25T00:03:58;99678.28;;;15.23;54.05
21803;BME280;18591;47.080;22.214;2022-09-25T00:06:11;99677.59;;;15.19;53.78
21803;BME280;18591;47.080;22.214;2022-09-25T00:08:15;99679.63;;;15.16;54.27
21803;BME280;18591;47.080;22.214;2022-09-25T00:10:17;99673.84;;;15.22;54.08
21803;BME280;18591;47.080;22.214;2022-09-25T00:12:19;99680.06;;;15.24;53.73
21803;BME280;18591;47.080;22.214;2022-09-25T00:14:21;99670.34;;;15.20;53.83
21803;BME280;18591;47.080;22.214;2022-09-25T00:16:25;99666.94;;;15.16;53.80
21803;BME280;18591;47.080;22.214;2022-09-25T00:18:28;99664.06;;;15.19;53.91
21803;BME280;18591;47.080;22.214;2022-09-25T00:20:59;99668.06;;;15.12;54.30
21803;BME280;18591;47.080;22.214;2022-09-25T00:23:01;99663.88;;;15.07;54.19
21803;BME280;18591;47.080;22.214;2022-09-25T00:25:03;99663.63;;;15.11;54.05
21803;BME280;18591;47.080;22.214;2022-09-25T00:27:05;99653.66;;;15.12;54.54
21803;BME280;18591;47.080;22.214;2022-09-25T00:29:15;99665.59;;;15.08;54.71
21803;BME280;18591;47.080;22.214;2022-09-25T00:31:20;99672.53;;;15.13;54.38
21803;BME280;18591;47.080;22.214;2022-09-25T00:33:25;99668.06;;;15.12;54.45
21803;BME280;18591;47.080;22.214;2022-09-25T00:35:27;99654.63;;;15.11;54.05
21803;BME280;18591;47.080;22.214;2022-09-25T00:37:29;99655.50;;;15.11;54.42
21803;BME280;18591;47.080;22.214;2022-09-25T00:39:31;99649.28;;;15.09;54.17
21803;BME280;18591;47.080;22.214;2022-09-25T00:41:33;99656.63;;;15.07;54.47
21803;BME280;18591;47.080;22.214;2022-09-25T00:43:46;99643.97;;;15.08;54.34
21803;BME280;18591;47.080;22.214;2022-09-25T00:45:49;99646.66;;;15.08;54.16
21803;BME280;18591;47.080;22.214;2022-09-25T00:47:58;99644.13;;;15.05;54.42
21803;BME280;18591;47.080;22.214;2022-09-25T00:50:01;99637.59;;;15.09;54.32
21803;BME280;18591;47.080;22.214;2022-09-25T00:52:10;99632.88;;;15.12;54.27
21803;BME280;18591;47.080;22.214;2022-09-25T00:54:19;99633.00;;;15.11;54.30
21803;BME280;18591;47.080;22.214;2022-09-25T00:56:23;99633.69;;;15.14;54.08
21803;BME280;18591;47.080;22.214;2022-09-25T00:58:26;99627.22;;;15.17;54.21
21803;BME280;18591;47.080;22.214;2022-09-25T01:00:31;99631.34;;;15.24;53.90
21803;BME280;18591;47.080;22.214;2022-09-25T01:02:37;99633.88;;;15.27;53.81
21803;BME280;18591;47.080;22.214;2022-09-25T01:04:41;99636.66;;;15.25;53.93
21803;BME280;18591;47.080;22.214;2022-09-25T01:06:47;99633.94;;;15.25;53.83
21803;BME280;18591;47.080;22.214;2022-09-25T01:08:50;99636.50;;;15.29;53.63
21803;BME280;18591;47.080;22.214;2022-09-25T01:10:52;99637.56;;;15.26;53.66
21803;BME280;18591;47.080;22.214;2022-09-25T01:12:56;99631.22;;;15.25;53.66
21803;BME280;18591;47.080;22.214;2022-09-25T01:14:58;99628.63;;;15.24;54.00
21803;BME280;18591;47.080;22.214;2022-09-25T01:17:12;99630.38;;;15.25;54.12
21803;BME280;18591;47.080;22.214;2022-09-25T01:20:29;99618.00;;;15.21;54.32
21803;BME280;18591;47.080;22.214;2022-09-25T01:22:14;99622.19;;;15.27;54.36
21803;BME280;18591;47.080;22.214;2022-09-25T01:31:26;99623.91;;;15.28;54.69
21803;BME280;18591;47.080;22.214;2022-09-25T01:33:34;99621.13;;;15.29;54.32
21803;BME280;18591;47.080;22.214;2022-09-25T01:37:51;99623.72;;;15.31;54.71
21803;BME280;18591;47.080;22.214;2022-09-25T01:40:12;99626.72;;;15.26;54.56
21803;BME280;18591;47.080;22.214;2022-09-25T01:42:26;99625.56;;;15.30;54.54
21803;BME280;18591;47.080;22.214;2022-09-25T01:44:32;99629.06;;;15.32;54.29
21803;BME280;18591;47.080;22.214;2022-09-25T01:46:43;99628.03;;;15.35;54.24
21803;BME280;18591;47.080;22.214;2022-09-25T01:48:55;99623.47;;;15.35;54.50
21803;BME280;18591;47.080;22.214;2022-09-25T01:51:06;99629.06;;;15.32;54.83
21803;BME280;18591;47.080;22.214;2022-09-25T01:53:14;99628.19;;;15.16;55.11
21803;BME280;18591;47.080;22.214;2022-09-25T01:55:21;99625.56;;;15.30;54.63
21803;BME280;18591;47.080;22.214;2022-09-25T01:57:29;99624.16;;;15.23;55.08
21803;BME280;18591;47.080;22.214;2022-09-25T01:59:51;99632.63;;;15.17;55.28
21803;BME280;18591;47.080;22.214;2022-09-25T02:01:55;99625.31;;;15.19;54.84
21803;BME280;18591;47.080;22.214;2022-09-25T02:04:06;99626.88;;;15.23;55.03
21803;BME280;18591;47.080;22.214;2022-09-25T02:06:14;99625.22;;;15.20;55.40
21803;BME280;18591;47.080;22.214;2022-09-25T02:08:45;99627.03;;;15.20;55.26
21803;BME280;18591;47.080;22.214;2022-09-25T02:10:49;99622.16;;;15.11;55.24
21803;BME280;18591;47.080;22.214;2022-09-25T02:12:57;99630.63;;;15.20;54.96
21803;BME280;18591;47.080;22.214;2022-09-25T02:15:24;99631.59;;;15.19;55.25
21803;BME280;18591;47.080;22.214;2022-09-25T02:20:35;99627.03;;;15.20;55.13
21803;BME280;18591;47.080;22.214;2022-09-25T02:22:37;99627.91;;;15.20;55.22
21803;BME280;18591;47.080;22.214;2022-09-25T02:24:47;99626.25;;;15.18;55.35
21803;BME280;18591;47.080;22.214;2022-09-25T02:26:57;99621.81;;;15.17;55.02
21803;BME280;18591;47.080;22.214;2022-09-25T02:29:00;99627.16;;;15.18;55.53
21803;BME280;18591;47.080;22.214;2022-09-25T02:31:07;99630.00;;;15.15;55.19
21803;BME280;18591;47.080;22.214;2022-09-25T02:33:11;99621.63;;;15.20;55.27
21803;BME280;18591;47.080;22.214;2022-09-25T02:35:14;99620.41;;;15.25;55.25
21803;BME280;18591;47.080;22.214;2022-09-25T02:37:17;99624.34;;;15.20;55.55
21803;BME280;18591;47.080;22.214;2022-09-25T02:39:21;99624.34;;;15.20;55.41
21803;BME280;18591;47.080;22.214;2022-09-25T02:42:03;99612.38;;;15.08;56.26
21803;BME280;18591;47.080;22.214;2022-09-25T02:44:22;99614.66;;;15.16;56.21
21803;BME280;18591;47.080;22.214;2022-09-25T02:49:08;99611.06;;;15.15;56.08
21803;BME280;18591;47.080;22.214;2022-09-25T02:53:35;99611.78;;;15.19;56.36
21803;BME280;18591;47.080;22.214;2022-09-25T02:55:55;99602.63;;;15.21;55.81
21803;BME280;18591;47.080;22.214;2022-09-25T02:58:07;99608.09;;;15.20;56.29
21803;BME280;18591;47.080;22.214;2022-09-25T03:00:11;99606.25;;;15.20;56.12
21803;BME280;18591;47.080;22.214;2022-09-25T03:02:15;99610.97;;;15.17;56.11
21803;BME280;18591;47.080;22.214;2022-09-25T03:04:19;99607.31;;;15.18;55.99
21803;BME280;18591;47.080;22.214;2022-09-25T03:06:23;99612.28;;;15.25;55.77
21803;BME280;18591;47.080;22.214;2022-09-25T03:08:27;99611.16;;;15.30;55.70
21803;BME280;18591;47.080;22.214;2022-09-25T03:10:39;99607.66;;;15.28;55.25
21803;BME280;18591;47.080;22.214;2022-09-25T03:12:42;99603.41;;;15.23;55.58
21803;BME280;18591;47.080;22.214;2022-09-25T03:14:44;99598.94;;;15.22;55.81
21803;BME280;18591;47.080;22.214;2022-09-25T03:16:55;99601.91;;;15.18;55.58
21803;BME280;18591;47.080;22.214;2022-09-25T03:18:59;99596.34;;;15.21;55.31
21803;BME280;18591;47.080;22.214;2022-09-25T03:21:01;99597.28;;;15.20;55.57
21803;BME280;18591;47.080;22.214;2022-09-25T03:23:06;99600.22;;;15.15;55.53
21803;BME280;18591;47.080;22.214;2022-09-25T03:25:08;99594.56;;;15.20;55.48
21803;BME280;18591;47.080;22.214;2022-09-25T03:27:11;99605.56;;;15.17;55.76
21803;BME280;18591;47.080;22.214;2022-09-25T03:29:14;99602.25;;;15.12;55.88
21803;BME280;18591;47.080;22.214;2022-09-25T03:31:18;99592.47;;;15.09;55.89
21803;BME280;18591;47.080;22.214;2022-09-25T03:33:25;99589.06;;;15.06;56.34
21803;BME280;18591;47.080;22.214;2022-09-25T03:35:28;99584.28;;;15.11;56.30
21803;BME280;18591;47.080;22.214;2022-09-25T03:37:30;99586.03;;;15.12;55.86
21803;BME280;18591;47.080;22.214;2022-09-25T03:39:33;99588.78;;;15.10;56.05
21803;BME280;18591;47.080;22.214;2022-09-25T03:41:35;99581.59;;;15.11;56.10
21803;BME280;18591;47.080;22.214;2022-09-25T03:43:39;99585.03;;;15.13;56.15
21803;BME280;18591;47.080;22.214;2022-09-25T03:45:41;99586.88;;;15.12;56.34
21803;BME280;18591;47.080;22.214;2022-09-25T03:47:44;99584.28;;;15.11;56.48
21803;BME280;18591;47.080;22.214;2022-09-25T03:49:46;99583.38;;;15.10;56.30
21803;BME280;18591;47.080;22.214;2022-09-25T03:51:51;99587.94;;;15.10;56.30
21803;BME280;18591;47.080;22.214;2022-09-25T03:53:54;99578.75;;;15.12;56.51
21803;BME280;18591;47.080;22.214;2022-09-25T03:55:56;99587.75;;;15.13;56.49
21803;BME280;18591;47.080;22.214;2022-09-25T03:57:58;99591.97;;;15.18;56.35
21803;BME280;18591;47.080;22.214;2022-09-25T04:00:01;99582.00;;;15.19;56.40
21803;BME280;18591;47.080;22.214;2022-09-25T04:02:13;99582.69;;;15.22;55.98
21803;BME280;18591;47.080;22.214;2022-09-25T04:04:15;99580.97;;;15.21;56.10
21803;BME280;18591;47.080;22.214;2022-09-25T04:06:21;99583.06;;;15.16;56.40
21803;BME280;18591;47.080;22.214;2022-09-25T04:08:24;99584.97;;;15.14;56.35
21803;BME280;18591;47.080;22.214;2022-09-25T04:10:27;99588.53;;;15.15;56.33
21803;BME280;18591;47.080;22.214;2022-09-25T04:12:35;99585.03;;;15.13;56.84
21803;BME280;18591;47.080;22.214;2022-09-25T04:14:38;99582.88;;;15.19;56.44
21803;BME280;18591;47.080;22.214;2022-09-25T04:16:41;99580.78;;;15.24;56.34
21803;BME280;18591;47.080;22.214;2022-09-25T04:18:44;99583.50;;;15.24;56.35
21803;BME280;18591;47.080;22.214;2022-09-25T04:20:47;99578.88;;;15.27;56.02
21803;BME280;18591;47.080;22.214;2022-09-25T04:22:49;99581.31;;;15.31;56.00
21803;BME280;18591;47.080;22.214;2022-09-25T04:24:52;99580.53;;;15.29;55.86
21803;BME280;18591;47.080;22.214;2022-09-25T04:26:56;99571.63;;;15.27;56.18
21803;BME280;18591;47.080;22.214;2022-09-25T04:28:58;99578.34;;;15.20;56.21
21803;BME280;18591;47.080;22.214;2022-09-25T04:31:05;99573.78;;;15.20;56.37
21803;BME280;18591;47.080;22.214;2022-09-25T04:33:08;99574.50;;;15.24;56.16
21803;BME280;18591;47.080;22.214;2022-09-25T04:35:31;99573.53;;;15.25;56.15
21803;BME280;18591;47.080;22.214;2022-09-25T04:37:33;99575.38;;;15.24;56.04
21803;BME280;18591;47.080;22.214;2022-09-25T04:39:36;99574.59;;;15.22;56.38
21803;BME280;18591;47.080;22.214;2022-09-25T04:41:38;99573.03;;;15.18;56.61
21803;BME280;18591;47.080;22.214;2022-09-25T04:43:41;99571.00;;;15.22;56.57
21803;BME280;18591;47.080;22.214;2022-09-25T04:45:44;99569.88;;;15.26;56.25
21803;BME280;18591;47.080;22.214;2022-09-25T04:47:48;99574.69;;;15.21;56.85
21803;BME280;18591;47.080;22.214;2022-09-25T04:49:50;99575.31;;;15.26;56.63
21803;BME280;18591;47.080;22.214;2022-09-25T04:51:53;99572.50;;;15.12;57.08
21803;BME280;18591;47.080;22.214;2022-09-25T04:53:58;99567.69;;;15.17;56.70
21803;BME280;18591;47.080;22.214;2022-09-25T04:56:02;99567.44;;;15.21;56.90
21803;BME280;18591;47.080;22.214;2022-09-25T04:58:05;99568.84;;;15.29;56.54
21803;BME280;18591;47.080;22.214;2022-09-25T05:00:08;99578.69;;;15.14;57.39
21803;BME280;18591;47.080;22.214;2022-09-25T05:02:11;99578.59;;;15.15;57.28
21803;BME280;18591;47.080;22.214;2022-09-25T05:04:14;99576.94;;;15.13;56.83
21803;BME280;18591;47.080;22.214;2022-09-25T05:06:18;99578.75;;;15.12;56.85
21803;BME280;18591;47.080;22.214;2022-09-25T05:08:20;99569.78;;;15.12;56.91
21803;BME280;18591;47.080;22.214;2022-09-25T05:10:27;99570.66;;;15.12;57.36
21803;BME280;18591;47.080;22.214;2022-09-25T05:12:34;99573.19;;;15.15;57.17
21803;BME280;18591;47.080;22.214;2022-09-25T05:14:37;99570.56;;;15.14;57.86
21803;BME280;18591;47.080;22.214;2022-09-25T05:16:42;99571.88;;;15.22;56.93
21803;BME280;18591;47.080;22.214;2022-09-25T05:18:44;99571.88;;;15.22;56.88
21803;BME280;18591;47.080;22.214;2022-09-25T05:20:47;99568.31;;;15.22;56.93
21803;BME280;18591;47.080;22.214;2022-09-25T05:22:53;99576.97;;;15.29;57.38
21803;BME280;18591;47.080;22.214;2022-09-25T05:24:56;99577.91;;;15.28;57.05
21803;BME280;18591;47.080;22.214;2022-09-25T05:26:59;99576.66;;;15.33;57.28
21803;BME280;18591;47.080;22.214;2022-09-25T05:29:03;99578.31;;;15.36;56.89
21803;BME280;18591;47.080;22.214;2022-09-25T05:31:05;99569.34;;;15.35;57.10
21803;BME280;18591;47.080;22.214;2022-09-25T05:33:08;99575.53;;;15.37;57.02
21803;BME280;18591;47.080;22.214;2022-09-25T05:35:10;99565.50;;;15.39;57.38
21803;BME280;18591;47.080;22.214;2022-09-25T05:37:12;99569.94;;;15.40;57.08
21803;BME280;18591;47.080;22.214;2022-09-25T05:39:14;99566.19;;;15.43;56.89
21803;BME280;18591;47.080;22.214;2022-09-25T05:41:17;99560.88;;;15.41;56.65
21803;BME280;18591;47.080;22.214;2022-09-25T05:43:20;99557.91;;;15.30;57.34
21803;BME280;18591;47.080;22.214;2022-09-25T05:45:22;99559.50;;;15.34;57.13
21803;BME280;18591;47.080;22.214;2022-09-25T05:47:25;99560.44;;;15.33;56.86
21803;BME280;18591;47.080;22.214;2022-09-25T05:49:28;99561.16;;;15.37;57.30
21803;BME280;18591;47.080;22.214;2022-09-25T05:51:31;99567.50;;;15.36;57.98
21803;BME280;18591;47.080;22.214;2022-09-25T05:53:34;99567.06;;;15.43;57.45
21803;BME280;18591;47.080;22.214;2022-09-25T05:55:39;99565.16;;;15.45;57.93
21803;BME280;18591;47.080;22.214;2022-09-25T05:57:42;99565.84;;;15.49;57.25
21803;BME280;18591;47.080;22.214;2022-09-25T05:59:44;99563.03;;;15.51;57.37
21803;BME280;18591;47.080;22.214;2022-09-25T06:01:46;99560.53;;;15.48;57.56
21803;BME280;18591;47.080;22.214;2022-09-25T06:03:48;99560.16;;;15.54;57.68
21803;BME280;18591;47.080;22.214;2022-09-25T06:05:50;99562.09;;;15.52;57.80
21803;BME280;18591;47.080;22.214;2022-09-25T06:07:54;99568.66;;;15.48;58.18
21803;BME280;18591;47.080;22.214;2022-09-25T06:09:56;99558.69;;;15.48;57.67
21803;BME280;18591;47.080;22.214;2022-09-25T06:11:58;99571.28;;;15.49;57.78
21803;BME280;18591;47.080;22.214;2022-09-25T06:14:01;99570.31;;;15.50;57.60
21803;BME280;18591;47.080;22.214;2022-09-25T06:16:12;99568.56;;;15.49;58.12
21803;BME280;18591;47.080;22.214;2022-09-25T06:18:15;99567.16;;;15.58;57.78
21803;BME280;18591;47.080;22.214;2022-09-25T06:20:21;99573.34;;;15.60;57.27
21803;BME280;18591;47.080;22.214;2022-09-25T06:22:23;99568.72;;;15.62;57.41
21803;BME280;18591;47.080;22.214;2022-09-25T06:24:26;99575.69;;;15.66;57.35
21803;BME280;18591;47.080;22.214;2022-09-25T06:26:28;99572.69;;;15.72;57.51
21803;BME280;18591;47.080;22.214;2022-09-25T06:28:30;99573.63;;;15.71;57.41
21803;BME280;18591;47.080;22.214;2022-09-25T06:30:34;99575.28;;;15.74;57.56
21803;BME280;18591;47.080;22.214;2022-09-25T06:32:36;99577.78;;;15.77;57.38
21803;BME280;18591;47.080;22.214;2022-09-25T06:34:38;99575.88;;;15.79;57.56
21803;BME280;18591;47.080;22.214;2022-09-25T06:36:40;99587.22;;;15.85;57.82
21803;BME280;18591;47.080;22.214;2022-09-25T06:38:43;99584.16;;;15.92;57.14
21803;BME280;18591;47.080;22.214;2022-09-25T06:40:47;99593.13;;;15.92;57.04
21803;BME280;18591;47.080;22.214;2022-09-25T06:42:57;99591.16;;;15.96;57.14
21803;BME280;18591;47.080;22.214;2022-09-25T06:45:00;99586.78;;;15.93;57.17
21803;BME280;18591;47.080;22.214;2022-09-25T06:47:02;99585.34;;;16.02;57.30
21803;BME280;18591;47.080;22.214;2022-09-25T06:49:04;99590.38;;;16.08;57.10
21803;BME280;18591;47.080;22.214;2022-09-25T06:51:07;99597.31;;;16.14;57.01
21803;BME280;18591;47.080;22.214;2022-09-25T06:53:10;99589.25;;;16.12;57.23
21803;BME280;18591;47.080;22.214;2022-09-25T06:55:12;99588.50;;;16.24;56.90
21803;BME280;18591;47.080;22.214;2022-09-25T06:57:15;99586.66;;;16.25;57.01
21803;BME280;18591;47.080;22.214;2022-09-25T06:59:17;99587.19;;;16.31;56.71
21803;BME280;18591;47.080;22.214;2022-09-25T07:01:19;99581.28;;;16.39;56.84
21803;BME280;18591;47.080;22.214;2022-09-25T07:03:22;99576.13;;;16.35;57.29
21803;BME280;18591;47.080;22.214;2022-09-25T07:05:43;99582.81;;;16.43;57.15
21803;BME280;18591;47.080;22.214;2022-09-25T07:07:46;99583.69;;;16.44;57.46
21803;BME280;18591;47.080;22.214;2022-09-25T07:09:49;99587.31;;;16.44;57.17
21803;BME280;18591;47.080;22.214;2022-09-25T07:11:51;99585.66;;;16.56;57.12
21803;BME280;18591;47.080;22.214;2022-09-25T07:13:53;99587.50;;;16.55;57.50
21803;BME280;18591;47.080;22.214;2022-09-25T07:16:07;99583.53;;;16.61;57.99
21803;BME280;18591;47.080;22.214;2022-09-25T07:18:09;99575.97;;;16.66;58.13
21803;BME280;18591;47.080;22.214;2022-09-25T07:20:12;99569.47;;;16.69;57.75
21803;BME280;18591;47.080;22.214;2022-09-25T07:22:16;99575.41;;;16.75;57.88
21803;BME280;18591;47.080;22.214;2022-09-25T07:24:17;99571.47;;;16.81;57.69
21803;BME280;18591;47.080;22.214;2022-09-25T07:26:22;99572.44;;;16.80;58.57
21803;BME280;18591;47.080;22.214;2022-09-25T07:28:25;99576.31;;;16.90;58.54
21803;BME280;18591;47.080;22.214;2022-09-25T07:30:27;99574.25;;;16.94;58.10
21803;BME280;18591;47.080;22.214;2022-09-25T07:32:30;99570.97;;;17.03;57.93
21803;BME280;18591;47.080;22.214;2022-09-25T07:34:34;99569.69;;;17.09;57.61
21803;BME280;18591;47.080;22.214;2022-09-25T07:36:38;99575.38;;;17.18;57.77
21803;BME280;18591;47.080;22.214;2022-09-25T07:38:42;99577.03;;;17.21;57.75
21803;BME280;18591;47.080;22.214;2022-09-25T07:40:44;99576.53;;;17.29;57.71
21803;BME280;18591;47.080;22.214;2022-09-25T07:42:47;99578.09;;;17.33;58.19
21803;BME280;18591;47.080;22.214;2022-09-25T07:44:49;99574.28;;;17.35;58.89
21803;BME280;18591;47.080;22.214;2022-09-25T07:46:51;99586.50;;;17.42;58.63
21803;BME280;18591;47.080;22.214;2022-09-25T07:48:54;99584.75;;;17.41;58.60
21803;BME280;18591;47.080;22.214;2022-09-25T07:51:04;99580.09;;;17.44;58.87
21803;BME280;18591;47.080;22.214;2022-09-25T07:53:07;99585.22;;;17.48;58.96
21803;BME280;18591;47.080;22.214;2022-09-25T07:55:09;99578.06;;;17.47;59.04
21803;BME280;18591;47.080;22.214;2022-09-25T07:57:11;99584.22;;;17.49;58.80
21803;BME280;18591;47.080;22.214;2022-09-25T07:59:14;99581.22;;;17.54;58.42
21803;BME280;18591;47.080;22.214;2022-09-25T08:01:17;99582.28;;;17.51;58.98
21803;BME280;18591;47.080;22.214;2022-09-25T08:03:19;99583.22;;;17.64;58.60
21803;BME280;18591;47.080;22.214;2022-09-25T08:05:22;99580.31;;;17.68;58.53
21803;BME280;18591;47.080;22.214;2022-09-25T08:07:27;99579.13;;;17.72;58.91
21803;BME280;18591;47.080;22.214;2022-09-25T08:09:29;99576.31;;;17.73;58.95
21803;BME280;18591;47.080;22.214;2022-09-25T08:11:32;99575.84;;;17.81;59.19
21803;BME280;18591;47.080;22.214;2022-09-25T08:13:35;99565.31;;;17.89;58.40
21803;BME280;18591;47.080;22.214;2022-09-25T08:15:40;99559.00;;;17.89;59.33
21803;BME280;18591;47.080;22.214;2022-09-25T08:17:42;99564.69;;;17.98;58.97
21803;BME280;18591;47.080;22.214;2022-09-25T08:19:45;99554.56;;;18.00;59.35
21803;BME280;18591;47.080;22.214;2022-09-25T08:21:47;99552.94;;;18.11;58.93
21803;BME280;18591;47.080;22.214;2022-09-25T08:23:51;99550.03;;;18.14;58.89
21803;BME280;18591;47.080;22.214;2022-09-25T08:25:56;99558.09;;;18.28;58.59
21803;BME280;18591;47.080;22.214;2022-09-25T08:27:59;99559.28;;;18.49;58.87
21803;BME280;18591;47.080;22.214;2022-09-25T08:30:01;99556.25;;;18.67;58.78
21803;BME280;18591;47.080;22.214;2022-09-25T08:32:04;99550.19;;;18.76;57.23
21803;BME280;18591;47.080;22.214;2022-09-25T08:34:09;99550.50;;;18.84;55.64
21803;BME280;18591;47.080;22.214;2022-09-25T08:36:31;99556.59;;;18.88;55.13
21803;BME280;18591;47.080;22.214;2022-09-25T08:38:33;99554.63;;;18.90;56.01
21803;BME280;18591;47.080;22.214;2022-09-25T08:40:46;99553.31;;;18.96;56.34
21803;BME280;18591;47.080;22.214;2022-09-25T08:42:53;99551.66;;;19.06;56.93
21803;BME280;18591;47.080;22.214;2022-09-25T08:45:00;99560.16;;;19.14;57.02
21803;BME280;18591;47.080;22.214;2022-09-25T08:47:42;99548.03;;;19.18;55.83
21803;BME280;18591;47.080;22.214;2022-09-25T08:52:15;99551.06;;;19.26;55.29
21803;BME280;18591;47.080;22.214;2022-09-25T08:54:26;99550.88;;;19.29;56.06
21803;BME280;18591;47.080;22.214;2022-09-25T08:56:31;99543.56;;;19.30;56.29
21803;BME280;18591;47.080;22.214;2022-09-25T08:58:38;99541.38;;;19.35;56.27
21803;BME280;18591;47.080;22.214;2022-09-25T09:00:44;99543.84;;;19.38;55.84
21803;BME280;18591;47.080;22.214;2022-09-25T09:02:51;99548.19;;;19.41;55.99
21803;BME280;18591;47.080;22.214;2022-09-25T09:04:58;99547.44;;;19.39;56.44
21803;BME280;18591;47.080;22.214;2022-09-25T09:07:08;99547.00;;;19.45;56.67
21803;BME280;18591;47.080;22.214;2022-09-25T09:09:43;99551.34;;;19.47;55.80
21803;BME280;18591;47.080;22.214;2022-09-25T09:12:09;99560.06;;;19.52;52.25
21803;BME280;18591;47.080;22.214;2022-09-25T09:14:18;99550.66;;;19.56;52.31
21803;BME280;18591;47.080;22.214;2022-09-25T09:16:48;99546.47;;;19.64;50.68
21803;BME280;18591;47.080;22.214;2022-09-25T09:18:54;99550.63;;;19.69;52.29
21803;BME280;18591;47.080;22.214;2022-09-25T09:21:02;99550.38;;;19.72;50.64
21803;BME280;18591;47.080;22.214;2022-09-25T09:23:13;99547.06;;;19.80;50.02
21803;BME280;18591;47.080;22.214;2022-09-25T09:25:33;99549.56;;;19.83;48.71
21803;BME280;18591;47.080;22.214;2022-09-25T09:30:00;99541.31;;;19.96;47.80
21803;BME280;18591;47.080;22.214;2022-09-25T09:34:43;99542.72;;;20.01;46.11
21803;BME280;18591;47.080;22.214;2022-09-25T09:39:38;99546.56;;;20.10;45.13
21803;BME280;18591;47.080;22.214;2022-09-25T09:49:20;99544.09;;;20.07;43.87
21803;BME280;18591;47.080;22.214;2022-09-25T09:51:32;99541.97;;;20.11;45.00
21803;BME280;18591;47.080;22.214;2022-09-25T09:53:53;99534.91;;;20.08;44.72
21803;BME280;18591;47.080;22.214;2022-09-25T09:56:11;99541.75;;;20.14;45.19
21803;BME280;18591;47.080;22.214;2022-09-25T09:58:30;99548.31;;;20.11;45.67
21803;BME280;18591;47.080;22.214;2022-09-25T10:00:35;99548.09;;;20.14;46.24
21803;BME280;18591;47.080;22.214;2022-09-25T10:02:49;99553.53;;;20.14;45.32
21803;BME280;18591;47.080;22.214;2022-09-25T10:04:54;99550.44;;;20.19;46.19
21803;BME280;18591;47.080;22.214;2022-09-25T10:07:14;99552.19;;;20.20;45.47
21803;BME280;18591;47.080;22.214;2022-09-25T10:09:19;99543.75;;;20.23;46.29
21803;BME280;18591;47.080;22.214;2022-09-25T10:11:21;99547.50;;;20.22;46.46
21803;BME280;18591;47.080;22.214;2022-09-25T10:13:33;99543.88;;;20.21;45.75
21803;BME280;18591;47.080;22.214;2022-09-25T10:15:45;99538.91;;;20.27;46.07
21803;BME280;18591;47.080;22.214;2022-09-25T10:17:49;99538.72;;;20.30;45.66
21803;BME280;18591;47.080;22.214;2022-09-25T10:19:56;99527.78;;;20.30;44.44
21803;BME280;18591;47.080;22.214;2022-09-25T10:22:11;99535.84;;;20.31;44.27
21803;BME280;18591;47.080;22.214;2022-09-25T10:26:52;99530.13;;;20.34;45.33
21803;BME280;18591;47.080;22.214;2022-09-25T10:28:58;99527.31;;;20.36;45.68
21803;BME280;18591;47.080;22.214;2022-09-25T10:31:02;99528.16;;;20.36;45.77
21803;BME280;18591;47.080;22.214;2022-09-25T10:33:13;99527.31;;;20.36;44.96
21803;BME280;18591;47.080;22.214;2022-09-25T10:35:19;99519.72;;;20.39;45.09
21803;BME280;18591;47.080;22.214;2022-09-25T10:37:30;99514.91;;;20.43;45.31
21803;BME280;18591;47.080;22.214;2022-09-25T10:39:36;99516.38;;;20.47;45.43
21803;BME280;18591;47.080;22.214;2022-09-25T10:41:46;99515.41;;;20.48;45.04
21803;BME280;18591;47.080;22.214;2022-09-25T10:43:56;99523.25;;;20.53;45.25
21803;BME280;18591;47.080;22.214;2022-09-25T10:46:11;99524.56;;;20.47;44.73
21803;BME280;18591;47.080;22.214;2022-09-25T10:48:27;99507.22;;;20.48;44.84
21803;BME280;18591;47.080;22.214;2022-09-25T10:51:06;99510.72;;;20.50;44.27
21803;BME280;18591;47.080;22.214;2022-09-25T10:53:35;99511.94;;;20.46;44.88
21803;BME280;18591;47.080;22.214;2022-09-25T10:55:41;99512.81;;;20.47;45.45
21803;BME280;18591;47.080;22.214;2022-09-25T10:57:47;99505.25;;;20.50;45.88
21803;BME280;18591;47.080;22.214;2022-09-25T10:59:50;99505.38;;;20.49;46.23
21803;BME280;18591;47.080;22.214;2022-09-25T11:01:53;99511.44;;;20.52;46.25
21803;BME280;18591;47.080;22.214;2022-09-25T11:03:57;99508.59;;;20.54;45.76
21803;BME280;18591;47.080;22.214;2022-09-25T11:08:08;99503.94;;;20.56;46.37
21803;BME280;18591;47.080;22.214;2022-09-25T11:10:18;99505.78;;;20.55;46.36
21803;BME280;18591;47.080;22.214;2022-09-25T11:12:23;99507.16;;;20.61;46.36
21803;BME280;18591;47.080;22.214;2022-09-25T11:14:29;99508.50;;;20.66;46.15
21803;BME280;18591;47.080;22.214;2022-09-25T11:17:00;99497.47;;;20.57;45.75
21803;BME280;18591;47.080;22.214;2022-09-25T11:19:11;99493.63;;;20.59;46.00
21803;BME280;18591;47.080;22.214;2022-09-25T11:21:17;99495.22;;;20.62;46.39
21803;BME280;18591;47.080;22.214;2022-09-25T11:23:35;99503.41;;;20.62;46.67
21803;BME280;18591;47.080;22.214;2022-09-25T11:25:51;99504.06;;;20.65;47.03
21803;BME280;18591;47.080;22.214;2022-09-25T11:28:17;99500.94;;;20.70;46.99
21803;BME280;18591;47.080;22.214;2022-09-25T11:30:21;99501.81;;;20.71;47.16
21803;BME280;18591;47.080;22.214;2022-09-25T11:32:31;99506.28;;;20.72;47.27
21803;BME280;18591;47.080;22.214;2022-09-25T11:39:41;99507.91;;;20.74;46.55
21803;BME280;18591;47.080;22.214;2022-09-25T11:42:16;99511.25;;;20.66;47.03
21803;BME280;18591;47.080;22.214;2022-09-25T11:44:58;99510.38;;;20.66;47.07
21803;BME280;18591;47.080;22.214;2022-09-25T11:51:38;99496.22;;;20.72;46.29
21803;BME280;18591;47.080;22.214;2022-09-25T11:56:22;99509.88;;;20.72;46.97