sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-01-31T00:00:04;98554.13;;;1.26;83.03
66880;BME280;53789;51.392;10.234;2023-01-31T00:00:24;98546.22;;;1.24;82.92
66880;BME280;53789;51.392;10.234;2023-01-31T00:00:45;98557.66;;;1.26;82.66
66880;BME280;53789;51.392;10.234;2023-01-31T00:01:14;98551.41;;;1.26;81.90
66880;BME280;53789;51.392;10.234;2023-01-31T00:01:39;98546.22;;;1.24;82.39
66880;BME280;53789;51.392;10.234;2023-01-31T00:01:59;98542.72;;;1.24;83.14
66880;BME280;53789;51.392;10.234;2023-01-31T00:02:20;98554.34;;;1.24;83.11
66880;BME280;53789;51.392;10.234;2023-01-31T00:02:40;98548.38;;;1.22;82.42
66880;BME280;53789;51.392;10.234;2023-01-31T00:03:00;98551.88;;;1.23;82.61
66880;BME280;53789;51.392;10.234;2023-01-31T00:03:21;98552.69;;;1.23;82.58
66880;BME280;53789;51.392;10.234;2023-01-31T00:03:41;98553.53;;;1.24;82.77
66880;BME280;53789;51.392;10.234;2023-01-31T00:04:07;98557.88;;;1.25;83.15
66880;BME280;53789;51.392;10.234;2023-01-31T00:04:28;98557.88;;;1.25;82.36
66880;BME280;53789;51.392;10.234;2023-01-31T00:04:49;98551.66;;;1.24;82.73
66880;BME280;53789;51.392;10.234;2023-01-31T00:05:09;98557.06;;;1.24;83.22
66880;BME280;53789;51.392;10.234;2023-01-31T00:05:30;98554.13;;;1.26;83.13
66880;BME280;53789;51.392;10.234;2023-01-31T00:05:50;98551.66;;;1.24;82.30
66880;BME280;53789;51.392;10.234;2023-01-31T00:07:07;98554.34;;;1.24;81.71
66880;BME280;53789;51.392;10.234;2023-01-31T00:07:27;98552.69;;;1.23;82.10
66880;BME280;53789;51.392;10.234;2023-01-31T00:07:48;98556.50;;;1.22;81.76
66880;BME280;53789;51.392;10.234;2023-01-31T00:08:08;98554.59;;;1.23;82.66
66880;BME280;53789;51.392;10.234;2023-01-31T00:08:28;98553.78;;;1.22;82.65
66880;BME280;53789;51.392;10.234;2023-01-31T00:08:50;98550.00;;;1.23;82.16
66880;BME280;53789;51.392;10.234;2023-01-31T00:09:11;98553.53;;;1.24;82.11
66880;BME280;53789;51.392;10.234;2023-01-31T00:09:32;98553.31;;;1.25;82.15
66880;BME280;53789;51.392;10.234;2023-01-31T00:09:52;98551.66;;;1.24;81.74
66880;BME280;53789;51.392;10.234;2023-01-31T00:10:12;98553.31;;;1.25;82.03
66880;BME280;53789;51.392;10.234;2023-01-31T00:10:33;98559.53;;;1.26;82.07
66880;BME280;53789;51.392;10.234;2023-01-31T00:10:53;98553.31;;;1.25;82.33
66880;BME280;53789;51.392;10.234;2023-01-31T00:11:16;98554.13;;;1.26;82.18
66880;BME280;53789;51.392;10.234;2023-01-31T00:11:37;98560.34;;;1.26;82.65
66880;BME280;53789;51.392;10.234;2023-01-31T00:11:57;98551.16;;;1.27;81.82
66880;BME280;53789;51.392;10.234;2023-01-31T00:12:17;98557.66;;;1.26;81.69
66880;BME280;53789;51.392;10.234;2023-01-31T00:12:38;98551.16;;;1.27;82.25
66880;BME280;53789;51.392;10.234;2023-01-31T00:12:58;98556.84;;;1.26;81.97
66880;BME280;53789;51.392;10.234;2023-01-31T00:13:18;98555.19;;;1.25;82.26
66880;BME280;53789;51.392;10.234;2023-01-31T00:13:39;98557.88;;;1.25;82.42
66880;BME280;53789;51.392;10.234;2023-01-31T00:14:01;98556.03;;;1.25;81.47
66880;BME280;53789;51.392;10.234;2023-01-31T00:14:22;98547.88;;;1.25;81.99
66880;BME280;53789;51.392;10.234;2023-01-31T00:14:42;98550.59;;;1.25;81.95
66880;BME280;53789;51.392;10.234;2023-01-31T00:15:03;98547.88;;;1.25;82.05
66880;BME280;53789;51.392;10.234;2023-01-31T00:15:23;98543.03;;;1.27;81.64
66880;BME280;53789;51.392;10.234;2023-01-31T00:15:44;98544.94;;;1.27;82.49
66880;BME280;53789;51.392;10.234;2023-01-31T00:16:05;98534.09;;;1.27;81.36
66880;BME280;53789;51.392;10.234;2023-01-31T00:16:25;98543.03;;;1.27;81.78
66880;BME280;53789;51.392;10.234;2023-01-31T00:16:46;98539.75;;;1.25;81.45
66880;BME280;53789;51.392;10.234;2023-01-31T00:17:06;98538.69;;;1.26;81.90
66880;BME280;53789;51.392;10.234;2023-01-31T00:17:26;98538.09;;;1.24;82.32
66880;BME280;53789;51.392;10.234;2023-01-31T00:17:48;98538.91;;;1.25;81.14
66880;BME280;53789;51.392;10.234;2023-01-31T00:18:08;98541.88;;;1.23;82.17
66880;BME280;53789;51.392;10.234;2023-01-31T00:18:29;98540.25;;;1.22;82.38
66880;BME280;53789;51.392;10.234;2023-01-31T00:18:49;98543.75;;;1.23;82.33
66880;BME280;53789;51.392;10.234;2023-01-31T00:19:10;98539.41;;;1.22;81.98
66880;BME280;53789;51.392;10.234;2023-01-31T00:19:30;98542.94;;;1.22;81.99
66880;BME280;53789;51.392;10.234;2023-01-31T00:19:50;98539.41;;;1.22;82.53
66880;BME280;53789;51.392;10.234;2023-01-31T00:20:11;98538.59;;;1.21;82.54
66880;BME280;53789;51.392;10.234;2023-01-31T00:20:32;98541.06;;;1.23;81.69
66880;BME280;53789;51.392;10.234;2023-01-31T00:20:52;98539.16;;;1.23;82.38
66880;BME280;53789;51.392;10.234;2023-01-31T00:21:35;98539.63;;;1.20;81.68
66880;BME280;53789;51.392;10.234;2023-01-31T00:21:55;98535.88;;;1.21;81.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:22:15;98542.94;;;1.22;82.22
66880;BME280;53789;51.392;10.234;2023-01-31T00:22:36;98546.47;;;1.23;81.94
66880;BME280;53789;51.392;10.234;2023-01-31T00:22:57;98541.88;;;1.23;82.75
66880;BME280;53789;51.392;10.234;2023-01-31T00:23:17;98544.56;;;1.23;83.04
66880;BME280;53789;51.392;10.234;2023-01-31T00:23:39;98545.41;;;1.24;81.63
66880;BME280;53789;51.392;10.234;2023-01-31T00:24:00;98544.56;;;1.23;81.73
66880;BME280;53789;51.392;10.234;2023-01-31T00:24:20;98548.38;;;1.22;82.08
66880;BME280;53789;51.392;10.234;2023-01-31T00:24:41;98550.84;;;1.24;82.39
66880;BME280;53789;51.392;10.234;2023-01-31T00:25:02;98543.75;;;1.23;81.67
66880;BME280;53789;51.392;10.234;2023-01-31T00:25:22;98542.72;;;1.24;81.93
66880;BME280;53789;51.392;10.234;2023-01-31T00:25:43;98544.56;;;1.23;81.94
66880;BME280;53789;51.392;10.234;2023-01-31T00:26:24;98556.25;;;1.24;82.96
66880;BME280;53789;51.392;10.234;2023-01-31T00:26:45;98556.50;;;1.22;81.81
66880;BME280;53789;51.392;10.234;2023-01-31T00:27:05;98553.53;;;1.24;81.57
66880;BME280;53789;51.392;10.234;2023-01-31T00:27:25;98550.00;;;1.23;81.91
66880;BME280;53789;51.392;10.234;2023-01-31T00:27:46;98560.03;;;1.23;82.69
66880;BME280;53789;51.392;10.234;2023-01-31T00:28:06;98550.00;;;1.23;82.21
66880;BME280;53789;51.392;10.234;2023-01-31T00:28:26;98551.88;;;1.23;82.37
66880;BME280;53789;51.392;10.234;2023-01-31T00:28:49;98547.53;;;1.22;82.51
66880;BME280;53789;51.392;10.234;2023-01-31T00:29:10;98542.94;;;1.22;82.39
66880;BME280;53789;51.392;10.234;2023-01-31T00:29:30;98550.00;;;1.23;82.47
66880;BME280;53789;51.392;10.234;2023-01-31T00:29:51;98548.94;;;1.24;82.10
66880;BME280;53789;51.392;10.234;2023-01-31T00:30:11;98550.00;;;1.23;81.56
66880;BME280;53789;51.392;10.234;2023-01-31T00:30:32;98549.19;;;1.23;81.60
66880;BME280;53789;51.392;10.234;2023-01-31T00:30:52;98544.81;;;1.22;82.59
66880;BME280;53789;51.392;10.234;2023-01-31T00:31:14;98543.19;;;1.21;82.29
66880;BME280;53789;51.392;10.234;2023-01-31T00:31:35;98546.72;;;1.21;82.78
66880;BME280;53789;51.392;10.234;2023-01-31T00:31:55;98542.34;;;1.20;81.97
66880;BME280;53789;51.392;10.234;2023-01-31T00:32:15;98544.00;;;1.21;82.81
66880;BME280;53789;51.392;10.234;2023-01-31T00:32:36;98550.22;;;1.22;82.65
66880;BME280;53789;51.392;10.234;2023-01-31T00:32:56;98555.66;;;1.22;81.70
66880;BME280;53789;51.392;10.234;2023-01-31T00:33:16;98542.94;;;1.22;81.78
66880;BME280;53789;51.392;10.234;2023-01-31T00:33:38;98548.59;;;1.21;82.37
66880;BME280;53789;51.392;10.234;2023-01-31T00:33:59;98548.84;;;1.19;82.08
66880;BME280;53789;51.392;10.234;2023-01-31T00:34:19;98549.66;;;1.20;82.96
66880;BME280;53789;51.392;10.234;2023-01-31T00:34:40;98543.44;;;1.19;82.35
66880;BME280;53789;51.392;10.234;2023-01-31T00:35:00;98552.13;;;1.21;82.83
66880;BME280;53789;51.392;10.234;2023-01-31T00:35:20;98558.38;;;1.22;82.50
66880;BME280;53789;51.392;10.234;2023-01-31T00:35:41;98552.69;;;1.23;83.27
66880;BME280;53789;51.392;10.234;2023-01-31T00:36:03;98554.34;;;1.24;82.86
66880;BME280;53789;51.392;10.234;2023-01-31T00:36:28;98547.03;;;1.25;82.80
66880;BME280;53789;51.392;10.234;2023-01-31T00:36:49;98552.47;;;1.25;83.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:37:09;98558.72;;;1.25;82.27
66880;BME280;53789;51.392;10.234;2023-01-31T00:37:29;98556.03;;;1.25;82.79
66880;BME280;53789;51.392;10.234;2023-01-31T00:37:50;98556.03;;;1.25;82.32
66880;BME280;53789;51.392;10.234;2023-01-31T00:38:10;98557.66;;;1.26;82.58
66880;BME280;53789;51.392;10.234;2023-01-31T00:38:30;98547.88;;;1.25;82.70
66880;BME280;53789;51.392;10.234;2023-01-31T00:38:53;98555.19;;;1.25;82.97
66880;BME280;53789;51.392;10.234;2023-01-31T00:39:14;98547.03;;;1.25;82.64
66880;BME280;53789;51.392;10.234;2023-01-31T00:39:34;98555.78;;;1.27;83.16
66880;BME280;53789;51.392;10.234;2023-01-31T00:39:54;98550.94;;;1.29;83.02
66880;BME280;53789;51.392;10.234;2023-01-31T00:40:15;98552.03;;;1.28;83.04
66880;BME280;53789;51.392;10.234;2023-01-31T00:40:35;98562.84;;;1.28;82.24
66880;BME280;53789;51.392;10.234;2023-01-31T00:40:55;98555.53;;;1.28;83.32
66880;BME280;53789;51.392;10.234;2023-01-31T00:41:17;98550.13;;;1.28;82.31
66880;BME280;53789;51.392;10.234;2023-01-31T00:41:37;98557.44;;;1.28;82.45
66880;BME280;53789;51.392;10.234;2023-01-31T00:41:58;98552.03;;;1.28;82.70
66880;BME280;53789;51.392;10.234;2023-01-31T00:42:18;98554.72;;;1.28;82.04
66880;BME280;53789;51.392;10.234;2023-01-31T00:42:38;98547.41;;;1.28;83.20
66880;BME280;53789;51.392;10.234;2023-01-31T00:42:59;98555.53;;;1.28;82.55
66880;BME280;53789;51.392;10.234;2023-01-31T00:43:20;98554.47;;;1.30;82.06
66880;BME280;53789;51.392;10.234;2023-01-31T00:43:40;98551.78;;;1.30;82.53
66880;BME280;53789;51.392;10.234;2023-01-31T00:44:01;98551.53;;;1.31;82.49
66880;BME280;53789;51.392;10.234;2023-01-31T00:44:22;98550.94;;;1.29;82.02
66880;BME280;53789;51.392;10.234;2023-01-31T00:44:42;98550.69;;;1.31;82.98
66880;BME280;53789;51.392;10.234;2023-01-31T00:45:03;98552.59;;;1.30;83.09
66880;BME280;53789;51.392;10.234;2023-01-31T00:45:23;98550.94;;;1.29;82.84
66880;BME280;53789;51.392;10.234;2023-01-31T00:45:44;98554.47;;;1.30;83.14
66880;BME280;53789;51.392;10.234;2023-01-31T00:46:04;98563.44;;;1.30;82.67
66880;BME280;53789;51.392;10.234;2023-01-31T00:46:26;98552.59;;;1.30;83.36
66880;BME280;53789;51.392;10.234;2023-01-31T00:46:46;98553.66;;;1.29;82.76
66880;BME280;53789;51.392;10.234;2023-01-31T00:47:06;98558.59;;;1.32;83.03
66880;BME280;53789;51.392;10.234;2023-01-31T00:47:27;98555.88;;;1.32;83.08
66880;BME280;53789;51.392;10.234;2023-01-31T00:47:47;98564.00;;;1.32;82.94
66880;BME280;53789;51.392;10.234;2023-01-31T00:48:07;98565.66;;;1.33;82.70
66880;BME280;53789;51.392;10.234;2023-01-31T00:48:28;98565.09;;;1.31;82.54
66880;BME280;53789;51.392;10.234;2023-01-31T00:48:49;98564.00;;;1.32;83.16
66880;BME280;53789;51.392;10.234;2023-01-31T00:49:10;98572.75;;;1.34;82.78
66880;BME280;53789;51.392;10.234;2023-01-31T00:49:30;98566.47;;;1.34;83.93
66880;BME280;53789;51.392;10.234;2023-01-31T00:49:50;98559.66;;;1.31;83.73
66880;BME280;53789;51.392;10.234;2023-01-31T00:50:13;98565.66;;;1.33;83.76
66880;BME280;53789;51.392;10.234;2023-01-31T00:50:34;98561.53;;;1.31;84.02
66880;BME280;53789;51.392;10.234;2023-01-31T00:50:54;98565.91;;;1.32;84.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:51:16;98563.19;;;1.32;83.93
66880;BME280;53789;51.392;10.234;2023-01-31T00:51:36;98570.50;;;1.31;84.27
66880;BME280;53789;51.392;10.234;2023-01-31T00:51:56;98564.47;;;1.29;84.07
66880;BME280;53789;51.392;10.234;2023-01-31T00:52:17;98567.78;;;1.31;84.14
66880;BME280;53789;51.392;10.234;2023-01-31T00:52:37;98572.13;;;1.32;84.92
66880;BME280;53789;51.392;10.234;2023-01-31T00:52:57;98567.78;;;1.31;83.88
66880;BME280;53789;51.392;10.234;2023-01-31T00:53:18;98564.84;;;1.33;84.63
66880;BME280;53789;51.392;10.234;2023-01-31T00:53:38;98560.47;;;1.32;85.10
66880;BME280;53789;51.392;10.234;2023-01-31T00:53:59;98567.56;;;1.33;84.78
66880;BME280;53789;51.392;10.234;2023-01-31T00:54:19;98568.63;;;1.32;85.04
66880;BME280;53789;51.392;10.234;2023-01-31T00:54:39;98572.13;;;1.32;84.10
66880;BME280;53789;51.392;10.234;2023-01-31T00:54:59;98568.63;;;1.32;84.65
66880;BME280;53789;51.392;10.234;2023-01-31T00:55:20;98573.78;;;1.33;83.92
66880;BME280;53789;51.392;10.234;2023-01-31T00:55:40;98565.66;;;1.33;84.39
66880;BME280;53789;51.392;10.234;2023-01-31T00:56:06;98563.53;;;1.35;84.55
66880;BME280;53789;51.392;10.234;2023-01-31T00:56:28;98574.13;;;1.37;84.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:56:48;98569.56;;;1.37;84.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:57:08;98572.25;;;1.37;84.42
66880;BME280;53789;51.392;10.234;2023-01-31T00:57:29;98571.41;;;1.37;84.94
66880;BME280;53789;51.392;10.234;2023-01-31T00:57:49;98576.59;;;1.38;84.39
66880;BME280;53789;51.392;10.234;2023-01-31T00:58:09;98574.97;;;1.37;84.47
66880;BME280;53789;51.392;10.234;2023-01-31T00:58:29;98582.88;;;1.39;85.15
66880;BME280;53789;51.392;10.234;2023-01-31T00:58:51;98560.34;;;1.38;84.58
66880;BME280;53789;51.392;10.234;2023-01-31T00:59:11;98583.44;;;1.41;84.34
66880;BME280;53789;51.392;10.234;2023-01-31T00:59:32;98562.84;;;1.40;84.86
66880;BME280;53789;51.392;10.234;2023-01-31T00:59:52;98570.13;;;1.39;84.07
66880;BME280;53789;51.392;10.234;2023-01-31T01:00:13;98572.84;;;1.39;84.09
66880;BME280;53789;51.392;10.234;2023-01-31T01:00:33;98566.34;;;1.40;84.83
66880;BME280;53789;51.392;10.234;2023-01-31T01:00:53;98572.59;;;1.41;84.42
66880;BME280;53789;51.392;10.234;2023-01-31T01:01:17;98574.25;;;1.42;85.71
66880;BME280;53789;51.392;10.234;2023-01-31T01:01:38;98574.25;;;1.42;84.92
66880;BME280;53789;51.392;10.234;2023-01-31T01:01:59;98578.63;;;1.43;85.56
66880;BME280;53789;51.392;10.234;2023-01-31T01:02:19;98574.81;;;1.44;85.38
66880;BME280;53789;51.392;10.234;2023-01-31T01:02:39;98575.66;;;1.44;84.76
66880;BME280;53789;51.392;10.234;2023-01-31T01:02:59;98573.78;;;1.45;84.48
66880;BME280;53789;51.392;10.234;2023-01-31T01:03:20;98576.47;;;1.45;85.47
66880;BME280;53789;51.392;10.234;2023-01-31T01:03:41;98575.66;;;1.44;84.49
66880;BME280;53789;51.392;10.234;2023-01-31T01:04:03;98571.53;;;1.42;84.77
66880;BME280;53789;51.392;10.234;2023-01-31T01:04:23;98571.53;;;1.42;84.32
66880;BME280;53789;51.392;10.234;2023-01-31T01:04:44;98572.13;;;1.44;85.07
66880;BME280;53789;51.392;10.234;2023-01-31T01:05:04;98578.63;;;1.43;84.88
66880;BME280;53789;51.392;10.234;2023-01-31T01:05:25;98576.72;;;1.43;85.18
66880;BME280;53789;51.392;10.234;2023-01-31T01:05:45;98577.53;;;1.44;84.00
66880;BME280;53789;51.392;10.234;2023-01-31T01:06:07;98569.41;;;1.44;84.29
66880;BME280;53789;51.392;10.234;2023-01-31T01:06:28;98568.03;;;1.41;84.83
66880;BME280;53789;51.392;10.234;2023-01-31T01:06:48;98584.03;;;1.43;84.89
66880;BME280;53789;51.392;10.234;2023-01-31T01:07:08;98587.56;;;1.43;84.07
66880;BME280;53789;51.392;10.234;2023-01-31T01:07:29;98589.69;;;1.41;84.29
66880;BME280;53789;51.392;10.234;2023-01-31T01:07:49;98585.09;;;1.42;84.42
66880;BME280;53789;51.392;10.234;2023-01-31T01:08:09;98578.00;;;1.41;84.24
66880;BME280;53789;51.392;10.234;2023-01-31T01:08:31;98579.69;;;1.42;85.31
66880;BME280;53789;51.392;10.234;2023-01-31T01:08:51;98584.28;;;1.41;84.60
66880;BME280;53789;51.392;10.234;2023-01-31T01:09:12;98578.00;;;1.41;84.81
66880;BME280;53789;51.392;10.234;2023-01-31T01:09:32;98580.72;;;1.41;83.92
66880;BME280;53789;51.392;10.234;2023-01-31T01:09:53;98582.63;;;1.40;84.43
66880;BME280;53789;51.392;10.234;2023-01-31T01:10:13;98586.16;;;1.41;84.50
66880;BME280;53789;51.392;10.234;2023-01-31T01:10:33;98576.16;;;1.41;84.59
66880;BME280;53789;51.392;10.234;2023-01-31T01:10:54;98578.00;;;1.41;84.05
66880;BME280;53789;51.392;10.234;2023-01-31T01:11:17;98579.69;;;1.42;84.65
66880;BME280;53789;51.392;10.234;2023-01-31T01:11:38;98584.53;;;1.40;84.63
66880;BME280;53789;51.392;10.234;2023-01-31T01:11:58;98579.31;;;1.38;84.82
66880;BME280;53789;51.392;10.234;2023-01-31T01:12:18;98580.97;;;1.39;83.97
66880;BME280;53789;51.392;10.234;2023-01-31T01:12:39;98580.97;;;1.39;84.75
66880;BME280;53789;51.392;10.234;2023-01-31T01:12:59;98590.75;;;1.40;84.32
66880;BME280;53789;51.392;10.234;2023-01-31T01:13:19;98586.38;;;1.39;84.12
66880;BME280;53789;51.392;10.234;2023-01-31T01:13:40;98586.38;;;1.39;84.05
66880;BME280;53789;51.392;10.234;2023-01-31T01:14:01;98585.34;;;1.40;83.89
66880;BME280;53789;51.392;10.234;2023-01-31T01:14:21;98596.41;;;1.39;83.07
66880;BME280;53789;51.392;10.234;2023-01-31T01:14:42;98584.53;;;1.40;83.61
66880;BME280;53789;51.392;10.234;2023-01-31T01:15:02;98579.09;;;1.40;84.04
66880;BME280;53789;51.392;10.234;2023-01-31T01:15:23;98582.88;;;1.39;83.51
66880;BME280;53789;51.392;10.234;2023-01-31T01:15:43;98580.16;;;1.39;84.20
66880;BME280;53789;51.392;10.234;2023-01-31T01:16:09;98582.88;;;1.39;83.64
66880;BME280;53789;51.392;10.234;2023-01-31T01:16:33;98584.53;;;1.40;84.28
66880;BME280;53789;51.392;10.234;2023-01-31T01:16:54;98576.97;;;1.42;84.19
66880;BME280;53789;51.392;10.234;2023-01-31T01:17:14;98581.34;;;1.43;84.49
66880;BME280;53789;51.392;10.234;2023-01-31T01:17:34;98580.25;;;1.44;83.58
66880;BME280;53789;51.392;10.234;2023-01-31T01:17:55;98584.63;;;1.45;83.94
66880;BME280;53789;51.392;10.234;2023-01-31T01:18:15;98586.75;;;1.43;84.34
66880;BME280;53789;51.392;10.234;2023-01-31T01:18:36;98591.09;;;1.44;83.88
66880;BME280;53789;51.392;10.234;2023-01-31T01:18:57;98584.84;;;1.43;83.34
66880;BME280;53789;51.392;10.234;2023-01-31T01:19:18;98584.03;;;1.43;83.49
66880;BME280;53789;51.392;10.234;2023-01-31T01:19:38;98590.50;;;1.42;83.47
66880;BME280;53789;51.392;10.234;2023-01-31T01:19:59;98597.59;;;1.43;83.80
66880;BME280;53789;51.392;10.234;2023-01-31T01:20:19;98590.50;;;1.42;83.81
66880;BME280;53789;51.392;10.234;2023-01-31T01:20:39;98591.09;;;1.44;84.64
66880;BME280;53789;51.392;10.234;2023-01-31T01:21:11;98595.47;;;1.45;84.94
66880;BME280;53789;51.392;10.234;2023-01-31T01:21:33;98600.88;;;1.45;84.49
66880;BME280;53789;51.392;10.234;2023-01-31T01:21:54;98596.50;;;1.44;84.21
66880;BME280;53789;51.392;10.234;2023-01-31T01:22:15;98600.06;;;1.44;84.49
66880;BME280;53789;51.392;10.234;2023-01-31T01:22:35;98603.59;;;1.45;84.00
66880;BME280;53789;51.392;10.234;2023-01-31T01:22:55;98611.38;;;1.41;83.77
66880;BME280;53789;51.392;10.234;2023-01-31T01:23:16;98597.22;;;1.39;84.42
66880;BME280;53789;51.392;10.234;2023-01-31T01:23:37;98604.31;;;1.40;84.37
66880;BME280;53789;51.392;10.234;2023-01-31T01:24:00;98608.44;;;1.43;84.79
66880;BME280;53789;51.392;10.234;2023-01-31T01:24:20;98611.03;;;1.38;84.69
66880;BME280;53789;51.392;10.234;2023-01-31T01:24:42;98600.66;;;1.35;84.31
66880;BME280;53789;51.392;10.234;2023-01-31T01:25:03;98613.16;;;1.36;85.33
66880;BME280;53789;51.392;10.234;2023-01-31T01:25:24;98603.38;;;1.35;85.89
66880;BME280;53789;51.392;10.234;2023-01-31T01:25:44;98609.84;;;1.34;85.58
66880;BME280;53789;51.392;10.234;2023-01-31T01:26:05;98630.94;;;1.32;85.67
66880;BME280;53789;51.392;10.234;2023-01-31T01:26:30;98621.16;;;1.31;84.72
66880;BME280;53789;51.392;10.234;2023-01-31T01:26:51;98622.69;;;1.26;85.23
66880;BME280;53789;51.392;10.234;2023-01-31T01:27:12;98626.25;;;1.27;86.14
66880;BME280;53789;51.392;10.234;2023-01-31T01:27:32;98617.75;;;1.23;85.85
66880;BME280;53789;51.392;10.234;2023-01-31T01:27:52;98621.53;;;1.22;85.78
66880;BME280;53789;51.392;10.234;2023-01-31T01:28:13;98623.16;;;1.23;85.46
66880;BME280;53789;51.392;10.234;2023-01-31T01:28:34;98628.81;;;1.22;86.31
66880;BME280;53789;51.392;10.234;2023-01-31T01:28:56;98622.00;;;1.19;86.18
66880;BME280;53789;51.392;10.234;2023-01-31T01:29:16;98620.59;;;1.17;86.61
66880;BME280;53789;51.392;10.234;2023-01-31T01:29:37;98618.94;;;1.16;86.92
66880;BME280;53789;51.392;10.234;2023-01-31T01:29:58;98628.94;;;1.15;87.24
66880;BME280;53789;51.392;10.234;2023-01-31T01:30:18;98615.28;;;1.10;87.24
66880;BME280;53789;51.392;10.234;2023-01-31T01:30:39;98630.47;;;1.11;87.66
66880;BME280;53789;51.392;10.234;2023-01-31T01:31:04;98624.00;;;1.12;87.01
66880;BME280;53789;51.392;10.234;2023-01-31T01:31:26;98632.94;;;1.13;87.16
66880;BME280;53789;51.392;10.234;2023-01-31T01:31:46;98624.25;;;1.10;86.76
66880;BME280;53789;51.392;10.234;2023-01-31T01:32:07;98622.34;;;1.11;87.99
66880;BME280;53789;51.392;10.234;2023-01-31T01:32:27;98630.47;;;1.11;88.05
66880;BME280;53789;51.392;10.234;2023-01-31T01:32:47;98622.34;;;1.11;86.97
66880;BME280;53789;51.392;10.234;2023-01-31T01:33:07;98618.81;;;1.10;87.82
66880;BME280;53789;51.392;10.234;2023-01-31T01:33:30;98617.41;;;1.08;87.65
66880;BME280;53789;51.392;10.234;2023-01-31T01:33:50;98617.97;;;1.10;87.57
66880;BME280;53789;51.392;10.234;2023-01-31T01:34:13;98614.47;;;1.09;87.47
66880;BME280;53789;51.392;10.234;2023-01-31T01:34:34;98622.59;;;1.09;88.45
66880;BME280;53789;51.392;10.234;2023-01-31T01:34:54;98613.03;;;1.07;88.42
66880;BME280;53789;51.392;10.234;2023-01-31T01:35:15;98623.63;;;1.08;87.43
66880;BME280;53789;51.392;10.234;2023-01-31T01:35:35;98628.47;;;1.06;88.20
66880;BME280;53789;51.392;10.234;2023-01-31T01:36:02;98628.47;;;1.06;88.54
66880;BME280;53789;51.392;10.234;2023-01-31T01:36:23;98621.16;;;1.07;88.80
66880;BME280;53789;51.392;10.234;2023-01-31T01:36:43;98628.47;;;1.06;88.65
66880;BME280;53789;51.392;10.234;2023-01-31T01:37:07;98624.94;;;1.06;87.90
66880;BME280;53789;51.392;10.234;2023-01-31T01:37:27;98621.63;;;1.04;88.08
66880;BME280;53789;51.392;10.234;2023-01-31T01:37:47;98629.75;;;1.04;88.73
66880;BME280;53789;51.392;10.234;2023-01-31T01:38:08;98628.09;;;1.03;88.62
66880;BME280;53789;51.392;10.234;2023-01-31T01:38:28;98628.09;;;1.03;89.12
66880;BME280;53789;51.392;10.234;2023-01-31T01:38:48;98622.91;;;1.01;88.55
66880;BME280;53789;51.392;10.234;2023-01-31T01:39:10;98624.25;;;0.99;87.99
66880;BME280;53789;51.392;10.234;2023-01-31T01:39:30;98627.75;;;0.99;88.33
66880;BME280;53789;51.392;10.234;2023-01-31T01:39:51;98619.63;;;0.99;88.78
66880;BME280;53789;51.392;10.234;2023-01-31T01:40:12;98613.41;;;0.99;88.00
66880;BME280;53789;51.392;10.234;2023-01-31T01:40:36;98619.63;;;0.99;89.17
66880;BME280;53789;51.392;10.234;2023-01-31T01:40:57;98618.81;;;0.99;88.42
66880;BME280;53789;51.392;10.234;2023-01-31T01:41:18;98620.69;;;0.98;88.59
66880;BME280;53789;51.392;10.234;2023-01-31T01:41:39;98615.25;;;0.98;88.45
66880;BME280;53789;51.392;10.234;2023-01-31T01:42:00;98620.91;;;0.97;88.88
66880;BME280;53789;51.392;10.234;2023-01-31T01:42:23;98615.50;;;0.97;88.99
66880;BME280;53789;51.392;10.234;2023-01-31T01:42:43;98612.56;;;0.98;89.52
66880;BME280;53789;51.392;10.234;2023-01-31T01:43:04;98610.69;;;0.99;89.35
66880;BME280;53789;51.392;10.234;2023-01-31T01:45:22;98614.69;;;0.96;89.76
66880;BME280;53789;51.392;10.234;2023-01-31T01:45:43;98622.81;;;0.96;89.20
66880;BME280;53789;51.392;10.234;2023-01-31T01:46:03;98620.09;;;0.96;89.13
66880;BME280;53789;51.392;10.234;2023-01-31T01:46:44;98623.63;;;0.97;89.12
66880;BME280;53789;51.392;10.234;2023-01-31T01:47:24;98620.69;;;0.98;88.23
66880;BME280;53789;51.392;10.234;2023-01-31T01:47:52;98615.50;;;0.97;89.11
66880;BME280;53789;51.392;10.234;2023-01-31T01:48:16;98622.81;;;0.96;88.73
66880;BME280;53789;51.392;10.234;2023-01-31T01:48:37;98615.50;;;0.97;88.66
66880;BME280;53789;51.392;10.234;2023-01-31T01:49:03;98619.88;;;0.98;89.30
66880;BME280;53789;51.392;10.234;2023-01-31T01:49:35;98619.88;;;0.98;89.53
66880;BME280;53789;51.392;10.234;2023-01-31T01:50:10;98621.53;;;0.99;89.03
66880;BME280;53789;51.392;10.234;2023-01-31T01:50:37;98622.34;;;0.99;88.53
66880;BME280;53789;51.392;10.234;2023-01-31T01:51:03;98624.47;;;0.97;89.18
66880;BME280;53789;51.392;10.234;2023-01-31T01:51:26;98623.41;;;0.98;89.39
66880;BME280;53789;51.392;10.234;2023-01-31T01:51:50;98620.44;;;1.00;88.75
66880;BME280;53789;51.392;10.234;2023-01-31T01:52:15;98615.88;;;1.00;89.45
66880;BME280;53789;51.392;10.234;2023-01-31T01:52:45;98609.63;;;1.00;89.63
66880;BME280;53789;51.392;10.234;2023-01-31T01:53:24;98611.50;;;0.99;88.32
66880;BME280;53789;51.392;10.234;2023-01-31T01:53:52;98616.13;;;0.99;88.57
66880;BME280;53789;51.392;10.234;2023-01-31T01:54:21;98618.81;;;0.99;89.24
66880;BME280;53789;51.392;10.234;2023-01-31T01:54:49;98620.44;;;1.00;88.39
66880;BME280;53789;51.392;10.234;2023-01-31T01:56:02;98614.22;;;0.99;88.32
66880;BME280;53789;51.392;10.234;2023-01-31T01:56:30;98617.97;;;0.98;89.02
66880;BME280;53789;51.392;10.234;2023-01-31T01:56:57;98617.97;;;0.98;88.89
66880;BME280;53789;51.392;10.234;2023-01-31T01:57:29;98617.75;;;1.00;88.72
66880;BME280;53789;51.392;10.234;2023-01-31T01:57:55;98615.03;;;1.00;88.85