sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2022-12-11T00:01:43;98192.34;;;-2.88;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:04:09;98215.63;;;-3.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:06:34;98186.97;;;-3.39;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:09:00;98159.53;;;-3.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:11:25;98169.47;;;-3.42;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:13:50;98191.94;;;-3.06;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:16:16;98203.34;;;-2.97;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:18:41;98204.06;;;-3.04;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:21:11;98182.16;;;-3.14;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:23:37;98206.72;;;-2.89;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:26:07;98208.34;;;-2.73;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:28:34;98230.81;;;-2.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:31:03;98223.13;;;-2.40;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:33:29;98206.59;;;-2.44;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:35:54;98225.91;;;-2.27;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:38:20;98227.63;;;-2.19;99.62
16544;BME280;8384;47.996;7.786;2022-12-11T00:40:46;98225.81;;;-2.40;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:43:12;98228.38;;;-2.47;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:45:40;98222.72;;;-2.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:48:06;98215.91;;;-2.18;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:50:32;98201.31;;;-2.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:52:57;98223.97;;;-2.11;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:55:23;98218.78;;;-2.19;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T00:57:53;98231.00;;;-2.32;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:00:18;98203.16;;;-2.59;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:02:44;98200.75;;;-2.54;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:05:09;98216.28;;;-2.43;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:07:34;98183.66;;;-2.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:10:00;98229.88;;;-2.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:12:44;98233.22;;;-2.94;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:15:09;98245.41;;;-3.06;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:17:35;98224.75;;;-3.42;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:20:01;98250.19;;;-3.17;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:22:27;98225.03;;;-3.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:24:53;98274.00;;;-3.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:27:18;98253.78;;;-3.24;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:29:43;98262.19;;;-3.12;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:32:08;98254.06;;;-3.04;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:34:34;98227.97;;;-3.02;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:36:59;98261.59;;;-2.78;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:39:24;98257.41;;;-2.65;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:41:55;98246.56;;;-2.79;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:46:46;98259.78;;;-3.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:49:12;98226.16;;;-3.47;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:51:42;98263.94;;;-3.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:54:12;98279.41;;;-2.85;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:56:40;98276.38;;;-2.82;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T01:59:08;98271.94;;;-2.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:01:44;98273.78;;;-2.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:04:11;98242.25;;;-2.95;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:06:39;98257.09;;;-3.07;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:09:11;98263.84;;;-3.26;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:16:59;98274.06;;;-3.45;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:22:08;98280.69;;;-3.41;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:25:00;98287.78;;;-3.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:27:40;98286.53;;;-3.75;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:30:12;98263.94;;;-3.88;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:32:46;98287.28;;;-3.67;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:35:26;98261.91;;;-3.86;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:38:00;98281.41;;;-3.62;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:40:29;98280.25;;;-3.44;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:42:59;98282.47;;;-3.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:45:27;98291.47;;;-3.49;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:47:55;98271.16;;;-3.73;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:50:22;98290.34;;;-3.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:52:49;98285.41;;;-3.43;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:55:16;98271.03;;;-3.42;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T02:58:04;98273.06;;;-3.44;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:00:31;98272.78;;;-3.34;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:02:57;98257.84;;;-3.43;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:05:22;98245.50;;;-3.29;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:07:48;98273.53;;;-3.10;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:10:15;98273.25;;;-3.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:12:45;98265.03;;;-3.29;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:15:14;98269.09;;;-3.18;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:17:48;98243.00;;;-3.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:20:38;98270.94;;;-3.04;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:25:50;98254.22;;;-2.91;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:28:25;98265.78;;;-3.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:30:52;98247.63;;;-3.40;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:33:25;98270.75;;;-3.17;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:36:00;98275.09;;;-3.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:38:32;98277.84;;;-3.24;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:41:01;98232.66;;;-3.64;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:43:29;98269.09;;;-3.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:45:57;98253.59;;;-3.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:48:29;98269.75;;;-3.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:50:55;98269.38;;;-3.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:53:22;98246.75;;;-3.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:55:48;98270.38;;;-3.44;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T03:58:14;98274.00;;;-3.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:00:39;98278.34;;;-3.06;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:03:04;98267.88;;;-3.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:05:47;98282.81;;;-3.36;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:08:13;98283.75;;;-3.14;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:10:39;98285.06;;;-3.10;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:13:05;98282.34;;;-3.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:15:31;98276.63;;;-3.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:17:56;98265.09;;;-3.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:20:40;98278.69;;;-2.79;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:23:24;98244.28;;;-2.97;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:26:14;98285.94;;;-3.18;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:28:42;98296.19;;;-3.36;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:31:12;98281.00;;;-3.36;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:33:37;98279.22;;;-3.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:36:03;98276.66;;;-3.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:38:28;98247.78;;;-3.56;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:41:03;98280.69;;;-3.56;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:43:28;98205.78;;;-3.78;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:48:29;98279.41;;;-3.30;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:50:54;98278.97;;;-3.34;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:53:20;98235.19;;;-3.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:55:45;98275.44;;;-3.34;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T04:58:12;98275.44;;;-3.34;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:00:39;98248.59;;;-3.71;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:03:05;98272.00;;;-3.73;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:05:30;98276.34;;;-3.57;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:07:56;98265.75;;;-3.50;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:10:21;98276.09;;;-3.17;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:12:46;98277.31;;;-3.05;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:15:12;98269.28;;;-3.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:17:37;98273.22;;;-3.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:20:02;98243.88;;;-3.84;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:22:29;98260.28;;;-3.72;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:24:54;98260.88;;;-3.62;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:27:20;98260.28;;;-3.72;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:29:45;98257.34;;;-3.77;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:32:11;98273.09;;;-3.67;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:34:36;98267.00;;;-3.76;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:37:01;98260.63;;;-3.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:39:26;98240.81;;;-4.19;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:41:52;98260.66;;;-4.13;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:44:17;98258.34;;;-4.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:46:42;98258.75;;;-4.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:49:09;98264.50;;;-4.39;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:51:34;98252.91;;;-4.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:54:00;98252.69;;;-4.68;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:56:28;98255.63;;;-4.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T05:58:55;98220.91;;;-4.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:01:22;98239.84;;;-4.41;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:03:48;98244.69;;;-4.68;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:06:14;98243.84;;;-5.00;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:08:39;98236.06;;;-5.18;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:11:05;98246.72;;;-5.18;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:13:31;98251.38;;;-5.12;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:16:02;98243.25;;;-5.19;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:18:28;98248.50;;;-5.02;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:20:54;98239.41;;;-5.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:23:19;98246.25;;;-5.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:25:45;98206.06;;;-5.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:28:10;98245.41;;;-5.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:30:35;98234.06;;;-5.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:33:01;98236.63;;;-4.91;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:35:26;98205.91;;;-5.10;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:37:51;98231.56;;;-4.78;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:40:17;98231.91;;;-4.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:42:42;98221.25;;;-4.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:45:08;98221.56;;;-4.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:47:33;98166.06;;;-4.80;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:49:59;98199.47;;;-4.61;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:52:25;98221.41;;;-4.51;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:54:52;98216.22;;;-4.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:57:17;98207.91;;;-4.58;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T06:59:43;98238.75;;;-4.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:02:12;98209.16;;;-4.69;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:04:40;98248.78;;;-4.57;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:07:06;98247.31;;;-4.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:09:31;98267.59;;;-4.59;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:11:57;98250.75;;;-4.51;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:14:22;98255.59;;;-4.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:16:48;98258.09;;;-4.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:19:13;98255.22;;;-4.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:21:38;98266.44;;;-4.56;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:24:04;98266.22;;;-4.46;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:26:29;98269.78;;;-4.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:28:56;98262.53;;;-4.45;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:31:23;98266.44;;;-4.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:33:57;98223.50;;;-4.70;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:36:23;98282.28;;;-4.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:38:49;98278.53;;;-4.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:41:15;98289.88;;;-3.97;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:43:41;98289.78;;;-3.65;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:46:11;98283.81;;;-3.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:48:39;98284.13;;;-3.32;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:53:33;98295.09;;;-3.12;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:55:59;98277.78;;;-3.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T07:58:24;98307.53;;;-2.89;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:00:49;98293.81;;;-2.86;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:03:15;98303.28;;;-3.13;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:05:46;98299.59;;;-3.12;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:08:12;98296.56;;;-3.24;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:10:37;98299.97;;;-3.01;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:13:02;98294.09;;;-3.11;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:15:28;98265.84;;;-3.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:17:53;98291.13;;;-3.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:20:18;98294.09;;;-2.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:22:44;98292.41;;;-2.82;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:25:09;98288.78;;;-2.59;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:27:34;98253.56;;;-2.78;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:29:59;98271.50;;;-3.08;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:32:25;98292.47;;;-2.60;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:34:50;98297.13;;;-3.14;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:37:16;98292.28;;;-2.74;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:39:41;98285.63;;;-2.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:42:07;98286.50;;;-2.41;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:44:33;98269.41;;;-2.61;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:46:58;98283.94;;;-2.49;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:49:23;98259.38;;;-2.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T08:51:49;98281.66;;;-2.15;99.66
16544;BME280;8384;47.996;7.786;2022-12-11T08:54:14;98272.97;;;-2.39;99.66
16544;BME280;8384;47.996;7.786;2022-12-11T08:56:39;98267.25;;;-2.51;99.78
16544;BME280;8384;47.996;7.786;2022-12-11T08:59:04;98248.56;;;-2.29;100.00
16544;BME280;8384;47.996;7.786;2022-12-11T09:01:30;98271.56;;;-1.91;99.33
16544;BME280;8384;47.996;7.786;2022-12-11T09:03:56;98267.66;;;-1.89;98.27
16544;BME280;8384;47.996;7.786;2022-12-11T09:06:24;98267.41;;;-1.72;98.52
16544;BME280;8384;47.996;7.786;2022-12-11T09:08:50;98258.72;;;-1.74;97.50
16544;BME280;8384;47.996;7.786;2022-12-11T09:11:22;98257.38;;;-1.63;94.81
16544;BME280;8384;47.996;7.786;2022-12-11T09:13:48;98264.00;;;-1.24;91.41
16544;BME280;8384;47.996;7.786;2022-12-11T09:16:16;98226.97;;;-1.42;90.78
16544;BME280;8384;47.996;7.786;2022-12-11T09:18:44;98274.22;;;-1.06;89.92
16544;BME280;8384;47.996;7.786;2022-12-11T09:21:12;98264.44;;;-0.85;89.89
16544;BME280;8384;47.996;7.786;2022-12-11T09:23:38;98264.34;;;-0.57;88.36
16544;BME280;8384;47.996;7.786;2022-12-11T09:26:05;98245.75;;;-0.58;88.34
16544;BME280;8384;47.996;7.786;2022-12-11T09:28:30;98258.38;;;-0.52;87.94
16544;BME280;8384;47.996;7.786;2022-12-11T09:30:56;98251.56;;;-0.48;85.98
16544;BME280;8384;47.996;7.786;2022-12-11T09:33:21;98215.63;;;-0.47;86.86
16544;BME280;8384;47.996;7.786;2022-12-11T09:35:56;98210.09;;;-0.12;86.38
16544;BME280;8384;47.996;7.786;2022-12-11T09:38:22;98242.59;;;0.00;85.94
16544;BME280;8384;47.996;7.786;2022-12-11T09:40:47;98240.09;;;-0.08;83.48
16544;BME280;8384;47.996;7.786;2022-12-11T09:43:36;98246.19;;;-0.55;82.49
16544;BME280;8384;47.996;7.786;2022-12-11T09:46:08;98245.00;;;-1.29;86.44
16544;BME280;8384;47.996;7.786;2022-12-11T09:48:35;98239.03;;;-1.60;89.80
16544;BME280;8384;47.996;7.786;2022-12-11T09:51:11;98238.59;;;-1.35;88.05
16544;BME280;8384;47.996;7.786;2022-12-11T09:53:39;98229.88;;;-1.44;86.49
16544;BME280;8384;47.996;7.786;2022-12-11T10:01:48;98205.00;;;-0.76;85.38
16544;BME280;8384;47.996;7.786;2022-12-11T10:07:25;98216.84;;;-0.50;86.01
16544;BME280;8384;47.996;7.786;2022-12-11T10:15:34;98202.97;;;-1.22;86.87
16544;BME280;8384;47.996;7.786;2022-12-11T10:18:03;98200.50;;;-1.24;86.70
16544;BME280;8384;47.996;7.786;2022-12-11T10:20:33;98204.56;;;-1.34;86.70
16544;BME280;8384;47.996;7.786;2022-12-11T10:23:02;98197.72;;;-1.37;87.36
16544;BME280;8384;47.996;7.786;2022-12-11T10:25:33;98189.50;;;-1.36;87.08
16544;BME280;8384;47.996;7.786;2022-12-11T10:28:09;98183.56;;;-1.24;86.87
16544;BME280;8384;47.996;7.786;2022-12-11T10:30:37;98179.97;;;-1.03;86.31
16544;BME280;8384;47.996;7.786;2022-12-11T10:35:57;98132.88;;;-1.12;84.32
16544;BME280;8384;47.996;7.786;2022-12-11T10:38:39;98175.19;;;-0.32;83.55
16544;BME280;8384;47.996;7.786;2022-12-11T10:41:11;98171.53;;;-0.86;84.87
16544;BME280;8384;47.996;7.786;2022-12-11T10:43:40;98167.69;;;-1.26;83.63
16544;BME280;8384;47.996;7.786;2022-12-11T10:46:20;98132.19;;;-1.28;84.51
16544;BME280;8384;47.996;7.786;2022-12-11T10:48:53;98156.13;;;-0.71;85.41
16544;BME280;8384;47.996;7.786;2022-12-11T10:51:28;98148.88;;;-0.77;84.78
16544;BME280;8384;47.996;7.786;2022-12-11T10:54:31;98136.72;;;0.14;80.97
16544;BME280;8384;47.996;7.786;2022-12-11T10:56:59;98133.84;;;-0.44;78.32
16544;BME280;8384;47.996;7.786;2022-12-11T10:59:35;98146.25;;;0.10;80.83
16544;BME280;8384;47.996;7.786;2022-12-11T11:02:04;98141.75;;;0.77;77.24
16544;BME280;8384;47.996;7.786;2022-12-11T11:04:35;98145.81;;;0.20;76.23
16544;BME280;8384;47.996;7.786;2022-12-11T11:07:24;98131.56;;;-0.54;78.19
16544;BME280;8384;47.996;7.786;2022-12-11T11:09:50;98144.19;;;-0.08;81.38
16544;BME280;8384;47.996;7.786;2022-12-11T11:12:21;98126.63;;;-0.10;79.55
16544;BME280;8384;47.996;7.786;2022-12-11T11:15:01;98119.59;;;-0.58;79.10
16544;BME280;8384;47.996;7.786;2022-12-11T11:17:29;98106.88;;;-1.12;81.43
16544;BME280;8384;47.996;7.786;2022-12-11T11:19:56;98134.34;;;-1.10;83.50
16544;BME280;8384;47.996;7.786;2022-12-11T11:22:23;98113.47;;;-1.14;82.77
16544;BME280;8384;47.996;7.786;2022-12-11T11:24:54;98132.97;;;-0.79;83.67
16544;BME280;8384;47.996;7.786;2022-12-11T11:27:35;98075.44;;;-1.38;84.67
16544;BME280;8384;47.996;7.786;2022-12-11T11:30:06;98089.56;;;-1.02;83.92
16544;BME280;8384;47.996;7.786;2022-12-11T11:32:38;98124.75;;;-0.43;82.41
16544;BME280;8384;47.996;7.786;2022-12-11T11:37:37;98119.16;;;-0.49;80.93
16544;BME280;8384;47.996;7.786;2022-12-11T11:40:23;98124.16;;;-0.32;81.00
16544;BME280;8384;47.996;7.786;2022-12-11T11:43:26;98123.28;;;-0.53;82.30
16544;BME280;8384;47.996;7.786;2022-12-11T11:46:00;98121.38;;;-0.93;83.83
16544;BME280;8384;47.996;7.786;2022-12-11T11:48:50;98092.84;;;-1.21;83.68
16544;BME280;8384;47.996;7.786;2022-12-11T11:51:26;98121.34;;;-0.99;83.65
16544;BME280;8384;47.996;7.786;2022-12-11T11:53:54;98121.88;;;-1.24;84.20
16544;BME280;8384;47.996;7.786;2022-12-11T11:56:26;98110.31;;;-1.31;84.17
16544;BME280;8384;47.996;7.786;2022-12-11T11:59:17;98123.00;;;-1.05;82.91
16544;BME280;8384;47.996;7.786;2022-12-11T12:01:45;98103.66;;;-0.87;82.18
16544;BME280;8384;47.996;7.786;2022-12-11T12:04:12;98103.81;;;-1.09;84.70
16544;BME280;8384;47.996;7.786;2022-12-11T12:15:34;98113.19;;;-0.64;79.52
16544;BME280;8384;47.996;7.786;2022-12-11T12:24:31;98123.13;;;-1.33;85.99
16544;BME280;8384;47.996;7.786;2022-12-11T12:27:15;98101.69;;;-2.04;89.31
16544;BME280;8384;47.996;7.786;2022-12-11T12:30:04;98121.25;;;-1.33;87.61
16544;BME280;8384;47.996;7.786;2022-12-11T12:36:10;98113.97;;;-1.81;86.20
16544;BME280;8384;47.996;7.786;2022-12-11T12:38:36;98075.19;;;-2.49;88.42
16544;BME280;8384;47.996;7.786;2022-12-11T12:41:32;98123.56;;;-2.50;91.55
16544;BME280;8384;47.996;7.786;2022-12-11T12:49:43;98124.16;;;-2.77;94.96
16544;BME280;8384;47.996;7.786;2022-12-11T12:52:16;98129.38;;;-2.68;93.71
16544;BME280;8384;47.996;7.786;2022-12-11T12:54:49;98091.28;;;-2.92;92.78
16544;BME280;8384;47.996;7.786;2022-12-11T12:57:35;98122.53;;;-2.28;92.76
16544;BME280;8384;47.996;7.786;2022-12-11T13:00:04;98128.09;;;-2.51;90.80
16544;BME280;8384;47.996;7.786;2022-12-11T13:02:29;98127.41;;;-2.81;93.01
16544;BME280;8384;47.996;7.786;2022-12-11T13:04:57;98132.28;;;-2.42;93.09
16544;BME280;8384;47.996;7.786;2022-12-11T13:07:29;98135.19;;;-2.15;90.84
16544;BME280;8384;47.996;7.786;2022-12-11T13:12:44;98133.75;;;-2.61;94.62
16544;BME280;8384;47.996;7.786;2022-12-11T13:17:57;98141.34;;;-2.43;92.08
16544;BME280;8384;47.996;7.786;2022-12-11T13:20:25;98142.16;;;-2.20;92.51
16544;BME280;8384;47.996;7.786;2022-12-11T13:25:45;98129.00;;;-1.87;89.66
16544;BME280;8384;47.996;7.786;2022-12-11T13:28:26;98126.63;;;-1.68;89.49
16544;BME280;8384;47.996;7.786;2022-12-11T13:31:22;98127.97;;;-1.86;87.55
16544;BME280;8384;47.996;7.786;2022-12-11T13:33:51;98124.91;;;-2.39;90.47
16544;BME280;8384;47.996;7.786;2022-12-11T13:38:47;98113.03;;;-1.73;89.10
16544;BME280;8384;47.996;7.786;2022-12-11T13:41:13;98112.41;;;-1.69;88.37
16544;BME280;8384;47.996;7.786;2022-12-11T13:43:40;98133.22;;;-1.29;86.96
16544;BME280;8384;47.996;7.786;2022-12-11T13:46:11;98100.03;;;-1.28;84.05
16544;BME280;8384;47.996;7.786;2022-12-11T13:48:49;98097.22;;;-1.97;86.61
16544;BME280;8384;47.996;7.786;2022-12-11T13:51:19;98137.06;;;-1.45;86.36
16544;BME280;8384;47.996;7.786;2022-12-11T13:53:44;98141.03;;;-2.04;86.43
16544;BME280;8384;47.996;7.786;2022-12-11T13:56:18;98139.13;;;-2.11;86.85
16544;BME280;8384;47.996;7.786;2022-12-11T13:58:45;98136.50;;;-2.32;90.83
16544;BME280;8384;47.996;7.786;2022-12-11T14:01:28;98143.25;;;-2.08;89.49
16544;BME280;8384;47.996;7.786;2022-12-11T14:03:59;98113.16;;;-1.82;87.32
16544;BME280;8384;47.996;7.786;2022-12-11T14:06:26;98147.78;;;-1.80;88.29
16544;BME280;8384;47.996;7.786;2022-12-11T14:08:54;98142.41;;;-1.52;86.98
16544;BME280;8384;47.996;7.786;2022-12-11T14:11:44;98124.91;;;-1.83;86.46
16544;BME280;8384;47.996;7.786;2022-12-11T14:14:41;98150.16;;;-1.99;87.94
16544;BME280;8384;47.996;7.786;2022-12-11T14:17:22;98117.13;;;-2.06;88.92
16544;BME280;8384;47.996;7.786;2022-12-11T14:19:48;98146.47;;;-1.62;87.15
16544;BME280;8384;47.996;7.786;2022-12-11T14:22:23;98155.00;;;-2.09;88.99
16544;BME280;8384;47.996;7.786;2022-12-11T14:25:00;98154.91;;;-1.66;87.95
16544;BME280;8384;47.996;7.786;2022-12-11T14:27:28;98149.97;;;-1.62;86.65
16544;BME280;8384;47.996;7.786;2022-12-11T14:29:54;98152.91;;;-1.85;85.90