sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2023-09-12T00:01:36;18.10;63.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:04:04;18.00;63.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:06:32;18.00;64.10
21682;DHT22;11002;48.256;10.084;2023-09-12T00:08:59;17.90;64.30
21682;DHT22;11002;48.256;10.084;2023-09-12T00:11:26;17.90;64.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:13:53;17.80;65.20
21682;DHT22;11002;48.256;10.084;2023-09-12T00:16:20;17.80;65.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:18:49;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:21:16;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:23:43;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:26:11;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:28:38;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:31:06;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:33:33;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:36:02;17.70;65.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:38:29;17.80;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:40:56;17.70;65.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:43:24;17.70;65.70
21682;DHT22;11002;48.256;10.084;2023-09-12T00:45:51;17.70;66.50
21682;DHT22;11002;48.256;10.084;2023-09-12T00:48:18;17.70;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T00:50:47;17.60;65.60
21682;DHT22;11002;48.256;10.084;2023-09-12T00:53:16;17.60;65.60
21682;DHT22;11002;48.256;10.084;2023-09-12T00:55:48;17.60;65.60
21682;DHT22;11002;48.256;10.084;2023-09-12T00:58:17;17.50;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:00:45;17.50;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:03:13;17.50;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:05:41;17.50;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:08:09;17.40;65.40
21682;DHT22;11002;48.256;10.084;2023-09-12T01:10:38;17.50;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:13:05;17.50;66.30
21682;DHT22;11002;48.256;10.084;2023-09-12T01:15:33;17.40;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:18:00;17.40;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:20:31;17.40;65.40
21682;DHT22;11002;48.256;10.084;2023-09-12T01:23:08;17.40;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:25:58;17.30;65.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:28:30;17.30;65.40
21682;DHT22;11002;48.256;10.084;2023-09-12T01:31:02;17.30;65.60
21682;DHT22;11002;48.256;10.084;2023-09-12T01:33:29;17.30;65.60
21682;DHT22;11002;48.256;10.084;2023-09-12T01:35:57;17.30;65.90
21682;DHT22;11002;48.256;10.084;2023-09-12T01:38:24;17.20;65.90
21682;DHT22;11002;48.256;10.084;2023-09-12T01:40:53;17.20;66.10
21682;DHT22;11002;48.256;10.084;2023-09-12T01:43:24;17.20;66.50
21682;DHT22;11002;48.256;10.084;2023-09-12T01:45:55;17.20;66.70
21682;DHT22;11002;48.256;10.084;2023-09-12T01:48:26;17.20;66.90
21682;DHT22;11002;48.256;10.084;2023-09-12T01:50:56;17.20;66.90
21682;DHT22;11002;48.256;10.084;2023-09-12T01:53:25;17.10;66.80
21682;DHT22;11002;48.256;10.084;2023-09-12T01:55:54;17.00;66.90
21682;DHT22;11002;48.256;10.084;2023-09-12T01:58:24;16.90;67.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:00:53;16.90;67.70
21682;DHT22;11002;48.256;10.084;2023-09-12T02:03:22;16.90;67.80
21682;DHT22;11002;48.256;10.084;2023-09-12T02:05:49;16.90;67.90
21682;DHT22;11002;48.256;10.084;2023-09-12T02:08:15;16.90;67.70
21682;DHT22;11002;48.256;10.084;2023-09-12T02:10:42;16.90;67.90
21682;DHT22;11002;48.256;10.084;2023-09-12T02:13:12;16.90;68.20
21682;DHT22;11002;48.256;10.084;2023-09-12T02:15:40;16.80;68.80
21682;DHT22;11002;48.256;10.084;2023-09-12T02:18:08;16.80;69.30
21682;DHT22;11002;48.256;10.084;2023-09-12T02:20:38;16.80;69.90
21682;DHT22;11002;48.256;10.084;2023-09-12T02:23:05;16.70;70.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:25:33;16.70;70.90
21682;DHT22;11002;48.256;10.084;2023-09-12T02:28:02;16.70;72.30
21682;DHT22;11002;48.256;10.084;2023-09-12T02:30:29;16.70;71.60
21682;DHT22;11002;48.256;10.084;2023-09-12T02:32:57;16.70;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T02:35:27;16.70;70.90
21682;DHT22;11002;48.256;10.084;2023-09-12T02:37:55;16.60;71.10
21682;DHT22;11002;48.256;10.084;2023-09-12T02:40:22;16.60;71.50
21682;DHT22;11002;48.256;10.084;2023-09-12T02:42:50;16.60;71.50
21682;DHT22;11002;48.256;10.084;2023-09-12T02:45:18;16.50;71.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:47:45;16.50;71.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:50:13;16.50;71.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:52:41;16.50;71.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:55:09;16.40;71.40
21682;DHT22;11002;48.256;10.084;2023-09-12T02:57:37;16.40;71.30
21682;DHT22;11002;48.256;10.084;2023-09-12T03:00:05;16.40;71.30
21682;DHT22;11002;48.256;10.084;2023-09-12T03:02:35;16.40;71.30
21682;DHT22;11002;48.256;10.084;2023-09-12T03:05:02;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:07:30;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:09:58;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:12:26;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:14:53;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:17:20;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:19:48;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:22:15;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:24:43;16.30;71.20
21682;DHT22;11002;48.256;10.084;2023-09-12T03:27:12;16.20;71.10
21682;DHT22;11002;48.256;10.084;2023-09-12T03:29:40;16.20;71.10
21682;DHT22;11002;48.256;10.084;2023-09-12T03:32:07;16.20;71.10
21682;DHT22;11002;48.256;10.084;2023-09-12T03:34:34;16.10;71.00
21682;DHT22;11002;48.256;10.084;2023-09-12T03:37:01;16.10;72.10
21682;DHT22;11002;48.256;10.084;2023-09-12T03:39:29;16.00;72.50
21682;DHT22;11002;48.256;10.084;2023-09-12T03:41:56;16.00;73.00
21682;DHT22;11002;48.256;10.084;2023-09-12T03:44:25;16.00;73.50
21682;DHT22;11002;48.256;10.084;2023-09-12T03:46:52;16.00;73.50
21682;DHT22;11002;48.256;10.084;2023-09-12T03:49:20;16.00;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T03:51:47;16.00;73.10
21682;DHT22;11002;48.256;10.084;2023-09-12T03:54:15;15.90;72.80
21682;DHT22;11002;48.256;10.084;2023-09-12T03:56:42;15.90;72.80
21682;DHT22;11002;48.256;10.084;2023-09-12T03:59:09;15.90;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:01:39;15.90;73.10
21682;DHT22;11002;48.256;10.084;2023-09-12T04:04:06;15.80;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T04:06:33;15.80;73.20
21682;DHT22;11002;48.256;10.084;2023-09-12T04:09:01;15.80;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T04:11:28;15.70;73.50
21682;DHT22;11002;48.256;10.084;2023-09-12T04:13:55;15.70;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T04:16:23;15.70;74.10
21682;DHT22;11002;48.256;10.084;2023-09-12T04:18:51;15.70;74.50
21682;DHT22;11002;48.256;10.084;2023-09-12T04:21:19;15.60;74.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:23:46;15.60;74.60
21682;DHT22;11002;48.256;10.084;2023-09-12T04:26:14;15.60;74.50
21682;DHT22;11002;48.256;10.084;2023-09-12T04:28:41;15.60;74.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:31:09;15.60;74.50
21682;DHT22;11002;48.256;10.084;2023-09-12T04:33:36;15.60;74.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:36:06;15.60;74.10
21682;DHT22;11002;48.256;10.084;2023-09-12T04:38:33;15.60;73.90
21682;DHT22;11002;48.256;10.084;2023-09-12T04:41:02;15.60;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T04:43:31;15.60;73.60
21682;DHT22;11002;48.256;10.084;2023-09-12T04:45:58;15.60;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T04:48:26;15.60;73.50
21682;DHT22;11002;48.256;10.084;2023-09-12T04:50:53;15.60;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:53:25;15.60;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:55:52;15.50;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T04:58:20;15.50;73.50
21682;DHT22;11002;48.256;10.084;2023-09-12T05:00:50;15.50;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:03:17;15.50;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:05:46;15.50;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T05:08:14;15.50;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:10:43;15.50;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:13:11;15.40;73.60
21682;DHT22;11002;48.256;10.084;2023-09-12T05:15:40;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:18:07;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:20:35;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:23:03;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:25:30;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:27:59;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:30:27;15.40;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:32:54;15.50;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T05:35:22;15.50;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T05:37:51;15.50;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T05:40:18;15.50;73.40
21682;DHT22;11002;48.256;10.084;2023-09-12T05:42:46;15.50;73.60
21682;DHT22;11002;48.256;10.084;2023-09-12T05:45:15;15.60;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T05:47:42;15.60;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:50:10;15.70;74.00
21682;DHT22;11002;48.256;10.084;2023-09-12T05:52:37;15.70;73.70
21682;DHT22;11002;48.256;10.084;2023-09-12T05:55:05;15.80;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T05:57:33;15.80;73.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:00:00;15.80;74.10
21682;DHT22;11002;48.256;10.084;2023-09-12T06:02:39;15.90;74.50
21682;DHT22;11002;48.256;10.084;2023-09-12T06:05:08;15.90;74.80
21682;DHT22;11002;48.256;10.084;2023-09-12T06:07:36;15.90;76.10
21682;DHT22;11002;48.256;10.084;2023-09-12T06:10:05;16.00;77.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:12:32;16.00;77.70
21682;DHT22;11002;48.256;10.084;2023-09-12T06:15:02;16.00;77.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:17:31;16.00;77.70
21682;DHT22;11002;48.256;10.084;2023-09-12T06:20:00;16.10;77.80
21682;DHT22;11002;48.256;10.084;2023-09-12T06:22:29;16.20;77.30
21682;DHT22;11002;48.256;10.084;2023-09-12T06:24:56;16.20;76.40
21682;DHT22;11002;48.256;10.084;2023-09-12T06:27:23;16.30;76.10
21682;DHT22;11002;48.256;10.084;2023-09-12T06:29:51;16.40;75.70
21682;DHT22;11002;48.256;10.084;2023-09-12T06:32:18;16.50;75.30
21682;DHT22;11002;48.256;10.084;2023-09-12T06:34:45;16.60;75.10
21682;DHT22;11002;48.256;10.084;2023-09-12T06:37:14;16.60;74.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:39:41;16.70;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T06:42:09;16.80;73.30
21682;DHT22;11002;48.256;10.084;2023-09-12T06:44:36;16.90;73.80
21682;DHT22;11002;48.256;10.084;2023-09-12T06:47:04;17.00;75.00
21682;DHT22;11002;48.256;10.084;2023-09-12T06:49:31;17.10;74.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:51:59;17.20;73.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:54:27;17.30;72.60
21682;DHT22;11002;48.256;10.084;2023-09-12T06:56:54;17.30;72.20
21682;DHT22;11002;48.256;10.084;2023-09-12T06:59:22;17.40;72.30
21682;DHT22;11002;48.256;10.084;2023-09-12T07:01:49;17.50;71.10
21682;DHT22;11002;48.256;10.084;2023-09-12T07:04:16;17.60;70.50
21682;DHT22;11002;48.256;10.084;2023-09-12T07:06:43;17.70;70.80
21682;DHT22;11002;48.256;10.084;2023-09-12T07:09:11;17.80;69.80
21682;DHT22;11002;48.256;10.084;2023-09-12T07:11:41;17.90;69.00
21682;DHT22;11002;48.256;10.084;2023-09-12T07:14:09;18.00;68.10
21682;DHT22;11002;48.256;10.084;2023-09-12T07:16:36;18.10;67.90
21682;DHT22;11002;48.256;10.084;2023-09-12T07:19:04;18.20;67.30
21682;DHT22;11002;48.256;10.084;2023-09-12T07:21:31;18.30;66.30
21682;DHT22;11002;48.256;10.084;2023-09-12T07:23:59;18.40;66.30
21682;DHT22;11002;48.256;10.084;2023-09-12T07:26:26;18.50;65.80
21682;DHT22;11002;48.256;10.084;2023-09-12T07:28:54;18.60;65.20
21682;DHT22;11002;48.256;10.084;2023-09-12T07:31:22;18.80;64.90
21682;DHT22;11002;48.256;10.084;2023-09-12T07:33:49;18.90;64.00
21682;DHT22;11002;48.256;10.084;2023-09-12T07:36:16;19.00;64.10
21682;DHT22;11002;48.256;10.084;2023-09-12T07:38:44;19.10;63.30
21682;DHT22;11002;48.256;10.084;2023-09-12T07:41:11;19.20;62.70
21682;DHT22;11002;48.256;10.084;2023-09-12T07:43:38;19.30;61.90
21682;DHT22;11002;48.256;10.084;2023-09-12T07:46:07;19.40;60.40
21682;DHT22;11002;48.256;10.084;2023-09-12T07:48:34;19.50;60.50
21682;DHT22;11002;48.256;10.084;2023-09-12T07:51:04;19.60;59.50
21682;DHT22;11002;48.256;10.084;2023-09-12T07:53:37;19.70;58.90
21682;DHT22;11002;48.256;10.084;2023-09-12T07:56:04;19.80;59.00
21682;DHT22;11002;48.256;10.084;2023-09-12T07:58:31;20.00;58.30
21682;DHT22;11002;48.256;10.084;2023-09-12T08:00:59;20.10;57.90
21682;DHT22;11002;48.256;10.084;2023-09-12T08:03:28;20.30;57.60
21682;DHT22;11002;48.256;10.084;2023-09-12T08:05:56;20.40;56.90
21682;DHT22;11002;48.256;10.084;2023-09-12T08:08:23;20.50;56.00
21682;DHT22;11002;48.256;10.084;2023-09-12T08:10:51;20.70;55.60
21682;DHT22;11002;48.256;10.084;2023-09-12T08:13:18;20.90;55.40
21682;DHT22;11002;48.256;10.084;2023-09-12T08:15:45;21.10;54.80
21682;DHT22;11002;48.256;10.084;2023-09-12T08:18:12;21.30;54.10
21682;DHT22;11002;48.256;10.084;2023-09-12T08:20:41;21.40;53.70
21682;DHT22;11002;48.256;10.084;2023-09-12T08:25:56;21.60;52.50
21682;DHT22;11002;48.256;10.084;2023-09-12T08:28:23;21.80;52.60
21682;DHT22;11002;48.256;10.084;2023-09-12T08:30:51;22.00;51.80
21682;DHT22;11002;48.256;10.084;2023-09-12T08:33:19;22.10;51.40
21682;DHT22;11002;48.256;10.084;2023-09-12T08:35:48;22.30;50.70
21682;DHT22;11002;48.256;10.084;2023-09-12T08:38:16;22.60;50.50
21682;DHT22;11002;48.256;10.084;2023-09-12T08:40:48;23.10;49.30
21682;DHT22;11002;48.256;10.084;2023-09-12T08:43:16;23.80;46.00
21682;DHT22;11002;48.256;10.084;2023-09-12T08:45:43;24.40;43.50
21682;DHT22;11002;48.256;10.084;2023-09-12T08:48:12;24.70;41.50
21682;DHT22;11002;48.256;10.084;2023-09-12T08:50:39;25.10;39.40
21682;DHT22;11002;48.256;10.084;2023-09-12T08:53:08;25.80;39.90
21682;DHT22;11002;48.256;10.084;2023-09-12T08:55:36;26.40;35.70
21682;DHT22;11002;48.256;10.084;2023-09-12T08:58:04;26.60;34.30
21682;DHT22;11002;48.256;10.084;2023-09-12T09:00:32;26.70;34.60
21682;DHT22;11002;48.256;10.084;2023-09-12T09:03:01;26.70;34.30
21682;DHT22;11002;48.256;10.084;2023-09-12T09:05:29;26.70;33.70
21682;DHT22;11002;48.256;10.084;2023-09-12T09:07:59;26.80;33.70
21682;DHT22;11002;48.256;10.084;2023-09-12T09:10:29;27.00;33.30
21682;DHT22;11002;48.256;10.084;2023-09-12T09:12:59;27.10;32.50
21682;DHT22;11002;48.256;10.084;2023-09-12T09:15:27;27.20;33.00
21682;DHT22;11002;48.256;10.084;2023-09-12T09:17:57;27.40;32.60
21682;DHT22;11002;48.256;10.084;2023-09-12T09:20:28;27.70;31.20
21682;DHT22;11002;48.256;10.084;2023-09-12T09:22:57;27.80;31.00
21682;DHT22;11002;48.256;10.084;2023-09-12T09:25:24;28.00;30.00
21682;DHT22;11002;48.256;10.084;2023-09-12T09:27:53;28.00;29.40
21682;DHT22;11002;48.256;10.084;2023-09-12T09:30:39;28.00;29.10
21682;DHT22;11002;48.256;10.084;2023-09-12T09:33:07;28.10;28.30
21682;DHT22;11002;48.256;10.084;2023-09-12T09:35:34;28.20;28.90
21682;DHT22;11002;48.256;10.084;2023-09-12T09:38:03;28.30;28.40
21682;DHT22;11002;48.256;10.084;2023-09-12T09:40:32;28.50;28.50
21682;DHT22;11002;48.256;10.084;2023-09-12T09:43:02;28.80;28.60
21682;DHT22;11002;48.256;10.084;2023-09-12T09:45:30;29.00;26.60
21682;DHT22;11002;48.256;10.084;2023-09-12T09:47:58;29.00;26.90
21682;DHT22;11002;48.256;10.084;2023-09-12T09:50:26;29.40;26.60
21682;DHT22;11002;48.256;10.084;2023-09-12T09:52:55;29.70;26.20
21682;DHT22;11002;48.256;10.084;2023-09-12T09:55:23;29.80;25.90
21682;DHT22;11002;48.256;10.084;2023-09-12T09:57:51;29.90;25.70
21682;DHT22;11002;48.256;10.084;2023-09-12T10:00:22;30.20;25.20
21682;DHT22;11002;48.256;10.084;2023-09-12T10:02:50;30.40;24.90
21682;DHT22;11002;48.256;10.084;2023-09-12T10:05:18;30.50;24.10
21682;DHT22;11002;48.256;10.084;2023-09-12T10:07:48;30.60;23.30
21682;DHT22;11002;48.256;10.084;2023-09-12T10:10:17;30.80;23.00
21682;DHT22;11002;48.256;10.084;2023-09-12T10:12:50;31.00;23.40
21682;DHT22;11002;48.256;10.084;2023-09-12T10:15:22;31.10;22.20
21682;DHT22;11002;48.256;10.084;2023-09-12T10:17:55;31.20;22.40
21682;DHT22;11002;48.256;10.084;2023-09-12T10:20:27;31.30;21.50
21682;DHT22;11002;48.256;10.084;2023-09-12T10:23:02;31.40;21.50
21682;DHT22;11002;48.256;10.084;2023-09-12T10:25:34;31.30;21.90
21682;DHT22;11002;48.256;10.084;2023-09-12T10:28:03;31.30;22.60
21682;DHT22;11002;48.256;10.084;2023-09-12T10:30:33;31.20;23.60
21682;DHT22;11002;48.256;10.084;2023-09-12T10:33:02;31.40;23.70
21682;DHT22;11002;48.256;10.084;2023-09-12T10:35:30;31.50;22.90
21682;DHT22;11002;48.256;10.084;2023-09-12T10:38:01;31.60;22.80
21682;DHT22;11002;48.256;10.084;2023-09-12T10:40:31;31.60;23.10
21682;DHT22;11002;48.256;10.084;2023-09-12T10:43:03;31.70;21.70
21682;DHT22;11002;48.256;10.084;2023-09-12T10:45:33;31.80;22.10
21682;DHT22;11002;48.256;10.084;2023-09-12T10:48:00;32.00;21.90
21682;DHT22;11002;48.256;10.084;2023-09-12T10:50:28;32.20;20.30
21682;DHT22;11002;48.256;10.084;2023-09-12T10:52:59;32.10;20.00
21682;DHT22;11002;48.256;10.084;2023-09-12T10:55:34;32.10;19.30
21682;DHT22;11002;48.256;10.084;2023-09-12T10:58:03;32.10;19.30
21682;DHT22;11002;48.256;10.084;2023-09-12T11:00:32;32.20;19.40
21682;DHT22;11002;48.256;10.084;2023-09-12T11:05:55;32.40;19.50
21682;DHT22;11002;48.256;10.084;2023-09-12T11:08:22;32.60;17.40
21682;DHT22;11002;48.256;10.084;2023-09-12T11:11:17;32.60;17.80
21682;DHT22;11002;48.256;10.084;2023-09-12T11:13:46;32.60;17.60
21682;DHT22;11002;48.256;10.084;2023-09-12T11:16:16;32.60;18.50
21682;DHT22;11002;48.256;10.084;2023-09-12T11:19:16;32.80;18.80
21682;DHT22;11002;48.256;10.084;2023-09-12T11:21:47;33.00;19.20
21682;DHT22;11002;48.256;10.084;2023-09-12T11:24:15;33.10;19.80
21682;DHT22;11002;48.256;10.084;2023-09-12T11:26:54;33.20;17.80
21682;DHT22;11002;48.256;10.084;2023-09-12T11:29:21;33.40;14.80
21682;DHT22;11002;48.256;10.084;2023-09-12T11:31:55;33.40;14.60
21682;DHT22;11002;48.256;10.084;2023-09-12T11:34:27;33.60;14.50
21682;DHT22;11002;48.256;10.084;2023-09-12T11:36:55;33.60;14.40
21682;DHT22;11002;48.256;10.084;2023-09-12T11:39:24;33.60;13.70
21682;DHT22;11002;48.256;10.084;2023-09-12T11:41:52;33.70;14.00
21682;DHT22;11002;48.256;10.084;2023-09-12T11:44:19;33.70;13.00
21682;DHT22;11002;48.256;10.084;2023-09-12T11:46:48;33.80;13.60
21682;DHT22;11002;48.256;10.084;2023-09-12T11:49:18;33.90;13.30
21682;DHT22;11002;48.256;10.084;2023-09-12T11:51:47;33.80;12.70
21682;DHT22;11002;48.256;10.084;2023-09-12T11:54:16;33.70;14.00
21682;DHT22;11002;48.256;10.084;2023-09-12T11:56:44;33.60;14.30
21682;DHT22;11002;48.256;10.084;2023-09-12T11:59:13;33.90;14.00
21682;DHT22;11002;48.256;10.084;2023-09-12T12:01:41;34.10;13.80
21682;DHT22;11002;48.256;10.084;2023-09-12T12:04:09;34.30;11.90
21682;DHT22;11002;48.256;10.084;2023-09-12T12:06:37;34.30;12.70
21682;DHT22;11002;48.256;10.084;2023-09-12T12:09:05;34.50;11.90
21682;DHT22;11002;48.256;10.084;2023-09-12T12:11:33;34.70;11.70
21682;DHT22;11002;48.256;10.084;2023-09-12T12:14:10;34.90;12.10
21682;DHT22;11002;48.256;10.084;2023-09-12T12:16:37;34.80;11.30
21682;DHT22;11002;48.256;10.084;2023-09-12T12:19:05;35.00;11.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:21:32;35.30;11.70
21682;DHT22;11002;48.256;10.084;2023-09-12T12:24:02;35.30;9.80
21682;DHT22;11002;48.256;10.084;2023-09-12T12:26:30;35.30;11.30
21682;DHT22;11002;48.256;10.084;2023-09-12T12:28:59;35.40;11.00
21682;DHT22;11002;48.256;10.084;2023-09-12T12:31:27;35.30;10.70
21682;DHT22;11002;48.256;10.084;2023-09-12T12:33:55;35.30;9.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:36:23;35.20;9.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:38:51;35.20;9.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:41:27;35.20;9.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:43:58;35.20;9.40
21682;DHT22;11002;48.256;10.084;2023-09-12T12:46:29;35.10;10.30
21682;DHT22;11002;48.256;10.084;2023-09-12T12:48:58;35.10;9.30
21682;DHT22;11002;48.256;10.084;2023-09-12T12:51:26;35.00;10.50
21682;DHT22;11002;48.256;10.084;2023-09-12T12:54:04;34.90;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T12:56:33;34.90;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T12:59:01;34.90;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T13:01:29;34.90;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T13:03:56;34.90;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T13:06:23;34.80;9.20
21682;DHT22;11002;48.256;10.084;2023-09-12T13:08:53;34.70;9.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:11:23;34.70;9.90
21682;DHT22;11002;48.256;10.084;2023-09-12T13:13:52;34.70;9.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:16:22;34.70;9.30
21682;DHT22;11002;48.256;10.084;2023-09-12T13:18:50;34.40;10.00
21682;DHT22;11002;48.256;10.084;2023-09-12T13:21:17;34.00;11.50
21682;DHT22;11002;48.256;10.084;2023-09-12T13:23:44;33.60;12.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:26:11;33.10;12.50
21682;DHT22;11002;48.256;10.084;2023-09-12T13:28:38;32.90;13.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:31:08;32.80;13.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:33:39;32.80;11.00
21682;DHT22;11002;48.256;10.084;2023-09-12T13:36:08;32.80;10.80
21682;DHT22;11002;48.256;10.084;2023-09-12T13:38:35;32.80;11.20
21682;DHT22;11002;48.256;10.084;2023-09-12T13:41:02;32.80;10.00
21682;DHT22;11002;48.256;10.084;2023-09-12T13:43:29;32.70;10.90
21682;DHT22;11002;48.256;10.084;2023-09-12T13:45:57;32.50;11.30
21682;DHT22;11002;48.256;10.084;2023-09-12T13:48:26;32.40;12.70
21682;DHT22;11002;48.256;10.084;2023-09-12T13:50:53;32.30;14.90
21682;DHT22;11002;48.256;10.084;2023-09-12T13:53:20;32.20;14.80
21682;DHT22;11002;48.256;10.084;2023-09-12T13:55:47;32.10;16.10
21682;DHT22;11002;48.256;10.084;2023-09-12T13:58:15;32.10;15.40
21682;DHT22;11002;48.256;10.084;2023-09-12T14:00:42;31.90;16.30
21682;DHT22;11002;48.256;10.084;2023-09-12T14:03:09;31.70;16.70
21682;DHT22;11002;48.256;10.084;2023-09-12T14:05:38;31.60;17.20
21682;DHT22;11002;48.256;10.084;2023-09-12T14:08:07;31.50;17.00
21682;DHT22;11002;48.256;10.084;2023-09-12T14:10:37;31.50;15.80
21682;DHT22;11002;48.256;10.084;2023-09-12T14:13:05;31.40;15.80
21682;DHT22;11002;48.256;10.084;2023-09-12T14:15:32;31.40;15.40
21682;DHT22;11002;48.256;10.084;2023-09-12T14:18:00;31.30;16.00
21682;DHT22;11002;48.256;10.084;2023-09-12T14:20:27;31.20;15.20
21682;DHT22;11002;48.256;10.084;2023-09-12T14:22:56;31.10;15.60
21682;DHT22;11002;48.256;10.084;2023-09-12T14:25:24;31.10;15.20
21682;DHT22;11002;48.256;10.084;2023-09-12T14:27:52;31.00;15.50
21682;DHT22;11002;48.256;10.084;2023-09-12T14:30:19;30.90;15.10
21682;DHT22;11002;48.256;10.084;2023-09-12T14:32:48;30.80;14.90
21682;DHT22;11002;48.256;10.084;2023-09-12T14:35:15;30.70;15.40
21682;DHT22;11002;48.256;10.084;2023-09-12T14:37:43;30.60;15.80
21682;DHT22;11002;48.256;10.084;2023-09-12T14:40:13;30.60;15.90
21682;DHT22;11002;48.256;10.084;2023-09-12T14:42:43;30.50;17.60
21682;DHT22;11002;48.256;10.084;2023-09-12T14:45:14;30.30;18.40
21682;DHT22;11002;48.256;10.084;2023-09-12T14:47:43;30.20;18.30
21682;DHT22;11002;48.256;10.084;2023-09-12T14:50:10;30.00;18.30
21682;DHT22;11002;48.256;10.084;2023-09-12T14:52:38;29.90;18.20
21682;DHT22;11002;48.256;10.084;2023-09-12T14:55:06;29.80;18.10
21682;DHT22;11002;48.256;10.084;2023-09-12T14:57:36;29.80;18.10
21682;DHT22;11002;48.256;10.084;2023-09-12T15:00:05;29.70;18.70
21682;DHT22;11002;48.256;10.084;2023-09-12T15:02:32;29.70;18.70
21682;DHT22;11002;48.256;10.084;2023-09-12T15:05:00;29.60;19.00
21682;DHT22;11002;48.256;10.084;2023-09-12T15:07:29;29.60;19.30
21682;DHT22;11002;48.256;10.084;2023-09-12T15:09:57;29.50;19.40
21682;DHT22;11002;48.256;10.084;2023-09-12T15:12:25;29.40;18.00
21682;DHT22;11002;48.256;10.084;2023-09-12T15:14:55;29.20;17.80
21682;DHT22;11002;48.256;10.084;2023-09-12T15:17:22;29.10;18.70
21682;DHT22;11002;48.256;10.084;2023-09-12T15:19:49;29.00;19.40
21682;DHT22;11002;48.256;10.084;2023-09-12T15:22:16;28.90;19.50
21682;DHT22;11002;48.256;10.084;2023-09-12T15:24:44;28.90;19.90
21682;DHT22;11002;48.256;10.084;2023-09-12T15:27:11;28.90;21.60
21682;DHT22;11002;48.256;10.084;2023-09-12T15:29:38;28.80;23.40
21682;DHT22;11002;48.256;10.084;2023-09-12T15:32:07;28.70;23.40