sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54122;BME280;40029;58.708;50.190;2022-11-15T00:03:38;99373.03;;;-3.41;42.91
54122;BME280;40029;58.708;50.190;2022-11-15T00:06:28;99373.03;;;-3.43;42.52
54122;BME280;40029;58.708;50.190;2022-11-15T00:09:17;99369.72;;;-3.33;43.15
54122;BME280;40029;58.708;50.190;2022-11-15T00:12:07;99379.06;;;-3.32;43.21
54122;BME280;40029;58.708;50.190;2022-11-15T00:14:56;99374.63;;;-3.49;43.07
54122;BME280;40029;58.708;50.190;2022-11-15T00:17:48;99373.03;;;-3.43;43.03
54122;BME280;40029;58.708;50.190;2022-11-15T00:20:38;99370.53;;;-3.38;42.99
54122;BME280;40029;58.708;50.190;2022-11-15T00:23:28;99373.06;;;-3.40;42.95
54122;BME280;40029;58.708;50.190;2022-11-15T00:26:17;99359.44;;;-3.43;43.03
54122;BME280;40029;58.708;50.190;2022-11-15T00:29:07;99359.34;;;-3.49;42.99
54122;BME280;40029;58.708;50.190;2022-11-15T00:31:56;99351.84;;;-3.39;42.68
54122;BME280;40029;58.708;50.190;2022-11-15T00:34:46;99370.63;;;-3.31;42.85
54122;BME280;40029;58.708;50.190;2022-11-15T00:37:35;99365.53;;;-3.29;42.67
54122;BME280;40029;58.708;50.190;2022-11-15T00:40:25;99374.97;;;-3.20;42.80
54122;BME280;40029;58.708;50.190;2022-11-15T00:43:14;99368.97;;;-3.24;43.15
54122;BME280;40029;58.708;50.190;2022-11-15T00:46:04;99367.31;;;-3.22;43.18
54122;BME280;40029;58.708;50.190;2022-11-15T00:48:53;99362.19;;;-3.23;43.64
54122;BME280;40029;58.708;50.190;2022-11-15T00:51:42;99358.69;;;-3.32;44.23
54122;BME280;40029;58.708;50.190;2022-11-15T00:54:32;99371.44;;;-3.32;44.57
54122;BME280;40029;58.708;50.190;2022-11-15T00:57:21;99367.88;;;-3.47;44.30
54122;BME280;40029;58.708;50.190;2022-11-15T01:00:11;99371.28;;;-3.45;44.36
54122;BME280;40029;58.708;50.190;2022-11-15T01:03:01;99377.28;;;-3.40;43.90
54122;BME280;40029;58.708;50.190;2022-11-15T01:05:51;99342.16;;;-3.66;44.37
54122;BME280;40029;58.708;50.190;2022-11-15T01:08:40;99375.41;;;-3.57;44.33
54122;BME280;40029;58.708;50.190;2022-11-15T01:11:30;99384.81;;;-3.51;44.16
54122;BME280;40029;58.708;50.190;2022-11-15T01:14:19;99389.06;;;-3.50;44.16
54122;BME280;40029;58.708;50.190;2022-11-15T01:17:09;99390.25;;;-3.90;44.19
54122;BME280;40029;58.708;50.190;2022-11-15T01:19:58;99393.16;;;-3.61;44.24
54122;BME280;40029;58.708;50.190;2022-11-15T01:22:47;99404.28;;;-3.56;43.82
54122;BME280;40029;58.708;50.190;2022-11-15T01:25:37;99400.50;;;-3.83;43.82
54122;BME280;40029;58.708;50.190;2022-11-15T01:28:32;99383.47;;;-3.88;43.63
54122;BME280;40029;58.708;50.190;2022-11-15T01:31:22;99402.34;;;-3.72;43.47
54122;BME280;40029;58.708;50.190;2022-11-15T01:34:12;99403.22;;;-3.72;43.47
54122;BME280;40029;58.708;50.190;2022-11-15T01:37:02;99401.41;;;-3.81;43.21
54122;BME280;40029;58.708;50.190;2022-11-15T01:39:51;99413.22;;;-3.84;43.52
54122;BME280;40029;58.708;50.190;2022-11-15T01:42:41;99406.25;;;-3.96;43.79
54122;BME280;40029;58.708;50.190;2022-11-15T01:45:30;99394.97;;;-4.15;43.67
54122;BME280;40029;58.708;50.190;2022-11-15T01:48:21;99414.72;;;-3.98;43.52
54122;BME280;40029;58.708;50.190;2022-11-15T01:51:12;99432.47;;;-4.03;43.06
54122;BME280;40029;58.708;50.190;2022-11-15T01:54:08;99422.31;;;-4.02;43.65
54122;BME280;40029;58.708;50.190;2022-11-15T01:57:02;99419.75;;;-4.00;43.20
54122;BME280;40029;58.708;50.190;2022-11-15T01:59:52;99419.88;;;-3.94;43.20
54122;BME280;40029;58.708;50.190;2022-11-15T02:02:42;99428.19;;;-4.04;42.87
54122;BME280;40029;58.708;50.190;2022-11-15T02:05:32;99433.34;;;-4.01;43.21
54122;BME280;40029;58.708;50.190;2022-11-15T02:08:22;99435.16;;;-3.91;43.32
54122;BME280;40029;58.708;50.190;2022-11-15T02:11:12;99436.78;;;-3.99;43.09
54122;BME280;40029;58.708;50.190;2022-11-15T02:14:02;99439.13;;;-4.11;43.33
54122;BME280;40029;58.708;50.190;2022-11-15T02:17:34;99434.03;;;-4.11;43.09
54122;BME280;40029;58.708;50.190;2022-11-15T02:20:48;99436.59;;;-4.11;42.95
54122;BME280;40029;58.708;50.190;2022-11-15T02:33:09;99441.66;;;-4.11;42.13
54122;BME280;40029;58.708;50.190;2022-11-15T02:36:28;99457.66;;;-4.17;42.24
54122;BME280;40029;58.708;50.190;2022-11-15T02:42:54;99456.97;;;-4.08;41.95
54122;BME280;40029;58.708;50.190;2022-11-15T02:46:10;99455.19;;;-4.14;42.14
54122;BME280;40029;58.708;50.190;2022-11-15T02:49:02;99460.19;;;-4.18;42.48
54122;BME280;40029;58.708;50.190;2022-11-15T02:51:53;99466.91;;;-4.23;42.42
54122;BME280;40029;58.708;50.190;2022-11-15T02:54:53;99462.47;;;-4.35;43.19
54122;BME280;40029;58.708;50.190;2022-11-15T02:57:49;99455.81;;;-4.27;43.20
54122;BME280;40029;58.708;50.190;2022-11-15T03:00:49;99455.88;;;-4.24;42.69
54122;BME280;40029;58.708;50.190;2022-11-15T03:04:06;99456.69;;;-4.27;42.89
54122;BME280;40029;58.708;50.190;2022-11-15T03:07:11;99483.09;;;-4.20;42.63
54122;BME280;40029;58.708;50.190;2022-11-15T03:11:19;99469.84;;;-3.97;42.65
54122;BME280;40029;58.708;50.190;2022-11-15T03:13:57;99423.25;;;-4.49;42.49
54122;BME280;40029;58.708;50.190;2022-11-15T03:16:50;99479.84;;;-4.11;42.37
54122;BME280;40029;58.708;50.190;2022-11-15T03:19:46;99481.63;;;-4.04;42.09
54122;BME280;40029;58.708;50.190;2022-11-15T03:22:42;99459.56;;;-4.05;42.72
54122;BME280;40029;58.708;50.190;2022-11-15T03:25:34;99424.44;;;-4.28;42.56
54122;BME280;40029;58.708;50.190;2022-11-15T03:28:35;99479.25;;;-3.93;41.89
54122;BME280;40029;58.708;50.190;2022-11-15T03:31:29;99482.78;;;-3.85;42.47
54122;BME280;40029;58.708;50.190;2022-11-15T03:34:42;99476.00;;;-3.83;42.36
54122;BME280;40029;58.708;50.190;2022-11-15T03:40:41;99491.16;;;-3.91;42.37
54122;BME280;40029;58.708;50.190;2022-11-15T03:43:36;99489.38;;;-3.98;42.31
54122;BME280;40029;58.708;50.190;2022-11-15T03:46:57;99481.81;;;-3.93;42.35
54122;BME280;40029;58.708;50.190;2022-11-15T03:49:46;99470.59;;;-4.05;42.72
54122;BME280;40029;58.708;50.190;2022-11-15T03:52:39;99494.50;;;-3.95;42.55
54122;BME280;40029;58.708;50.190;2022-11-15T03:55:32;99500.66;;;-3.81;42.57
54122;BME280;40029;58.708;50.190;2022-11-15T03:58:22;99490.47;;;-3.81;42.86
54122;BME280;40029;58.708;50.190;2022-11-15T04:01:11;99510.13;;;-3.73;42.41
54122;BME280;40029;58.708;50.190;2022-11-15T04:04:00;99503.28;;;-3.74;42.47
54122;BME280;40029;58.708;50.190;2022-11-15T04:06:50;99499.88;;;-3.77;43.09
54122;BME280;40029;58.708;50.190;2022-11-15T04:09:39;99489.84;;;-3.66;42.36
54122;BME280;40029;58.708;50.190;2022-11-15T04:12:48;99494.72;;;-3.81;42.44
54122;BME280;40029;58.708;50.190;2022-11-15T04:15:37;99510.06;;;-3.77;42.90
54122;BME280;40029;58.708;50.190;2022-11-15T04:18:27;99510.66;;;-3.93;42.76
54122;BME280;40029;58.708;50.190;2022-11-15T04:21:16;99514.94;;;-3.89;42.52
54122;BME280;40029;58.708;50.190;2022-11-15T04:24:24;99510.72;;;-3.87;42.85
54122;BME280;40029;58.708;50.190;2022-11-15T04:27:13;99507.59;;;-3.72;42.64
54122;BME280;40029;58.708;50.190;2022-11-15T17:32:55;99793.16;;;-4.70;41.81
54122;BME280;40029;58.708;50.190;2022-11-15T17:35:26;99769.97;;;-4.82;41.89
54122;BME280;40029;58.708;50.190;2022-11-15T17:37:57;99824.13;;;-4.50;42.23
54122;BME280;40029;58.708;50.190;2022-11-15T17:40:28;99817.47;;;-4.45;41.55
54122;BME280;40029;58.708;50.190;2022-11-15T17:42:59;99827.63;;;-4.45;41.88
54122;BME280;40029;58.708;50.190;2022-11-15T17:45:30;99819.16;;;-4.44;41.91
54122;BME280;40029;58.708;50.190;2022-11-15T17:48:01;99822.59;;;-4.42;42.04
54122;BME280;40029;58.708;50.190;2022-11-15T17:50:32;99835.16;;;-4.49;42.07
54122;BME280;40029;58.708;50.190;2022-11-15T17:53:04;99825.03;;;-4.46;41.98
54122;BME280;40029;58.708;50.190;2022-11-15T17:55:35;99829.41;;;-4.41;42.03
54122;BME280;40029;58.708;50.190;2022-11-15T17:58:07;99830.94;;;-4.49;41.82
54122;BME280;40029;58.708;50.190;2022-11-15T18:00:38;99815.63;;;-4.50;42.23
54122;BME280;40029;58.708;50.190;2022-11-15T18:03:09;99763.09;;;-4.86;42.25
54122;BME280;40029;58.708;50.190;2022-11-15T18:05:41;99820.09;;;-4.40;41.82
54122;BME280;40029;58.708;50.190;2022-11-15T18:08:13;99825.22;;;-4.39;42.31
54122;BME280;40029;58.708;50.190;2022-11-15T18:10:47;99807.03;;;-4.56;41.94
54122;BME280;40029;58.708;50.190;2022-11-15T18:13:18;99820.13;;;-4.39;42.12
54122;BME280;40029;58.708;50.190;2022-11-15T18:15:53;99826.13;;;-4.37;41.71
54122;BME280;40029;58.708;50.190;2022-11-15T18:18:26;99823.50;;;-4.40;42.27
54122;BME280;40029;58.708;50.190;2022-11-15T18:21:05;99821.91;;;-4.36;42.01
54122;BME280;40029;58.708;50.190;2022-11-15T18:23:36;99827.84;;;-4.34;42.30
54122;BME280;40029;58.708;50.190;2022-11-15T19:02:55;99727.44;;;-5.25;42.93
54122;BME280;40029;58.708;50.190;2022-11-15T19:05:26;99829.78;;;-4.62;42.82
54122;BME280;40029;58.708;50.190;2022-11-15T19:07:58;99825.56;;;-4.60;42.29
54122;BME280;40029;58.708;50.190;2022-11-15T19:10:29;99831.56;;;-4.58;42.73
54122;BME280;40029;58.708;50.190;2022-11-15T19:13:00;99825.69;;;-4.55;42.50
54122;BME280;40029;58.708;50.190;2022-11-15T19:15:31;99824.88;;;-4.54;42.48
54122;BME280;40029;58.708;50.190;2022-11-15T19:18:02;99824.00;;;-4.55;42.16
54122;BME280;40029;58.708;50.190;2022-11-15T19:20:34;99824.25;;;-4.44;42.48
54122;BME280;40029;58.708;50.190;2022-11-15T19:23:05;99817.19;;;-4.56;42.35
54122;BME280;40029;58.708;50.190;2022-11-15T19:25:36;99818.78;;;-4.61;42.33
54122;BME280;40029;58.708;50.190;2022-11-15T19:28:07;99781.16;;;-4.75;42.42
54122;BME280;40029;58.708;50.190;2022-11-15T19:30:38;99820.47;;;-4.61;42.28
54122;BME280;40029;58.708;50.190;2022-11-15T19:33:09;99771.56;;;-4.87;42.66
54122;BME280;40029;58.708;50.190;2022-11-15T19:35:40;99821.34;;;-4.59;42.49
54122;BME280;40029;58.708;50.190;2022-11-15T19:38:12;99835.56;;;-4.67;42.47
54122;BME280;40029;58.708;50.190;2022-11-15T19:40:44;99830.56;;;-4.64;42.61
54122;BME280;40029;58.708;50.190;2022-11-15T19:43:15;99819.97;;;-4.81;42.93
54122;BME280;40029;58.708;50.190;2022-11-15T19:46:00;99838.81;;;-4.73;42.77
54122;BME280;40029;58.708;50.190;2022-11-15T19:48:33;99833.72;;;-4.73;42.64
54122;BME280;40029;58.708;50.190;2022-11-15T19:51:07;99842.09;;;-4.77;42.64
54122;BME280;40029;58.708;50.190;2022-11-15T19:53:39;99831.38;;;-5.00;43.42
54122;BME280;40029;58.708;50.190;2022-11-15T19:56:12;99841.00;;;-4.88;42.95
54122;BME280;40029;58.708;50.190;2022-11-15T19:58:44;99843.66;;;-4.84;42.69
54122;BME280;40029;58.708;50.190;2022-11-15T20:01:30;99841.97;;;-4.83;42.53
54122;BME280;40029;58.708;50.190;2022-11-15T20:04:03;99846.84;;;-4.91;42.89
54122;BME280;40029;58.708;50.190;2022-11-15T20:06:36;99850.84;;;-5.00;43.00
54122;BME280;40029;58.708;50.190;2022-11-15T20:09:13;99843.13;;;-5.04;43.08
54122;BME280;40029;58.708;50.190;2022-11-15T20:11:44;99793.97;;;-5.39;43.51
54122;BME280;40029;58.708;50.190;2022-11-15T20:14:15;99849.81;;;-5.07;43.14
54122;BME280;40029;58.708;50.190;2022-11-15T20:16:46;99849.66;;;-5.13;43.15
54122;BME280;40029;58.708;50.190;2022-11-15T20:19:17;99804.81;;;-5.44;43.17
54122;BME280;40029;58.708;50.190;2022-11-15T20:21:48;99829.75;;;-5.30;43.15
54122;BME280;40029;58.708;50.190;2022-11-15T20:24:19;99862.94;;;-5.23;43.24
54122;BME280;40029;58.708;50.190;2022-11-15T20:26:50;99850.75;;;-5.35;43.12
54122;BME280;40029;58.708;50.190;2022-11-15T20:29:21;99827.19;;;-5.61;43.59
54122;BME280;40029;58.708;50.190;2022-11-15T20:31:53;99854.97;;;-5.36;43.35
54122;BME280;40029;58.708;50.190;2022-11-15T20:34:24;99840.41;;;-5.43;43.52
54122;BME280;40029;58.708;50.190;2022-11-15T20:36:55;99859.41;;;-5.29;43.34
54122;BME280;40029;58.708;50.190;2022-11-15T20:39:27;99849.75;;;-5.42;43.61
54122;BME280;40029;58.708;50.190;2022-11-15T20:41:58;99847.22;;;-5.42;43.97
54122;BME280;40029;58.708;50.190;2022-11-15T20:44:29;99814.56;;;-5.60;44.07
54122;BME280;40029;58.708;50.190;2022-11-15T20:47:00;99851.56;;;-5.38;44.06
54122;BME280;40029;58.708;50.190;2022-11-15T20:49:31;99831.63;;;-5.54;44.14
54122;BME280;40029;58.708;50.190;2022-11-15T20:52:02;99779.84;;;-5.91;43.83
54122;BME280;40029;58.708;50.190;2022-11-15T20:54:33;99859.41;;;-5.29;43.85
54122;BME280;40029;58.708;50.190;2022-11-15T20:57:04;99865.44;;;-5.25;43.87
54122;BME280;40029;58.708;50.190;2022-11-15T20:59:35;99850.94;;;-5.29;43.78
54122;BME280;40029;58.708;50.190;2022-11-15T21:02:14;99850.84;;;-5.32;44.11
54122;BME280;40029;58.708;50.190;2022-11-15T21:04:45;99865.56;;;-5.20;44.01
54122;BME280;40029;58.708;50.190;2022-11-15T21:07:16;99798.50;;;-5.59;44.02
54122;BME280;40029;58.708;50.190;2022-11-15T21:09:47;99856.13;;;-5.24;44.02
54122;BME280;40029;58.708;50.190;2022-11-15T21:12:36;99854.56;;;-5.19;43.66
54122;BME280;40029;58.708;50.190;2022-11-15T21:15:07;99847.81;;;-5.19;43.70
54122;BME280;40029;58.708;50.190;2022-11-15T21:17:39;99831.44;;;-5.30;43.76
54122;BME280;40029;58.708;50.190;2022-11-15T21:20:10;99844.69;;;-5.40;43.78
54122;BME280;40029;58.708;50.190;2022-11-15T21:22:42;99847.31;;;-5.37;44.01
54122;BME280;40029;58.708;50.190;2022-11-15T21:25:13;99743.00;;;-6.10;43.85
54122;BME280;40029;58.708;50.190;2022-11-15T21:27:44;99841.16;;;-5.47;43.90
54122;BME280;40029;58.708;50.190;2022-11-15T21:30:15;99802.06;;;-5.84;44.22
54122;BME280;40029;58.708;50.190;2022-11-15T21:32:46;99818.59;;;-5.66;44.46
54122;BME280;40029;58.708;50.190;2022-11-15T21:35:17;99812.75;;;-5.64;43.86
54122;BME280;40029;58.708;50.190;2022-11-15T21:37:48;99842.75;;;-5.50;44.05
54122;BME280;40029;58.708;50.190;2022-11-15T21:40:19;99843.34;;;-5.59;44.31
54122;BME280;40029;58.708;50.190;2022-11-15T21:42:50;99843.50;;;-5.53;44.24
54122;BME280;40029;58.708;50.190;2022-11-15T21:45:21;99850.38;;;-5.49;44.06
54122;BME280;40029;58.708;50.190;2022-11-15T21:47:52;99813.25;;;-5.77;44.05
54122;BME280;40029;58.708;50.190;2022-11-15T21:50:23;99797.72;;;-5.88;44.39
54122;BME280;40029;58.708;50.190;2022-11-15T21:52:54;99850.13;;;-5.58;44.46
54122;BME280;40029;58.708;50.190;2022-11-15T21:55:25;99843.81;;;-5.72;44.54
54122;BME280;40029;58.708;50.190;2022-11-15T21:57:56;99837.28;;;-5.64;44.24
54122;BME280;40029;58.708;50.190;2022-11-15T22:00:27;99841.56;;;-5.62;44.13
54122;BME280;40029;58.708;50.190;2022-11-15T22:03:16;99849.63;;;-5.46;43.96
54122;BME280;40029;58.708;50.190;2022-11-15T22:05:47;99843.69;;;-5.47;43.77
54122;BME280;40029;58.708;50.190;2022-11-15T22:08:18;99851.94;;;-5.54;43.77
54122;BME280;40029;58.708;50.190;2022-11-15T22:10:49;99841.50;;;-5.65;43.79
54122;BME280;40029;58.708;50.190;2022-11-15T22:13:23;99840.94;;;-5.55;43.68
54122;BME280;40029;58.708;50.190;2022-11-15T22:15:55;99837.47;;;-5.57;43.69
54122;BME280;40029;58.708;50.190;2022-11-15T22:18:26;99844.91;;;-5.64;44.21
54122;BME280;40029;58.708;50.190;2022-11-15T22:21:06;99839.00;;;-5.63;43.88
54122;BME280;40029;58.708;50.190;2022-11-15T22:23:39;99843.34;;;-5.59;43.63
54122;BME280;40029;58.708;50.190;2022-11-15T22:26:13;99845.31;;;-5.79;44.07
54122;BME280;40029;58.708;50.190;2022-11-15T22:28:44;99826.72;;;-5.78;43.78
54122;BME280;40029;58.708;50.190;2022-11-15T22:31:16;99839.63;;;-5.70;43.97
54122;BME280;40029;58.708;50.190;2022-11-15T22:33:47;99848.53;;;-5.56;43.39
54122;BME280;40029;58.708;50.190;2022-11-15T22:36:18;99857.03;;;-5.54;43.93
54122;BME280;40029;58.708;50.190;2022-11-15T22:38:49;99848.69;;;-5.48;43.55
54122;BME280;40029;58.708;50.190;2022-11-15T22:41:20;99822.69;;;-5.71;43.76
54122;BME280;40029;58.708;50.190;2022-11-15T22:43:51;99840.19;;;-5.50;43.58
54122;BME280;40029;58.708;50.190;2022-11-15T22:46:22;99804.78;;;-5.78;43.54
54122;BME280;40029;58.708;50.190;2022-11-15T22:48:53;99839.03;;;-5.62;43.61
54122;BME280;40029;58.708;50.190;2022-11-15T22:51:24;99841.66;;;-5.59;43.18
54122;BME280;40029;58.708;50.190;2022-11-15T22:53:55;99857.75;;;-5.58;43.39
54122;BME280;40029;58.708;50.190;2022-11-15T22:56:31;99817.63;;;-5.71;43.73
54122;BME280;40029;58.708;50.190;2022-11-15T22:59:02;99818.25;;;-5.79;43.49
54122;BME280;40029;58.708;50.190;2022-11-15T23:01:33;99861.38;;;-5.50;42.96
54122;BME280;40029;58.708;50.190;2022-11-15T23:04:04;99851.94;;;-5.54;43.30
54122;BME280;40029;58.708;50.190;2022-11-15T23:06:35;99859.31;;;-5.63;43.33
54122;BME280;40029;58.708;50.190;2022-11-15T23:09:07;99854.09;;;-5.68;43.36
54122;BME280;40029;58.708;50.190;2022-11-15T23:11:39;99854.03;;;-5.69;43.52
54122;BME280;40029;58.708;50.190;2022-11-15T23:14:28;99856.16;;;-5.85;43.69
54122;BME280;40029;58.708;50.190;2022-11-15T23:16:59;99859.69;;;-5.80;43.32
54122;BME280;40029;58.708;50.190;2022-11-15T23:19:30;99777.50;;;-6.45;43.35
54122;BME280;40029;58.708;50.190;2022-11-15T23:22:01;99865.88;;;-6.00;43.65
54122;BME280;40029;58.708;50.190;2022-11-15T23:24:50;99784.81;;;-6.54;43.50
54122;BME280;40029;58.708;50.190;2022-11-15T23:27:22;99870.78;;;-6.06;43.71
54122;BME280;40029;58.708;50.190;2022-11-15T23:29:53;99873.44;;;-6.01;43.47
54122;BME280;40029;58.708;50.190;2022-11-15T23:32:43;99862.13;;;-6.13;43.21
54122;BME280;40029;58.708;50.190;2022-11-15T23:35:32;99878.72;;;-6.22;43.69
54122;BME280;40029;58.708;50.190;2022-11-15T23:38:03;99878.63;;;-6.25;43.92
54122;BME280;40029;58.708;50.190;2022-11-15T23:40:34;99853.91;;;-6.33;43.75
54122;BME280;40029;58.708;50.190;2022-11-15T23:43:05;99865.13;;;-6.24;43.70
54122;BME280;40029;58.708;50.190;2022-11-15T23:45:36;99876.91;;;-6.26;43.50
54122;BME280;40029;58.708;50.190;2022-11-15T23:48:07;99880.34;;;-6.24;43.53
54122;BME280;40029;58.708;50.190;2022-11-15T23:50:38;99837.28;;;-6.50;43.21
54122;BME280;40029;58.708;50.190;2022-11-15T23:53:09;99799.50;;;-6.71;43.01
54122;BME280;40029;58.708;50.190;2022-11-15T23:55:40;99877.59;;;-6.32;43.22
54122;BME280;40029;58.708;50.190;2022-11-15T23:58:12;99880.88;;;-6.35;43.35
