sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83511;SDS011;73446;0.000;0.000;2024-03-17T00:00:48;0.95;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:03:32;0.50;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:06:16;0.45;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:09:01;0.55;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:11:49;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:14:34;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:17:18;0.43;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:20:05;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:22:55;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:25:42;0.57;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:28:26;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:31:10;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:33:54;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:36:38;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:39:22;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:42:06;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:44:50;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:47:34;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:50:18;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:53:02;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:55:57;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T00:58:42;0.95;;;0.80;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:01:28;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:04:12;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:06:56;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:09:40;1.02;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:12:24;0.93;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:15:09;0.15;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:17:54;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:20:38;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:23:22;0.30;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:26:06;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:28:50;0.22;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:31:34;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:34:19;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:37:04;0.93;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:39:48;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:42:33;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:48:15;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:51:02;0.28;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:53:46;0.57;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:56:31;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T01:59:15;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:01:59;0.38;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:04:43;0.20;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:07:27;0.32;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:10:11;0.30;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:12:56;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:15:40;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:18:24;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:21:08;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:23:53;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:29:24;0.17;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:32:08;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:34:52;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:37:37;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:40:21;0.35;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:43:05;0.17;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:45:50;0.75;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:48:35;0.40;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:51:21;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:54:06;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:56:50;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T02:59:33;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:02:17;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:05:01;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:07:45;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:10:29;0.28;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:13:14;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:15:58;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:18:42;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:21:28;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:24:15;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:26:59;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:29:43;0.40;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:32:27;0.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:35:11;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:37:55;0.38;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:40:43;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:43:27;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:46:11;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:48:56;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:51:40;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:54:24;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:57:08;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T03:59:52;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:02:36;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:05:20;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:08:04;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:10:48;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:13:33;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:16:17;0.60;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:19:01;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:21:45;0.50;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:24:29;0.85;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:27:13;1.35;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:29:58;0.30;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:32:43;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:35:27;0.68;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:38:11;0.40;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:40:58;1.08;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:43:48;1.60;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:46:32;0.98;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:49:16;2.42;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:52:01;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:54:45;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T04:57:28;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:00:13;0.55;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:02:58;0.47;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:05:42;0.52;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:08:26;0.77;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:11:10;0.70;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:13:55;0.65;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:16:41;0.47;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:19:24;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:22:08;0.38;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:24:54;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:27:38;0.35;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:30:22;0.68;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:33:06;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:35:54;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:38:39;0.52;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:41:23;0.25;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:44:09;0.63;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:46:54;0.95;;;0.52;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:49:40;0.43;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:52:25;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:55:10;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T05:57:54;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:00:39;0.90;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:03:23;0.32;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:06:08;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:08:55;0.38;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:11:39;0.30;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:14:23;0.52;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:17:07;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:19:51;0.50;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:22:35;0.47;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:25:19;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:28:08;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:30:59;0.52;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:33:43;2.92;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:36:27;1.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:39:11;1.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:41:59;0.65;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:44:43;1.45;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:47:27;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:50:11;1.02;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:52:55;1.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:55:40;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T06:58:24;0.50;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:01:10;1.80;;;0.63;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:03:54;2.05;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:06:38;1.23;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:09:22;1.75;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:12:09;1.48;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:14:54;2.33;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:17:38;4.30;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:20:25;0.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:23:09;0.68;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:28:48;2.38;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:31:32;1.77;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:34:16;1.90;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:37:00;4.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:39:46;8.02;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:45:20;3.30;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:48:04;2.80;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:50:58;7.32;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:53:45;4.28;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:56:31;3.72;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T07:59:15;3.45;;;0.85;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:02:01;5.60;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:04:45;2.97;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:07:29;1.60;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:10:16;1.60;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:13:01;1.95;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:15:54;0.85;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:18:42;5.85;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:21:27;1.67;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:24:13;2.65;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:26:57;3.67;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:29:41;1.60;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:32:25;3.00;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:35:09;0.95;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:37:56;3.22;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:40:39;2.75;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:46:10;3.30;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:48:57;2.42;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:51:41;2.15;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:54:25;2.90;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:57:09;1.23;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T08:59:53;3.03;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:02:37;1.58;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:05:20;2.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:08:05;5.85;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:10:52;3.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:13:37;3.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:16:21;1.38;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:19:07;2.33;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:21:52;3.65;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:24:36;1.63;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:27:20;2.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:30:06;3.45;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:32:53;2.08;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:35:36;2.45;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:38:21;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:41:05;3.35;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:43:50;4.93;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:46:37;1.77;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:49:21;1.77;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:52:05;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:55:05;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T09:57:56;1.27;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:00:40;1.75;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:06:30;0.95;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:09:15;0.65;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:12:04;2.70;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:14:57;1.67;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:17:45;1.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:20:29;2.40;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:23:13;1.98;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:25:58;0.75;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:28:43;0.60;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:31:27;0.30;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:34:15;2.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:37:15;0.73;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:40:03;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:42:48;1.05;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:45:33;2.60;;;0.57;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:48:21;1.08;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:51:14;0.45;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:54:00;1.17;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:56:45;1.30;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T10:59:40;1.02;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:02:29;3.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:05:17;0.30;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:08:02;0.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:10:51;0.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:13:38;1.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:16:26;1.45;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:19:16;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:22:41;2.25;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:28:14;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:31:41;0.17;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:37:39;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:40:26;0.50;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:43:12;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:46:01;1.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:48:45;0.55;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:51:29;0.43;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:54:17;0.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:57:04;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T11:59:49;0.75;;;0.75;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:02:34;1.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:05:18;0.10;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:08:04;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:11:01;0.10;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:13:46;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:16:30;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:19:14;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:22:02;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:24:48;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:27:34;0.73;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:30:18;0.28;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:33:03;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:35:48;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:38:36;0.63;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:41:20;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:44:05;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:47:04;1.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:49:50;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:52:36;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:55:20;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T12:58:24;0.17;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:01:27;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:04:10;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:06:56;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:09:39;0.73;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:12:23;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:15:12;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:17:58;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:20:43;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:23:27;0.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:26:13;0.15;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:28:57;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:31:41;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:34:25;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:37:09;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:39:52;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:42:36;1.08;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:45:21;2.47;;;0.63;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:48:07;0.43;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:50:54;4.93;;;1.08;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:53:38;4.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:56:22;2.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T13:59:05;1.35;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:01:49;0.88;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:04:33;0.57;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:07:17;1.67;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:10:01;1.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:12:46;2.28;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:15:30;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:18:14;0.43;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:20:58;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:23:42;0.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:26:28;0.32;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:29:12;1.02;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:31:56;0.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:34:40;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:37:24;2.08;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:40:10;1.73;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:43:01;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:45:48;1.40;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:48:32;2.78;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:51:20;2.67;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:54:07;8.02;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:56:52;7.97;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-03-17T14:59:40;5.88;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:02:24;4.18;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:05:10;5.25;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:07:54;7.97;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:10:37;5.28;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:13:22;7.43;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:16:07;6.45;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:18:51;1.10;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:21:36;4.80;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:24:20;5.75;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:27:07;2.72;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:29:51;5.80;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:32:36;3.17;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:35:21;2.45;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:38:05;3.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:40:50;2.28;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:43:34;3.20;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:46:19;5.28;;;1.95;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:49:06;1.75;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:51:50;2.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:54:34;2.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T15:57:18;3.85;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:00:02;1.65;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:02:47;3.90;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:05:31;3.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:08:16;1.58;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:11:00;3.72;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:13:46;1.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:16:31;3.58;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:19:15;4.32;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:21:59;2.65;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:24:42;1.70;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:27:27;3.83;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:30:11;1.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:32:56;3.80;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:35:40;1.38;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:38:28;2.60;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:41:14;1.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:47:29;2.47;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:50:14;2.17;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:52:58;0.98;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:55:42;3.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T16:58:27;0.93;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:01:11;4.07;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:03:56;1.30;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:06:40;3.67;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:09:24;2.78;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:12:09;5.43;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:14:55;2.40;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-03-17T17:17:39;4.05;;;0.00;;