sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2023-07-24T00:00:25;3.03;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:02:50;5.38;;;2.13;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:05:16;2.72;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:07:41;3.10;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:10:07;3.05;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:12:32;2.63;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:14:58;3.65;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:17:23;2.75;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:19:49;2.53;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:22:14;4.00;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:24:40;2.45;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:27:05;3.00;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:29:30;2.70;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:31:56;2.53;;;2.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:34:21;3.10;;;2.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:36:46;2.80;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:39:14;2.55;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:41:39;2.90;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:44:05;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:46:30;2.70;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:48:57;3.40;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:51:24;2.97;;;2.47;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:53:52;2.67;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:56:17;2.90;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T00:58:42;2.58;;;2.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:01:08;2.33;;;2.13;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:03:35;3.08;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:06:02;3.63;;;2.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:08:27;2.35;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:10:54;3.25;;;2.47;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:13:24;2.80;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:16:06;2.35;;;2.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:18:34;2.88;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:21:02;3.10;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:26:17;2.60;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:28:44;3.92;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:31:09;2.50;;;2.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:33:34;7.05;;;2.35;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:36:02;2.58;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:38:30;5.57;;;2.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:40:57;3.35;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:43:24;2.53;;;2.08;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:45:52;2.60;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:48:17;4.75;;;2.63;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:50:43;4.95;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:53:08;2.47;;;1.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:55:34;3.63;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T01:57:59;3.22;;;2.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:00:25;2.97;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:02:50;2.90;;;2.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:05:16;2.30;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:07:41;2.30;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:10:07;2.50;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:12:32;4.75;;;2.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:14:58;3.67;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:17:24;2.53;;;2.17;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:19:50;3.17;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:22:15;2.30;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:24:41;2.38;;;2.08;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:27:06;3.05;;;2.08;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:29:32;2.45;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:31:58;2.78;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:34:23;2.15;;;1.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:36:54;3.13;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:39:19;2.13;;;1.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:41:45;3.20;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:44:12;2.25;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:46:38;2.85;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:49:03;2.53;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:51:29;2.80;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:53:55;2.28;;;1.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:56:20;3.88;;;2.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T02:58:46;3.65;;;2.35;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:01:11;5.78;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:03:39;4.45;;;1.73;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:06:05;2.22;;;2.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:08:30;2.42;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:10:56;2.60;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:13:21;2.95;;;2.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:15:57;2.30;;;1.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:18:23;2.35;;;1.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:20:49;2.47;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:23:14;2.45;;;2.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:25:40;3.42;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:28:05;3.28;;;2.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:30:31;2.42;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:32:56;2.67;;;2.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:35:22;2.85;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:37:47;4.72;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:40:13;2.28;;;2.08;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:42:38;6.18;;;2.35;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:45:04;3.22;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:47:30;4.75;;;1.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:49:55;4.75;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:52:21;2.80;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:54:46;2.60;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:57:12;4.00;;;2.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T03:59:37;2.75;;;2.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:02:02;2.90;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:04:28;3.22;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:06:54;6.03;;;1.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:09:19;5.88;;;2.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:11:44;2.75;;;2.17;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:14:10;7.70;;;2.13;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:16:35;2.85;;;1.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:19:01;3.08;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:21:27;4.18;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:23:52;3.33;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:26:18;9.02;;;1.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:28:43;5.80;;;2.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:31:08;5.28;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:33:34;3.30;;;2.17;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:35:59;4.25;;;2.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:38:24;2.20;;;2.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:40:50;3.92;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:43:15;4.20;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:45:41;2.35;;;2.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:48:06;4.47;;;2.17;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:50:32;7.97;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:52:58;3.10;;;2.35;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:55:23;3.13;;;2.47;;
65471;SDS011;52068;50.710;14.492;2023-07-24T04:57:49;3.00;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:00:15;4.88;;;2.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:02:40;4.60;;;2.75;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:05:06;3.90;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:07:31;5.88;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:09:57;4.18;;;2.55;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:12:22;4.22;;;3.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:14:48;4.00;;;2.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:17:13;6.03;;;3.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:19:39;3.65;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:22:04;12.63;;;3.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:24:30;8.45;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:26:56;6.38;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:29:21;7.35;;;2.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:31:47;12.80;;;3.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:34:12;4.93;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:36:37;9.52;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:39:03;8.57;;;3.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:41:28;3.90;;;2.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:43:54;3.55;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:46:20;7.45;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:48:46;5.05;;;3.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:51:11;3.00;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:53:36;4.72;;;2.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:56:02;3.50;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T05:58:27;5.93;;;3.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:00:53;5.00;;;2.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:03:20;4.65;;;2.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:05:46;6.93;;;3.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:08:11;3.55;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:10:37;3.65;;;2.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:13:02;4.80;;;3.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:15:28;4.70;;;3.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:17:53;4.10;;;3.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:20:18;6.47;;;3.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:22:44;5.43;;;3.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:25:09;6.45;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:27:34;4.00;;;3.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:30:00;3.53;;;3.13;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:32:25;5.22;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:34:51;5.00;;;3.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:37:16;3.67;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:39:41;3.53;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:42:07;4.07;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:44:32;4.25;;;2.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:46:58;3.13;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:49:23;6.57;;;2.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:51:48;7.80;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:54:14;4.20;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:56:39;3.15;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T06:59:04;6.20;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:01:30;8.55;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:03:55;4.00;;;2.75;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:06:20;3.58;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:08:46;4.18;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:11:11;3.47;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:13:37;3.65;;;2.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:16:02;4.35;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:18:28;3.20;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:20:53;2.97;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:23:20;4.85;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:25:45;4.25;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:28:11;5.43;;;2.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:30:37;4.60;;;2.97;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:33:03;3.08;;;2.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:35:30;3.72;;;2.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:37:56;4.38;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:40:22;3.97;;;2.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:42:48;4.03;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:45:14;4.75;;;2.75;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:47:39;3.20;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:50:04;4.55;;;2.88;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:52:30;6.85;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:54:55;4.38;;;2.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:57:21;2.97;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T07:59:46;3.97;;;2.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:02:12;3.35;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:04:37;4.43;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:07:02;4.55;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:09:28;3.22;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:11:54;2.90;;;2.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:14:20;3.78;;;2.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:16:47;4.43;;;2.47;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:19:13;3.15;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:21:39;5.63;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:24:05;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:26:30;3.03;;;2.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:28:56;2.75;;;2.55;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:31:21;2.47;;;2.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:33:47;4.18;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:36:12;3.55;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:38:37;2.83;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:41:11;4.43;;;2.55;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:43:42;2.80;;;2.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:46:08;3.83;;;2.42;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:48:35;6.22;;;2.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:51:02;3.70;;;2.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:53:28;3.13;;;2.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:55:56;3.72;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T08:58:22;4.15;;;2.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:00:47;4.35;;;2.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:03:13;3.67;;;2.55;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:05:38;4.90;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:08:04;3.03;;;2.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:10:29;5.55;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:12:55;3.40;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:15:20;3.35;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:17:53;3.45;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:22:51;7.18;;;3.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:25:17;3.15;;;2.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:27:42;3.58;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:30:15;5.10;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:35:16;3.42;;;2.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:37:45;5.57;;;2.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:40:12;2.60;;;2.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:42:39;3.22;;;2.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:45:05;4.00;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:47:33;3.30;;;2.88;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:50:04;5.28;;;2.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:52:30;3.63;;;2.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:57:27;3.58;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T09:59:54;3.00;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:02:21;4.45;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:04:47;3.92;;;2.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:07:14;3.78;;;2.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:09:41;4.50;;;2.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:12:08;4.80;;;2.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:14:34;4.18;;;3.13;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:17:01;3.10;;;2.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:19:34;5.07;;;2.53;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:22:08;4.80;;;2.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:24:35;6.60;;;3.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:27:02;4.82;;;2.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:29:28;3.88;;;2.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:31:54;5.00;;;3.17;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:34:20;3.65;;;2.78;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:36:45;5.65;;;2.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:39:15;3.80;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:41:41;3.83;;;3.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:44:06;4.78;;;3.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:46:39;3.05;;;2.67;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:49:05;4.47;;;3.75;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:51:31;4.93;;;3.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:53:59;3.83;;;3.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:56:25;7.18;;;3.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T10:58:50;4.47;;;3.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:01:16;4.18;;;3.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:03:43;6.28;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:06:15;5.80;;;3.58;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:08:54;5.47;;;3.63;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:11:21;5.20;;;3.88;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:13:48;5.05;;;3.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:16:13;5.18;;;3.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:18:49;5.47;;;3.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:21:16;7.72;;;4.68;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:23:54;9.60;;;4.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:26:24;4.90;;;4.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:28:51;6.40;;;4.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:31:17;6.38;;;3.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:33:49;5.40;;;3.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:36:15;5.25;;;4.18;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:38:41;6.35;;;3.90;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:41:08;4.50;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:43:33;5.80;;;4.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:45:59;4.95;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:48:24;4.93;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:53:35;5.07;;;4.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:56:00;4.65;;;3.33;;
65471;SDS011;52068;50.710;14.492;2023-07-24T11:58:29;6.88;;;4.32;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:00:55;5.82;;;3.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:03:21;4.90;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:05:49;5.90;;;3.97;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:08:15;5.82;;;3.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:10:42;5.60;;;4.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:13:08;6.07;;;4.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:15:34;4.82;;;3.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:18:02;6.50;;;4.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:20:28;4.88;;;3.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:22:54;5.80;;;4.10;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:25:19;4.90;;;4.18;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:27:45;7.78;;;4.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:30:11;5.72;;;3.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:32:37;6.00;;;4.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:35:03;4.85;;;3.80;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:37:28;5.35;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:39:54;4.88;;;3.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:42:19;5.13;;;3.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:44:45;4.85;;;3.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:47:11;4.75;;;4.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:49:37;4.88;;;3.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:52:03;6.95;;;4.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:54:29;8.27;;;3.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:56:54;5.18;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T12:59:19;5.07;;;3.65;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:01:45;5.07;;;3.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:04:11;6.65;;;4.45;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:06:37;5.15;;;3.88;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:09:02;6.72;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:11:28;6.57;;;3.97;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:13:54;5.18;;;4.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:16:20;4.82;;;3.85;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:18:45;6.82;;;3.92;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:21:11;5.22;;;3.97;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:23:36;6.72;;;4.15;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:26:02;4.82;;;3.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:28:28;4.50;;;3.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:30:53;5.72;;;4.05;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:33:19;4.78;;;3.63;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:35:46;6.47;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:38:12;5.95;;;4.25;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:40:38;5.35;;;3.72;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:43:03;4.53;;;3.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:45:29;5.45;;;4.22;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:47:56;7.72;;;4.28;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:50:22;5.18;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:52:47;5.07;;;4.03;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:55:12;6.15;;;4.50;;
65471;SDS011;52068;50.710;14.492;2023-07-24T13:57:39;6.05;;;3.75;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:00:04;6.15;;;4.68;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:02:30;7.95;;;4.43;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:04:56;6.32;;;4.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:07:21;5.80;;;4.60;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:09:47;5.70;;;3.83;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:12:13;6.75;;;4.30;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:14:38;8.38;;;4.38;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:17:04;15.43;;;4.57;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:19:29;7.35;;;4.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:21:54;7.50;;;4.40;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:24:20;6.07;;;3.95;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:26:45;10.95;;;4.70;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:29:11;6.10;;;4.00;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:31:37;5.07;;;3.88;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:34:02;6.15;;;4.07;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:36:28;5.97;;;4.18;;
65471;SDS011;52068;50.710;14.492;2023-07-24T14:38:59;8.93;;;4.07;;