sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56760;SDS011;42633;44.494;11.356;2022-09-09T00:02:30;8.23;;;2.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:08:49;10.30;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:12:11;7.93;;;2.17;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:15:18;10.65;;;2.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:21:57;15.02;;;3.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:25:11;9.97;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:28:22;11.02;;;2.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:31:29;16.02;;;3.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:34:34;14.55;;;3.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:37:42;8.20;;;2.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:40:53;12.80;;;3.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:44:15;18.13;;;3.37;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:47:43;13.10;;;3.38;;
56760;SDS011;42633;44.494;11.356;2022-09-09T00:50:55;9.55;;;3.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:04:01;9.20;;;3.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:07:16;10.85;;;3.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:10:28;11.75;;;3.75;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:14:10;7.95;;;3.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:18:07;11.40;;;4.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:24:38;10.20;;;3.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:34:45;12.15;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:37:49;15.18;;;4.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:40:54;12.65;;;3.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:44:05;10.20;;;3.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:47:12;9.25;;;3.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:50:35;7.68;;;3.17;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:53:40;13.73;;;4.68;;
56760;SDS011;42633;44.494;11.356;2022-09-09T01:56:49;11.43;;;4.23;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:00:08;9.35;;;3.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:03:23;10.82;;;3.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:06:41;14.52;;;4.32;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:10:00;13.43;;;4.05;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:13:36;11.50;;;4.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:16:46;8.30;;;3.72;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:20:07;5.90;;;3.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:23:21;7.25;;;3.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:26:30;13.38;;;3.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:29:42;15.18;;;4.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:32:51;7.28;;;3.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:36:05;9.95;;;4.05;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:39:12;10.40;;;4.57;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:42:17;9.65;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:45:24;6.22;;;3.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:48:41;8.18;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:52:02;7.22;;;3.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:55:17;9.48;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T02:58:34;12.75;;;3.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:01:42;9.38;;;3.72;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:04:47;11.70;;;3.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:07:56;9.95;;;3.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:11:00;12.82;;;4.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:14:11;8.68;;;3.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:17:30;11.63;;;5.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:20:35;9.00;;;5.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:23:40;9.95;;;5.07;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:26:45;14.18;;;4.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:29:52;12.27;;;5.07;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:33:00;10.52;;;5.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:36:08;8.95;;;4.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:39:14;9.18;;;5.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:42:20;11.88;;;5.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:45:28;10.10;;;4.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:48:34;11.43;;;5.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:51:38;16.95;;;5.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:54:43;9.38;;;4.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T03:57:48;7.32;;;4.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:00:54;17.20;;;4.93;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:04:03;14.77;;;4.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:07:07;4.43;;;3.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:10:11;11.85;;;3.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:13:20;13.82;;;5.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:16:25;13.98;;;4.32;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:19:32;8.27;;;3.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:22:37;13.05;;;4.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:25:46;14.68;;;4.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:28:52;11.65;;;4.25;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:32:01;11.35;;;4.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:35:11;10.55;;;4.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:38:23;10.20;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:41:29;22.80;;;5.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:44:35;17.48;;;4.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:47:40;8.82;;;4.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:50:53;11.10;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:54:08;15.80;;;4.93;;
56760;SDS011;42633;44.494;11.356;2022-09-09T04:57:16;9.15;;;4.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:00:21;17.95;;;4.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:03:27;10.75;;;4.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:06:32;13.00;;;4.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:09:37;18.73;;;5.88;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:12:42;11.07;;;4.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:15:52;13.35;;;4.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:18:57;19.95;;;4.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:22:05;12.30;;;4.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:25:17;13.13;;;5.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:28:24;9.98;;;3.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:31:30;11.32;;;4.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:34:38;13.20;;;4.68;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:37:42;13.25;;;4.93;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:40:47;12.40;;;4.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:43:53;13.65;;;4.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:46:59;17.58;;;5.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:50:04;14.85;;;4.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:53:09;13.15;;;4.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:56:18;13.02;;;4.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T05:59:29;12.10;;;3.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:05:42;9.35;;;3.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:08:47;12.23;;;4.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:11:54;9.43;;;3.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:15:00;12.18;;;4.72;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:18:05;16.38;;;4.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:21:11;9.20;;;3.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:24:22;15.73;;;4.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:27:27;9.63;;;4.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:30:32;11.45;;;4.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:33:38;12.93;;;5.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:36:45;12.68;;;5.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:39:50;10.02;;;4.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:43:01;17.05;;;5.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:46:19;9.13;;;3.25;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:49:35;10.55;;;3.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:52:46;19.33;;;5.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:55:51;13.52;;;3.78;;
56760;SDS011;42633;44.494;11.356;2022-09-09T06:58:56;12.70;;;3.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:02:04;12.23;;;3.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:05:09;10.98;;;3.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:08:14;10.73;;;4.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:11:22;15.57;;;3.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:14:29;9.18;;;4.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:17:39;15.80;;;4.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:20:52;14.75;;;4.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:24:03;20.50;;;5.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:27:10;17.45;;;4.43;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:30:15;12.82;;;4.82;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:33:20;15.82;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:36:26;13.82;;;3.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:39:33;16.17;;;3.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:42:37;14.30;;;4.25;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:45:41;8.45;;;3.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:48:46;13.68;;;3.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:51:56;11.68;;;2.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:55:01;11.65;;;3.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T07:58:07;6.47;;;2.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:01:55;7.25;;;1.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:04:44;8.50;;;1.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:07:48;6.53;;;1.77;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:10:53;6.15;;;2.08;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:14:04;7.15;;;1.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:17:11;6.80;;;2.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:20:15;5.25;;;1.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:23:19;6.68;;;1.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:26:26;9.63;;;1.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:29:34;6.88;;;1.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:32:39;9.90;;;1.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:35:50;8.25;;;1.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:38:56;8.63;;;1.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:45:28;8.05;;;1.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:48:46;5.53;;;1.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:51:59;5.57;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:55:13;4.93;;;1.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T08:58:34;6.30;;;2.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:01:53;5.15;;;1.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:05:19;7.50;;;2.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:08:45;14.82;;;2.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:11:56;6.57;;;2.42;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:15:23;13.55;;;3.58;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:18:30;10.15;;;3.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:24:55;9.05;;;3.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:28:17;12.57;;;3.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:31:31;10.27;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:34:35;11.13;;;2.85;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:37:40;10.88;;;3.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:40:52;16.00;;;3.63;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:44:05;11.38;;;3.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:47:25;17.38;;;5.68;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:50:50;8.57;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:54:25;8.65;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T09:57:37;8.55;;;2.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:00:50;11.13;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:03:59;10.80;;;3.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:07:20;9.45;;;2.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:10:28;14.30;;;4.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:20:49;11.52;;;2.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:34:16;8.55;;;2.85;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:37:46;9.63;;;2.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:41:00;8.57;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:51:23;12.63;;;3.17;;
56760;SDS011;42633;44.494;11.356;2022-09-09T10:57:44;10.00;;;2.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:00:52;5.07;;;2.63;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:04:19;4.30;;;2.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:11:17;7.72;;;1.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:14:30;8.20;;;2.63;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:17:46;6.25;;;1.98;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:20:59;10.88;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:24:12;8.07;;;2.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:27:25;10.77;;;2.78;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:38:01;7.03;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:41:08;7.65;;;2.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:44:34;6.10;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:47:37;7.18;;;1.98;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:50:43;15.52;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T11:57:36;8.57;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:00:41;5.32;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:03:50;5.63;;;1.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:10:20;5.72;;;1.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:16:36;6.63;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:19:42;9.05;;;2.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:32:46;11.15;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:35:57;5.97;;;1.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:42:52;7.35;;;2.08;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:46:01;5.47;;;1.98;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:49:28;9.02;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:52:36;7.30;;;3.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:55:49;6.83;;;1.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T12:58:56;8.18;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:02:01;3.53;;;1.88;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:05:13;5.13;;;1.77;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:08:20;6.15;;;2.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:11:26;5.60;;;2.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:14:35;12.48;;;3.58;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:17:48;7.45;;;2.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:21:01;6.78;;;2.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:24:06;8.80;;;2.38;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:27:28;8.38;;;2.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:30:36;8.07;;;2.63;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:33:44;12.13;;;2.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:36:48;5.45;;;2.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:39:53;6.38;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:42:58;7.00;;;1.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:46:03;5.18;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:49:23;9.13;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:52:33;9.27;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:55:37;6.95;;;1.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T13:58:42;7.90;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:01:46;10.65;;;1.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:04:52;7.32;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:07:58;7.93;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:11:07;9.93;;;2.72;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:14:26;7.80;;;2.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:17:31;7.18;;;2.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:20:35;5.00;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:23:41;6.75;;;1.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:26:45;4.75;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:29:49;5.07;;;2.08;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:32:53;11.88;;;3.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:36:00;10.25;;;4.75;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:39:07;7.10;;;3.85;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:42:11;6.93;;;2.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:45:15;5.07;;;2.38;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:48:19;7.80;;;2.42;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:51:24;9.63;;;3.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T14:57:35;22.05;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:00:40;6.32;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:03:49;7.88;;;2.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:06:54;12.23;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:09:58;8.93;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:13:03;12.90;;;2.50;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:19:17;7.47;;;2.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:22:21;5.05;;;1.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:25:26;8.82;;;1.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:28:31;7.22;;;1.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:31:41;9.90;;;2.08;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:34:45;7.07;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:37:49;8.02;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:40:54;8.13;;;2.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:43:59;4.72;;;2.20;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:47:03;6.55;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:50:07;5.72;;;1.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:53:11;8.05;;;3.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:56:15;6.63;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T15:59:19;6.75;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:02:24;6.13;;;2.25;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:05:28;7.47;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:08:36;6.80;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:11:42;3.90;;;1.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:14:46;9.45;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:17:53;3.47;;;1.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:20:57;8.63;;;2.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:24:01;3.97;;;1.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:27:07;7.78;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:30:11;7.65;;;2.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:33:16;6.28;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:36:21;12.40;;;2.85;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:39:27;7.97;;;2.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:42:34;8.20;;;3.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:45:43;4.47;;;2.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:48:48;7.90;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:51:53;8.27;;;3.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:55:00;5.72;;;2.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T16:58:04;5.57;;;3.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:01:08;7.80;;;3.28;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:04:14;5.57;;;2.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:07:23;8.20;;;3.67;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:10:28;7.03;;;2.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:13:33;6.15;;;2.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:16:37;12.85;;;5.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:19:42;12.52;;;3.47;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:22:46;3.67;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:25:57;7.20;;;2.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:29:03;8.02;;;2.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:32:10;8.68;;;4.68;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:35:15;8.25;;;4.93;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:38:19;5.78;;;4.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:41:29;6.90;;;3.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:44:39;9.10;;;2.65;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:47:44;6.95;;;2.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:50:56;8.38;;;3.33;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:54:09;7.43;;;2.78;;
56760;SDS011;42633;44.494;11.356;2022-09-09T17:57:15;6.07;;;2.85;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:00:23;6.50;;;4.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:03:27;6.47;;;3.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:06:32;5.85;;;3.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:09:38;8.75;;;3.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:12:42;12.02;;;4.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:15:47;11.13;;;3.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:18:51;7.68;;;3.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:21:58;8.23;;;2.63;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:25:02;8.48;;;2.88;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:28:07;5.28;;;2.97;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:31:12;10.02;;;2.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:37:23;9.65;;;2.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:40:31;5.95;;;2.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:43:36;8.57;;;3.22;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:46:39;11.65;;;4.72;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:49:44;11.23;;;4.78;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:52:49;5.55;;;2.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:55:59;5.72;;;3.17;;
56760;SDS011;42633;44.494;11.356;2022-09-09T18:59:06;8.48;;;2.88;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:02:12;11.07;;;3.00;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:05:17;4.68;;;2.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:08:24;9.03;;;3.03;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:11:28;6.40;;;2.55;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:14:32;6.30;;;2.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:17:37;5.80;;;2.80;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:20:41;8.55;;;3.60;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:23:45;4.97;;;2.53;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:26:52;4.53;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:29:57;11.38;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:33:01;5.93;;;2.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:36:06;6.55;;;2.42;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:39:12;5.03;;;1.90;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:42:17;6.43;;;2.70;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:45:21;6.72;;;2.30;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:48:30;7.53;;;2.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:51:40;7.13;;;2.40;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:54:44;8.65;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T19:57:49;4.72;;;2.35;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:00:53;6.45;;;2.10;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:03:58;3.88;;;1.95;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:07:03;5.73;;;2.43;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:10:07;6.68;;;2.13;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:13:12;6.55;;;2.15;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:16:18;6.82;;;2.92;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:19:24;6.15;;;2.45;;
56760;SDS011;42633;44.494;11.356;2022-09-09T20:22:28;7.32;;;1.67;;