sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2023-01-15T00:01:34;0.80;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:04:02;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:06:33;1.40;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:09:03;1.17;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:11:33;2.30;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:13:59;1.30;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:16:26;1.67;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:18:56;3.23;;;1.27;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:21:27;1.77;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:23:53;2.43;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:26:39;1.10;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:29:24;1.33;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:31:56;1.50;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:34:26;2.17;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:36:53;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:39:23;2.40;;;0.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:41:51;1.17;;;0.87;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:44:19;1.47;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:46:48;0.97;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:49:15;2.60;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:51:41;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:54:08;1.63;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:56:34;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T00:59:02;1.30;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:01:29;4.57;;;0.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:03:55;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:06:22;1.17;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:08:50;0.90;;;0.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:11:18;2.30;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:13:52;2.10;;;0.83;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:16:30;4.53;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:19:05;3.33;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:21:36;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:24:04;0.93;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:26:32;4.23;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:28:59;3.73;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:31:25;1.50;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:33:52;3.57;;;0.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:36:32;1.53;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:39:01;1.20;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:41:29;1.07;;;0.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:43:58;1.30;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:46:33;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:51:34;0.67;;;0.67;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:54:07;0.80;;;0.77;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:56:37;2.10;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T01:59:03;1.40;;;0.87;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:01:32;0.77;;;0.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:04:02;1.77;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:06:33;1.33;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:09:03;0.70;;;0.67;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:11:30;1.77;;;0.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:14:08;1.77;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:16:45;1.30;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:28:23;1.77;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:30:56;0.80;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:36:43;1.70;;;0.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:39:14;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:41:49;1.60;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:44:20;1.87;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:46:54;2.40;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:49:23;1.50;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:51:54;1.87;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:54:42;0.73;;;0.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:57:15;1.40;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T02:59:47;1.13;;;0.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:02:20;0.63;;;0.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:05:07;0.80;;;0.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:07:58;0.60;;;0.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:10:38;1.20;;;0.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:13:59;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:16:17;0.80;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:19:30;0.77;;;0.77;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:22:34;1.80;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:25:07;0.90;;;0.77;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:27:43;3.13;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:30:17;1.23;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:32:47;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:38:07;1.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:40:36;0.83;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:43:46;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:52:41;1.70;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:55:35;1.37;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T03:58:25;0.90;;;0.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:01:09;2.40;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:03:41;2.00;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:06:10;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:08:37;1.13;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:11:07;1.20;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:13:33;1.03;;;0.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:16:01;1.40;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:18:27;2.03;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:20:53;1.50;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:23:20;2.17;;;0.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:25:47;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:28:13;2.57;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:30:39;2.37;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:33:07;4.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:35:36;1.77;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:38:03;3.87;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:40:29;2.27;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:43:16;1.53;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:46:00;1.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:48:28;2.70;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:50:55;1.63;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:53:21;2.73;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:55:47;3.00;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T04:58:17;4.03;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:00:43;1.80;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:03:12;2.03;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:05:38;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:08:04;1.13;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:10:31;3.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:12:57;1.23;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:15:23;4.20;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:17:54;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:20:21;1.13;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:22:47;1.70;;;1.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:25:14;1.40;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:27:40;1.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:30:09;1.37;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:32:36;2.87;;;1.47;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:35:03;2.40;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:37:30;1.23;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:39:56;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:42:23;2.57;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:44:50;1.97;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:47:16;1.93;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:49:42;1.50;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:52:09;1.93;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:54:35;1.77;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:57:01;1.40;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T05:59:28;1.33;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:01:57;1.47;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:04:25;1.97;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:06:52;4.47;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:09:21;1.47;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:11:48;4.50;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:14:16;3.53;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:16:42;1.23;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:19:10;2.60;;;1.27;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:21:38;3.03;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:24:05;4.00;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:26:33;1.60;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:29:00;2.47;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:31:26;3.13;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:33:52;1.67;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:36:20;1.83;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:38:49;1.83;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:41:25;1.17;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:44:11;2.57;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:47:00;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:49:45;1.67;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:52:17;1.47;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:54:43;1.53;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:57:11;1.40;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T06:59:39;1.93;;;1.27;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:02:13;2.70;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:04:40;3.00;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:07:07;1.50;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:09:33;2.77;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:12:00;1.80;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:14:27;1.70;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:16:54;1.90;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:19:21;1.43;;;1.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:21:47;1.50;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:24:14;1.50;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:26:42;2.37;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:29:12;4.73;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:31:39;1.83;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:34:06;1.83;;;1.33;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:36:33;1.60;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:39:02;1.37;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:41:35;2.47;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:44:20;1.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:47:19;1.57;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:50:09;1.33;;;1.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:52:45;1.40;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:55:12;1.40;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T07:57:42;2.80;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:00:11;1.53;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:02:44;2.20;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:05:14;1.33;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:07:41;1.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:10:09;1.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:12:38;1.80;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:15:23;1.40;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:17:51;1.40;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:20:22;1.27;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:22:51;2.17;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:25:19;1.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:27:49;1.70;;;1.37;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:30:17;1.70;;;1.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:32:47;1.40;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:35:14;1.23;;;1.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:37:40;3.30;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:40:09;1.67;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:42:36;2.17;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:45:06;3.00;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:47:34;1.07;;;0.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:50:01;0.93;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:52:29;1.00;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:54:55;1.43;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:57:22;1.40;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T08:59:48;1.20;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:02:14;1.30;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:04:41;1.27;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:07:09;1.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:09:37;1.67;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:12:03;2.07;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:14:30;1.53;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:16:59;1.20;;;1.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:19:25;1.67;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:21:51;4.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:24:18;1.80;;;1.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:26:44;1.20;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:29:12;1.90;;;0.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:31:38;1.10;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:34:05;1.67;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:36:33;1.57;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:39:01;1.63;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:56:18;2.07;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T09:58:49;2.47;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:01:18;3.40;;;1.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:06:54;4.27;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:09:36;5.60;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:12:27;3.73;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:17:42;2.73;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:20:16;2.90;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:43:58;1.80;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:46:59;1.97;;;1.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:49:28;2.70;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:52:06;1.93;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T10:55:06;1.73;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:01:02;2.60;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:03:38;4.83;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:06:28;2.73;;;1.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:08:57;2.93;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:11:39;2.83;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:14:32;8.40;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:17:22;3.17;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:20:24;3.40;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:23:17;5.17;;;3.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:25:47;4.60;;;3.17;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:28:57;5.10;;;3.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:31:17;6.17;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:33:57;8.07;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:36:27;9.60;;;5.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:38:55;8.97;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:44:09;10.10;;;6.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:46:55;9.67;;;5.47;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:49:39;8.20;;;5.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:53:15;8.77;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:55:31;8.73;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T11:57:57;11.63;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:00:27;10.13;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:03:03;9.93;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:05:46;9.93;;;6.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:11:33;8.40;;;5.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:23:36;9.17;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:26:24;6.83;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:29:27;7.70;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:32:09;8.73;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:35:01;7.63;;;5.13;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:37:53;7.77;;;5.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:40:53;7.80;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:43:31;5.93;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:46:16;7.50;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:49:29;8.30;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:52:21;7.33;;;4.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T12:57:46;7.23;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:00:34;8.77;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:03:26;6.17;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:06:30;6.83;;;4.87;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:09:22;8.53;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:12:20;6.73;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:14:46;7.83;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:22:25;8.97;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:27:47;7.43;;;5.67;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:33:47;7.77;;;4.23;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:36:37;4.87;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:39:14;4.03;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:41:48;4.53;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:44:45;3.80;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:47:24;3.70;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:49:59;6.30;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:52:34;3.97;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T13:57:56;2.97;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:00:27;1.93;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:06:03;7.03;;;1.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:08:37;2.80;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:14:26;6.47;;;1.47;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:20:57;3.03;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:23:46;3.40;;;1.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:26:48;3.07;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:30:06;3.47;;;1.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:35:35;3.90;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:38:17;2.53;;;1.33;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:41:00;3.30;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:43:33;4.73;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:46:12;2.63;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:48:51;2.30;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:51:31;2.70;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:54:13;2.53;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:56:51;1.77;;;1.00;;
35074;SDS011;21260;34.984;32.490;2023-01-15T14:59:26;2.03;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:02:29;2.40;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:05:09;4.57;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:07:42;1.90;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:12:57;2.13;;;1.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:19:10;4.03;;;1.27;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:21:46;2.20;;;1.07;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:24:27;1.60;;;1.20;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:30:03;0.90;;;0.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:32:31;0.97;;;0.93;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:35:04;2.27;;;1.30;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:37:49;2.50;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:40:16;2.53;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:43:10;3.20;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:46:20;6.50;;;1.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:49:11;3.83;;;1.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:51:39;4.23;;;1.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:54:18;3.27;;;1.63;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:56:49;1.80;;;1.43;;
35074;SDS011;21260;34.984;32.490;2023-01-15T15:59:31;3.03;;;1.67;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:02:29;3.23;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:05:23;3.70;;;2.03;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:10:46;3.93;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:13:22;4.40;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:15:56;4.57;;;2.97;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:18:30;5.73;;;3.90;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:21:08;6.80;;;4.73;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:23:40;5.73;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:26:14;5.67;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:28:55;4.60;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:31:31;3.30;;;2.77;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:34:00;4.17;;;1.87;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:36:36;2.80;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:39:12;2.77;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:42:01;2.10;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:44:38;3.13;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:47:24;3.63;;;1.80;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:52:56;3.37;;;1.47;;
35074;SDS011;21260;34.984;32.490;2023-01-15T16:55:44;3.97;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:00:38;2.23;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:03:14;4.97;;;1.60;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:05:49;3.23;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:08:23;4.20;;;1.47;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:11:05;2.33;;;1.70;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:14:08;2.80;;;1.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:16:44;2.17;;;1.37;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:19:13;1.77;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:21:43;2.23;;;1.50;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:24:11;2.90;;;1.40;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:26:38;3.57;;;1.53;;
35074;SDS011;21260;34.984;32.490;2023-01-15T17:29:05;1.47;;;1.33;;