sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7879;SDS011;3985;49.366;2.738;2023-04-23T00:01:16;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:03:45;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:06:15;1.67;;;1.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:08:43;4.33;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:11:10;1.67;;;1.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:13:38;4.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:16:06;4.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:18:34;1.33;;;1.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:21:03;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:23:32;3.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:26:00;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:28:27;2.67;;;2.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:30:54;3.00;;;1.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:33:24;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:35:52;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:38:21;6.67;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:40:48;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:43:15;4.75;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:45:43;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:48:10;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:50:38;4.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:53:05;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:55:34;3.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T00:58:01;3.50;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:00:30;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:02:58;2.75;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:05:25;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:07:53;1.75;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:10:21;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:12:50;2.50;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:15:18;2.00;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:17:46;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:20:13;2.25;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:22:42;1.75;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:25:10;2.25;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:27:37;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:30:05;2.00;;;0.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:32:33;4.50;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:35:00;1.25;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:37:28;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:39:58;4.75;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:42:25;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:44:52;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:47:20;4.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:49:47;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:52:15;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:54:42;1.75;;;1.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:57:11;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T01:59:38;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:02:06;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:04:37;2.75;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:07:05;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:09:33;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:12:00;0.75;;;0.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:14:29;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:16:56;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:19:23;1.25;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:21:51;3.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:24:19;2.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:26:46;3.00;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:29:13;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:31:42;4.00;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:34:09;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:36:36;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:39:04;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:41:31;3.00;;;1.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:43:58;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:46:25;2.25;;;0.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:48:54;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:51:22;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:53:49;1.50;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:56:16;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T02:58:43;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:01:11;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:03:38;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:06:07;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:08:34;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:11:02;6.50;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:13:29;4.00;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:15:58;4.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:18:25;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:20:53;2.75;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:23:21;6.25;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:25:49;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:28:16;9.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:30:44;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:33:11;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:35:38;7.75;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:38:05;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:40:34;4.75;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:43:01;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:45:29;5.00;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:47:57;5.50;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:50:26;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:52:58;6.00;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:55:25;4.50;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T03:57:54;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:00:21;3.25;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:02:49;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:05:16;5.00;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:07:43;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:10:10;7.25;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:12:38;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:15:08;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:17:35;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:20:03;3.50;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:22:32;8.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:24:59;5.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:27:26;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:29:54;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:32:22;5.00;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:34:51;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:37:18;6.50;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:39:49;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:42:18;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:44:45;4.75;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:47:17;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:49:46;6.50;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:52:13;5.00;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:54:40;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:57:08;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T04:59:35;8.00;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:02:02;5.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:04:30;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:06:58;6.75;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:09:25;9.75;;;7.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:11:52;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:14:20;6.75;;;6.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:16:50;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:19:17;11.25;;;5.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:21:44;5.75;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:24:13;14.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:26:40;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:29:07;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:31:34;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:34:01;8.50;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:36:28;5.00;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:38:56;1.25;;;1.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:41:24;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:43:52;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:46:19;6.75;;;6.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:48:46;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:51:13;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:53:41;5.00;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:56:08;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T05:58:36;5.75;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:01:04;6.25;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:03:31;4.50;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:05:58;6.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:08:26;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:10:53;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:13:20;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:15:49;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:18:16;4.50;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:20:43;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:23:12;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:25:39;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:28:06;6.50;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:30:34;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:33:03;5.00;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:35:30;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:37:58;4.25;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:40:25;5.50;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:42:52;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:45:19;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:47:47;5.50;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:50:16;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:52:43;5.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:55:11;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T06:57:38;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:00:06;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:02:34;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:05:02;3.25;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:07:31;2.50;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:10:00;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:12:28;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:14:55;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:17:22;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:19:49;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:22:16;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:24:45;3.00;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:27:12;7.25;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:29:40;5.75;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:32:07;6.00;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:34:34;5.25;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:37:01;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:39:29;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:41:59;2.50;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:44:27;6.00;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:46:55;6.00;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:49:24;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:51:51;4.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:54:18;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:56:45;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T07:59:14;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:01:41;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:04:08;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:06:36;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:09:03;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:11:31;6.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:13:58;6.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:16:27;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:18:54;6.00;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:21:22;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:23:50;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:26:17;5.75;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:28:44;5.25;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:31:12;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:33:41;5.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:36:09;4.25;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:38:36;5.75;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:41:05;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:43:33;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:46:05;7.75;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:48:36;6.50;;;6.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:51:07;5.75;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:53:35;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:56:03;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T08:58:31;6.25;;;6.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:00:59;7.25;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:03:26;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:05:54;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:08:23;5.50;;;5.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:10:51;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:13:20;7.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:15:48;7.50;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:18:15;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:20:43;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:23:12;8.75;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:25:41;6.75;;;6.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:28:11;6.75;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:30:42;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:33:11;7.50;;;7.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:35:40;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:38:08;9.00;;;7.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:40:35;12.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:43:04;7.75;;;6.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:45:32;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:48:00;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:50:31;12.50;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:52:59;8.50;;;8.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:55:27;8.50;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T09:57:59;9.50;;;7.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:00:28;7.00;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:02:58;5.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:05:26;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:07:54;5.50;;;5.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:10:22;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:12:50;5.67;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:15:18;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:17:47;8.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:20:15;4.67;;;4.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:22:43;6.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:25:10;7.00;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:27:41;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:30:10;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:32:39;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:35:08;6.67;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:37:35;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:40:04;4.67;;;4.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:42:35;3.33;;;3.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:45:07;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:47:39;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:50:21;4.67;;;4.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:52:49;4.33;;;4.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:55:18;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T10:57:56;6.67;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:00:25;5.33;;;5.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:02:53;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:05:22;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:08:01;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:10:29;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:13:01;5.67;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:15:48;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:18:15;6.67;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:20:43;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:23:28;4.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:25:56;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:28:25;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:30:53;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:33:20;4.67;;;4.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:35:49;4.67;;;4.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:38:16;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:40:45;3.33;;;3.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:43:17;4.33;;;4.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:45:44;8.00;;;6.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:48:12;5.67;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:50:39;6.67;;;6.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:53:09;5.67;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:55:36;3.67;;;3.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T11:58:07;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:00:35;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:03:02;7.00;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:05:32;5.67;;;5.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:08:07;3.33;;;3.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:10:43;5.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:13:13;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:15:45;4.67;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:18:12;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:20:40;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:23:08;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:25:38;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:28:06;5.67;;;2.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:30:40;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:33:09;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:35:37;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:38:05;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:40:33;2.67;;;2.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:43:00;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:45:35;2.33;;;2.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:48:02;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:50:30;5.33;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:52:57;3.33;;;3.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:55:24;3.33;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T12:57:53;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:00:20;3.33;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:02:48;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:05:15;4.33;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:07:43;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:10:10;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:12:37;3.33;;;2.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:15:07;3.33;;;3.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:17:36;1.67;;;1.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:20:04;3.75;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:22:33;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:25:00;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:27:28;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:29:55;3.33;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:32:24;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:34:55;1.33;;;1.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:37:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:39:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:42:19;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:44:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:47:13;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:49:42;1.33;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:52:09;0.33;;;0.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:54:36;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:57:04;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T13:59:31;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:01:59;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:04:26;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:06:57;0.67;;;0.67;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:09:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:11:54;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:14:22;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:16:49;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:19:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:21:43;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:24:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:26:48;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:29:21;0.50;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:31:49;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:34:17;2.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:36:44;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:39:13;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:41:41;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:44:08;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:46:36;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:49:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:51:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:53:57;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:56:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T14:58:53;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:01:20;0.33;;;0.33;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:03:47;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:06:15;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:08:42;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:11:09;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:13:42;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:16:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:18:55;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-04-23T15:21:22;0.00;;;0.00;;