sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43807;SDS011;29438;50.664;10.098;2023-05-16T00:01:32;13.57;;;7.88;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:03:59;13.77;;;8.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:06:25;14.05;;;8.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:08:50;16.80;;;9.43;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:11:16;16.05;;;9.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:13:42;14.30;;;8.68;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:16:08;15.05;;;8.77;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:18:34;15.13;;;8.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:21:03;15.50;;;8.68;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:23:29;15.13;;;8.68;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:25:55;18.60;;;9.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:28:20;16.05;;;8.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:30:46;17.13;;;9.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:33:12;16.88;;;9.45;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:35:37;20.50;;;10.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:38:03;17.48;;;9.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:40:29;19.20;;;10.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:42:54;18.27;;;10.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:45:20;17.58;;;9.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:47:45;19.17;;;10.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:50:11;18.90;;;10.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:52:37;19.20;;;10.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:55:03;17.38;;;9.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:57:29;16.83;;;9.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T00:59:55;15.70;;;9.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:02:20;21.13;;;10.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:04:46;18.92;;;10.43;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:07:13;20.65;;;10.02;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:09:39;18.92;;;10.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:12:10;19.73;;;10.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:17:28;19.50;;;11.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:25:34;19.45;;;10.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:28:03;17.92;;;9.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:30:37;20.55;;;10.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:33:04;18.48;;;10.05;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:35:29;22.35;;;10.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:43:12;24.33;;;11.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:45:46;22.70;;;11.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:48:20;21.02;;;10.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:50:48;20.63;;;11.18;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:53:18;22.42;;;11.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:55:55;21.75;;;10.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T01:58:22;22.08;;;11.93;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:00:52;21.45;;;11.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:03:18;23.10;;;12.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:05:43;24.55;;;12.77;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:08:09;25.15;;;12.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:10:35;23.92;;;11.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:13:00;23.73;;;12.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:15:26;25.42;;;12.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:17:52;21.65;;;11.45;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:20:17;26.15;;;12.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:22:42;25.10;;;12.27;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:25:11;24.23;;;12.05;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:27:36;25.55;;;13.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:30:02;23.67;;;11.98;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:32:29;25.95;;;13.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:34:55;26.92;;;12.98;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:37:21;24.50;;;12.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:39:46;24.70;;;12.45;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:42:12;22.50;;;11.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:44:37;23.60;;;11.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:47:03;22.77;;;11.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:49:28;21.17;;;10.57;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:51:54;22.63;;;10.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:54:19;21.92;;;11.45;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:56:45;20.55;;;10.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T02:59:10;19.90;;;10.27;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:01:37;20.88;;;10.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:04:02;20.90;;;10.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:06:28;22.30;;;11.43;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:08:54;22.45;;;11.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:11:20;22.23;;;11.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:13:46;21.45;;;10.93;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:16:12;23.15;;;11.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:18:37;22.58;;;10.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:21:03;23.83;;;10.93;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:23:29;20.85;;;10.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:25:54;20.05;;;10.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:28:20;18.88;;;10.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:30:45;20.33;;;9.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:33:11;19.58;;;9.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:35:37;19.55;;;9.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:38:03;20.98;;;9.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:40:29;20.10;;;10.02;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:42:54;20.55;;;9.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:45:20;21.60;;;10.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:47:47;21.83;;;10.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:50:13;19.38;;;10.27;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:52:38;21.98;;;11.07;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:55:04;21.45;;;10.57;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:57:30;21.23;;;11.02;;
43807;SDS011;29438;50.664;10.098;2023-05-16T03:59:57;22.75;;;11.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:02:23;22.15;;;10.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:04:48;23.08;;;10.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:07:14;23.88;;;11.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:09:40;19.85;;;10.18;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:12:05;21.25;;;10.68;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:14:31;20.50;;;10.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:16:57;20.98;;;10.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:19:23;19.00;;;9.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:21:49;18.10;;;8.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:24:14;15.75;;;7.07;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:26:40;19.55;;;9.07;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:29:06;17.00;;;8.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:31:32;17.63;;;8.27;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:33:57;17.85;;;8.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:36:23;18.27;;;8.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:38:48;18.30;;;8.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:41:14;17.30;;;8.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:43:40;16.40;;;7.88;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:46:06;16.02;;;8.02;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:48:32;16.75;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:50:57;17.08;;;8.57;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:53:23;18.27;;;8.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:55:49;16.80;;;8.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T04:58:14;18.58;;;8.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:00:40;18.85;;;8.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:03:06;16.35;;;8.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:05:31;19.40;;;8.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:07:57;16.00;;;8.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:10:24;16.40;;;8.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:12:51;17.60;;;8.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:15:17;16.50;;;7.47;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:17:43;17.55;;;7.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:20:08;19.38;;;8.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:22:35;18.00;;;8.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:25:00;16.10;;;8.02;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:27:26;17.50;;;8.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:29:52;17.77;;;8.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:32:18;17.50;;;8.68;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:34:43;19.90;;;8.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:37:09;21.45;;;8.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:39:34;17.15;;;8.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:42:00;18.48;;;8.57;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:44:27;20.02;;;9.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:46:53;20.98;;;9.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:49:21;19.27;;;9.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:51:47;20.65;;;9.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:54:15;22.38;;;10.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:56:42;22.13;;;10.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T05:59:07;21.17;;;10.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:01:33;21.52;;;9.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:03:58;19.92;;;9.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:06:24;21.63;;;9.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:08:50;21.40;;;10.07;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:11:15;20.58;;;8.43;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:13:42;18.58;;;8.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:16:08;17.33;;;7.97;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:18:33;17.42;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:20:59;16.90;;;7.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:23:25;15.93;;;7.05;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:25:50;17.67;;;7.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:28:16;15.68;;;6.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:30:41;15.85;;;6.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:33:07;16.00;;;6.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:35:32;14.90;;;6.18;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:37:58;14.55;;;6.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:40:23;14.35;;;6.03;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:42:49;15.50;;;6.28;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:45:14;13.75;;;5.97;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:47:40;16.27;;;5.82;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:50:06;12.45;;;5.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:52:32;12.23;;;5.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:54:57;12.68;;;4.88;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:57:23;7.20;;;3.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T06:59:48;8.80;;;3.83;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:02:14;10.32;;;4.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:04:39;6.15;;;2.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:07:05;9.35;;;4.07;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:09:33;10.45;;;4.72;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:11:59;8.98;;;3.45;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:14:24;6.35;;;3.05;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:16:50;7.72;;;3.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:19:15;5.95;;;2.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:21:41;8.55;;;3.58;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:24:07;9.07;;;3.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:26:32;8.25;;;3.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:28:58;8.70;;;2.78;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:31:26;8.70;;;3.95;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:33:52;7.97;;;3.08;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:36:17;8.50;;;3.17;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:38:43;8.13;;;3.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:41:09;9.10;;;3.47;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:43:34;6.70;;;2.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:46:01;7.30;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:48:27;6.63;;;2.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:50:53;6.53;;;3.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:53:19;7.78;;;3.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:55:45;7.68;;;3.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T07:58:11;7.18;;;2.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:00:37;5.85;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:03:03;6.35;;;2.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:05:29;6.75;;;2.65;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:07:54;5.78;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:10:20;5.55;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:12:47;4.30;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:15:13;5.13;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:17:38;6.70;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:20:04;6.68;;;2.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:22:30;7.18;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:24:57;4.70;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:27:24;3.40;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:29:53;5.32;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:32:19;3.95;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:34:46;5.00;;;1.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:37:11;3.90;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:39:37;3.90;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:42:03;2.58;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:44:29;4.13;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:46:55;2.67;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:49:21;1.60;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:51:47;2.40;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:54:15;3.80;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:56:42;4.03;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-05-16T08:59:09;2.88;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:01:36;3.63;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:04:02;3.03;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:06:29;3.50;;;1.42;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:08:55;4.07;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:11:21;5.40;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:13:47;5.32;;;1.67;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:16:22;3.83;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:18:57;4.30;;;1.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:21:28;4.75;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:23:56;3.92;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:26:26;3.85;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:28:53;4.90;;;1.83;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:31:22;4.55;;;1.75;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:33:52;3.22;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:36:20;6.80;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:38:46;3.95;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:41:12;4.80;;;1.67;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:43:40;5.47;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:46:07;4.78;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:48:36;3.08;;;1.48;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:51:15;3.15;;;1.27;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:53:46;4.57;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:56:13;6.18;;;1.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T09:58:40;4.25;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:01:07;4.28;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:03:34;4.75;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:06:01;5.68;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:08:27;3.33;;;1.58;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:10:56;4.65;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:13:23;4.68;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:15:53;4.45;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:18:20;5.20;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:20:48;3.40;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:23:18;4.53;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:25:46;3.83;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:28:13;3.83;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:30:40;3.15;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:33:08;4.63;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:35:38;4.15;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:38:05;4.43;;;1.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:40:32;4.03;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:43:00;3.78;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:45:29;3.60;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:50:32;3.67;;;1.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T10:53:15;3.15;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:11:43;4.70;;;1.42;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:14:44;5.53;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:17:19;4.90;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:19:49;3.75;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:27:34;4.07;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:30:10;2.55;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:32:42;3.05;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:35:10;3.90;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:37:37;3.63;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:40:03;4.43;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:42:37;5.30;;;0.77;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:45:07;3.53;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:47:36;4.80;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:50:06;3.60;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:52:36;2.60;;;0.52;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:55:05;2.45;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T11:57:34;2.97;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:00:01;3.47;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:02:28;4.57;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:04:53;4.70;;;0.57;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:07:20;3.15;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:09:51;4.22;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:12:19;2.83;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:14:45;4.97;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:17:11;3.17;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:19:37;2.17;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:22:03;1.67;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:24:29;2.33;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:26:55;3.40;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:29:21;6.07;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:31:51;5.35;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:34:17;5.53;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:36:45;4.93;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:39:15;2.25;;;0.22;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:41:41;1.75;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:44:11;2.78;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:46:42;3.42;;;0.28;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:49:09;2.28;;;0.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:51:34;0.88;;;0.15;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:54:06;1.73;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:56:33;1.88;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T12:58:59;2.35;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:01:24;1.48;;;0.22;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:03:50;2.25;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:06:15;2.63;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:08:41;2.88;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:11:06;0.93;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:13:32;2.55;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:15:58;3.83;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:18:23;1.40;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:20:49;3.75;;;0.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:23:14;0.93;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:25:40;3.88;;;0.28;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:28:06;4.95;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:30:31;1.98;;;0.22;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:32:57;1.63;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:35:22;1.52;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:37:48;3.13;;;0.28;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:40:14;1.25;;;0.25;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:42:39;4.03;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:45:05;2.55;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:47:31;1.45;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:49:57;3.05;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:52:24;6.38;;;0.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:54:49;0.80;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:57:15;4.00;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T13:59:41;4.15;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:02:07;1.88;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:04:32;1.95;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:06:58;4.30;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:09:23;1.13;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:11:49;2.28;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:14:14;2.33;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:16:40;3.75;;;0.28;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:19:10;3.75;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:21:36;5.35;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:24:01;1.58;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:26:27;2.13;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:28:52;5.85;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:31:20;3.10;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:33:45;3.47;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:36:11;2.20;;;0.35;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:38:38;1.75;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:41:03;0.90;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:43:29;2.38;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:45:55;0.95;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:48:20;2.10;;;0.13;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:50:45;2.40;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:53:11;1.58;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:55:37;2.83;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-05-16T14:58:03;3.22;;;0.38;;
43807;SDS011;29438;50.664;10.098;2023-05-16T15:00:29;1.55;;;0.20;;