sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3975;SDS011;2002;48.812;9.180;2023-06-14T00:01:17;3.70;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:03:45;3.30;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:06:12;3.93;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:08:38;3.27;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:11:04;3.70;;;3.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:13:30;3.13;;;2.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:15:56;3.73;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:18:22;3.60;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:20:49;3.20;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:23:16;3.67;;;3.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:25:41;3.50;;;2.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:28:07;3.00;;;2.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:30:32;3.57;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:32:58;3.93;;;3.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:35:24;3.57;;;3.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:37:50;3.67;;;3.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:40:16;3.63;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:42:41;2.80;;;2.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:45:07;2.97;;;2.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:47:34;3.53;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:50:02;3.57;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:52:29;3.80;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:54:57;3.73;;;2.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:57:23;3.53;;;3.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T00:59:49;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:02:15;3.20;;;2.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:04:43;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:12:47;3.77;;;3.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:15:21;3.77;;;3.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:17:48;3.00;;;2.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:20:21;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:22:53;3.83;;;3.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:25:19;3.70;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:28:06;3.63;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:30:35;2.73;;;2.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:33:10;3.03;;;2.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:35:37;3.73;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:38:02;5.80;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:40:30;3.30;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:42:58;10.90;;;3.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:45:24;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:47:50;2.93;;;2.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:50:16;3.63;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:52:45;3.13;;;2.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:55:10;5.10;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T01:57:36;3.03;;;2.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:00:03;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:02:29;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:04:55;2.93;;;2.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:07:22;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:09:48;2.93;;;2.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:12:13;3.07;;;2.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:14:39;2.87;;;2.67;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:17:04;3.33;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:19:31;2.80;;;2.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:21:57;3.33;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:24:22;3.17;;;2.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:26:51;3.30;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:29:16;4.67;;;4.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:31:42;3.23;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:34:07;3.37;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:36:35;3.73;;;2.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:39:07;2.90;;;2.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:41:34;3.63;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:44:00;3.23;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:46:25;4.10;;;2.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:48:51;3.43;;;3.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:51:16;4.00;;;3.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:53:42;3.80;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:56:08;3.10;;;2.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T02:58:35;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:01:01;3.30;;;2.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:03:29;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:05:54;4.03;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:08:21;3.60;;;2.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:10:52;3.23;;;2.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:13:18;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:15:46;5.37;;;3.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:18:12;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:20:39;4.00;;;3.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:23:06;3.33;;;3.07;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:25:32;2.90;;;2.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:28:00;2.93;;;2.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:30:26;3.67;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:32:52;3.70;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:35:17;3.23;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:37:44;3.47;;;3.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:40:11;4.17;;;3.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:42:37;3.47;;;3.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:45:03;4.97;;;2.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:47:29;3.23;;;3.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:49:54;3.23;;;2.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:52:20;3.73;;;3.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:54:47;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:57:12;4.00;;;3.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T03:59:38;3.70;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:02:04;3.77;;;3.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:04:29;4.07;;;2.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:06:55;3.50;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:09:23;3.60;;;2.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:11:50;2.90;;;2.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:14:17;3.00;;;2.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:16:43;3.43;;;3.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:19:09;3.83;;;3.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:21:34;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:24:00;3.00;;;2.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:26:27;3.63;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:28:58;3.23;;;2.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:31:27;3.67;;;3.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:33:54;3.70;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:36:20;4.43;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:38:46;3.70;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:41:12;3.60;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:43:37;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:46:06;3.40;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:48:39;3.43;;;3.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:51:05;12.30;;;4.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:53:34;3.43;;;3.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:56:00;5.35;;;3.38;;
3975;SDS011;2002;48.812;9.180;2023-06-14T04:58:29;6.53;;;3.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:00:55;5.13;;;3.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:03:21;4.20;;;3.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:05:48;7.63;;;4.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:08:16;7.13;;;4.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:10:42;11.07;;;4.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:13:07;9.80;;;5.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:15:33;8.47;;;4.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:17:59;12.50;;;4.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:20:24;12.10;;;5.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:22:52;9.70;;;5.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:25:18;7.43;;;4.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:27:45;6.90;;;4.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:30:11;8.00;;;4.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:32:37;9.70;;;5.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:35:03;6.43;;;4.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:37:29;9.20;;;4.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:39:55;11.23;;;4.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:42:21;7.70;;;4.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:44:47;7.50;;;4.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:47:12;7.20;;;4.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:49:38;8.47;;;4.67;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:52:03;8.90;;;3.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:54:29;9.70;;;4.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:56:55;6.23;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T05:59:26;10.63;;;4.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:01:54;8.83;;;4.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:04:20;5.40;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:06:46;9.00;;;5.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:09:12;6.43;;;3.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:11:39;6.50;;;4.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:14:05;7.00;;;3.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:16:30;3.87;;;3.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:18:56;6.70;;;4.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:21:21;9.00;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:23:47;3.63;;;3.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:26:12;4.80;;;3.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:28:38;5.30;;;4.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:31:03;6.77;;;4.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:33:29;5.33;;;3.67;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:35:54;7.00;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:38:20;3.97;;;3.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:40:45;7.63;;;3.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:43:11;3.60;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:45:41;4.30;;;3.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:48:07;5.93;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:50:35;4.80;;;3.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:53:00;4.30;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:55:26;4.10;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T06:57:51;4.50;;;4.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:00:18;4.13;;;3.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:02:44;4.93;;;3.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:05:10;8.63;;;4.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:07:36;8.00;;;4.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:10:02;15.07;;;4.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:12:29;15.00;;;4.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:14:56;13.33;;;5.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:17:22;10.97;;;5.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:19:48;20.67;;;5.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:22:13;17.97;;;5.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:24:39;17.40;;;5.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:27:05;19.27;;;5.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:29:31;15.40;;;5.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:31:56;14.07;;;5.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:34:22;15.03;;;5.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:36:47;12.97;;;5.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:39:13;17.83;;;5.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:41:39;9.83;;;4.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:44:05;14.73;;;4.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:46:30;14.70;;;5.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:48:56;14.40;;;5.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:51:22;13.00;;;4.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:53:48;7.03;;;5.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:56:14;12.80;;;4.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T07:58:40;14.93;;;5.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:01:05;14.70;;;4.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:03:33;15.67;;;4.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:05:59;11.73;;;5.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:08:25;13.10;;;6.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:10:51;9.97;;;5.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:13:17;16.63;;;5.07;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:15:43;25.97;;;7.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:18:09;22.73;;;6.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:20:34;20.23;;;7.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:23:00;32.70;;;7.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:25:27;22.23;;;7.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:27:52;25.10;;;7.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:30:18;27.90;;;7.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:32:44;21.97;;;7.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:35:09;23.10;;;10.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:37:41;24.50;;;7.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:40:27;30.57;;;8.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:42:54;20.30;;;6.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:45:23;30.67;;;8.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:47:50;21.93;;;6.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:50:22;27.77;;;7.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:52:54;16.80;;;6.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:55:25;23.83;;;7.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T08:57:55;23.17;;;7.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:00:25;25.90;;;7.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:02:52;20.83;;;7.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:05:25;23.73;;;7.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:07:51;18.20;;;6.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:10:20;21.13;;;7.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:12:46;23.00;;;6.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:15:12;27.10;;;6.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:17:39;19.40;;;5.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:20:05;17.27;;;6.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:22:34;17.77;;;6.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:25:00;27.63;;;7.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:27:26;24.40;;;6.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:29:53;20.10;;;6.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:32:20;22.77;;;7.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:34:46;17.20;;;7.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:37:12;18.17;;;6.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:39:50;18.17;;;6.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:42:16;16.23;;;5.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:44:43;14.70;;;5.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:47:12;17.33;;;6.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:49:38;13.63;;;5.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:52:04;18.07;;;5.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:54:31;14.83;;;5.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:57:00;16.33;;;5.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T09:59:29;23.53;;;6.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:01:57;14.30;;;6.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:04:25;12.27;;;5.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:06:54;16.10;;;6.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:09:20;18.50;;;5.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:11:47;19.30;;;6.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:14:13;17.77;;;6.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:16:45;9.17;;;4.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:19:37;17.07;;;7.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:22:24;13.20;;;5.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:24:59;22.67;;;6.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:27:25;26.43;;;7.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:32:20;45.17;;;11.07;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:34:51;30.17;;;7.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:37:22;30.07;;;8.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:39:47;33.50;;;10.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:42:14;31.87;;;9.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:44:41;30.73;;;9.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:47:28;28.90;;;9.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:49:57;27.90;;;8.47;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:52:37;45.73;;;9.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:55:16;32.87;;;9.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T10:57:48;24.83;;;8.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:00:16;26.27;;;7.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:02:52;29.60;;;7.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:05:31;33.17;;;9.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:08:33;33.40;;;8.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:10:54;19.93;;;6.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:13:24;32.90;;;8.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:15:50;23.70;;;9.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:18:18;18.77;;;6.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:20:49;18.50;;;7.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:23:14;21.57;;;6.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:25:40;22.77;;;7.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:28:06;19.30;;;7.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:30:32;22.77;;;8.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:32:57;17.30;;;6.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:35:23;14.73;;;5.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:37:53;13.47;;;5.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:40:25;17.53;;;6.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:42:58;16.10;;;5.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:45:25;18.83;;;6.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:47:51;16.50;;;5.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:50:21;17.13;;;5.27;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:52:52;15.20;;;6.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:55:19;13.80;;;5.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T11:57:46;25.37;;;5.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:00:11;19.58;;;6.05;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:02:38;13.47;;;5.33;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:05:05;28.40;;;6.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:07:38;13.90;;;4.73;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:10:07;13.20;;;4.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:12:36;16.97;;;5.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:15:03;13.70;;;5.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:17:34;13.13;;;5.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:20:11;11.37;;;5.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:22:54;9.83;;;6.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:25:28;9.83;;;4.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:27:56;11.53;;;5.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:30:22;14.20;;;5.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:32:48;13.47;;;5.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:35:14;12.90;;;5.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:37:40;17.30;;;5.17;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:40:06;8.90;;;4.57;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:42:32;12.73;;;4.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:44:58;12.50;;;4.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:47:24;12.13;;;5.13;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:49:50;8.10;;;4.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:52:16;15.20;;;4.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:54:41;10.40;;;4.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:57:07;12.17;;;5.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T12:59:33;11.07;;;4.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:01:59;5.87;;;4.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:04:35;11.55;;;4.38;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:07:01;9.70;;;6.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:09:26;14.82;;;4.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:11:52;10.13;;;4.00;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:14:17;8.20;;;3.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:16:43;10.70;;;4.23;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:19:09;11.73;;;4.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:21:34;11.13;;;4.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:24:00;9.40;;;4.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:26:26;8.23;;;4.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:28:51;7.10;;;4.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:31:17;9.50;;;5.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:33:43;11.57;;;4.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:36:08;8.33;;;3.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:38:35;7.60;;;4.80;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:41:00;8.50;;;4.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:43:26;6.30;;;3.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:45:51;11.53;;;4.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:48:17;7.17;;;3.60;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:50:43;9.33;;;4.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:53:09;6.30;;;3.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:55:34;6.03;;;4.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T13:58:00;8.80;;;4.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:00:26;6.00;;;4.07;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:02:51;7.50;;;4.63;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:05:17;8.33;;;3.93;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:07:42;5.63;;;3.40;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:10:08;10.47;;;3.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:12:34;10.47;;;4.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:15:00;5.53;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:17:26;8.13;;;4.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:19:51;6.37;;;4.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:22:17;5.77;;;3.87;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:24:42;5.17;;;3.50;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:27:08;6.23;;;3.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:29:33;7.90;;;4.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:32:00;8.13;;;3.70;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:34:26;9.77;;;4.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:36:52;5.13;;;4.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:39:17;6.23;;;3.77;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:41:43;5.80;;;3.97;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:44:08;6.53;;;3.67;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:46:34;5.20;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:48:59;6.53;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:51:25;5.20;;;3.53;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:53:51;5.43;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:56:16;8.47;;;4.20;;
3975;SDS011;2002;48.812;9.180;2023-06-14T14:58:42;7.80;;;6.03;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:01:08;3.60;;;3.30;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:03:33;4.30;;;3.90;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:05:59;5.87;;;3.43;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:08:24;5.37;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:10:50;4.10;;;3.37;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:13:16;5.97;;;3.83;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:15:41;3.80;;;3.10;;
3975;SDS011;2002;48.812;9.180;2023-06-14T15:18:07;3.50;;;3.20;;