sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23702;SDS011;12030;50.376;8.762;2024-01-15T00:02:17;18.30;;;9.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:04:43;15.97;;;9.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:07:08;17.03;;;9.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:09:34;15.00;;;8.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:12:00;16.43;;;8.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:14:27;15.27;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:16:52;15.73;;;8.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:19:20;16.10;;;8.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:21:46;15.73;;;8.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:24:11;14.63;;;8.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:26:37;16.37;;;8.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:29:03;15.03;;;7.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:31:29;16.50;;;8.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:33:55;17.33;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:36:21;15.53;;;8.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:38:46;16.63;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:41:12;16.00;;;8.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:43:38;14.53;;;8.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:46:04;15.17;;;7.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:48:30;19.10;;;9.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:50:55;14.37;;;7.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:53:21;15.93;;;8.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:55:49;13.77;;;7.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T00:58:15;11.03;;;6.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:00:41;14.47;;;8.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:03:06;13.13;;;7.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:05:33;15.50;;;7.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:07:59;12.73;;;6.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:10:24;10.70;;;7.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:12:50;12.10;;;7.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:15:15;10.97;;;6.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:17:41;9.27;;;5.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:20:07;6.03;;;4.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:22:34;8.20;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:25:00;8.97;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:27:25;9.03;;;5.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:29:51;9.17;;;4.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:32:17;8.00;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:34:42;8.80;;;5.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:37:08;11.27;;;5.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:39:34;10.17;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:42:00;10.07;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:44:25;9.70;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:46:51;11.40;;;6.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:49:20;10.20;;;5.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:51:48;8.57;;;5.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:54:13;14.73;;;7.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:56:40;14.03;;;8.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T01:59:07;10.47;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:01:34;9.87;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:04:00;12.73;;;6.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:06:26;8.97;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:08:52;13.00;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:11:18;8.43;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:13:43;8.63;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:16:09;10.90;;;5.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:18:44;13.90;;;5.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:21:11;13.27;;;5.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:23:37;9.27;;;5.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:26:03;11.00;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:28:29;10.37;;;4.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:30:55;13.20;;;5.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:33:22;11.50;;;6.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:35:47;9.50;;;5.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:38:15;11.87;;;5.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:40:41;9.53;;;4.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:43:08;8.97;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:45:33;9.13;;;5.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:47:59;9.33;;;4.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:50:24;6.90;;;4.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:52:50;8.13;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:55:15;12.17;;;5.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T02:57:41;12.00;;;5.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:00:07;11.10;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:02:35;7.60;;;3.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:05:02;8.27;;;4.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:07:28;9.40;;;5.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:09:55;9.23;;;4.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:12:20;10.57;;;5.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:14:46;10.90;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:17:11;11.03;;;5.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:19:37;11.13;;;5.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:22:02;10.50;;;5.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:24:28;10.57;;;5.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:26:54;9.37;;;4.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:29:20;9.13;;;4.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:31:46;9.47;;;5.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:34:11;8.47;;;4.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:36:37;10.93;;;5.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:39:02;10.97;;;5.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:41:28;8.53;;;5.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:43:53;8.93;;;4.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:46:19;14.50;;;5.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:48:44;8.13;;;4.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:51:10;9.53;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:53:35;8.10;;;4.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:56:02;11.80;;;5.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T03:58:28;8.93;;;4.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:00:54;9.63;;;5.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:03:19;10.13;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:05:44;8.27;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:08:10;7.07;;;4.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:10:35;8.03;;;4.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:13:01;9.37;;;4.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:15:28;10.40;;;5.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:17:54;11.13;;;5.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:20:19;9.90;;;5.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:22:45;7.27;;;3.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:25:10;9.57;;;5.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:27:36;10.13;;;5.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:30:01;9.87;;;4.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:32:27;9.77;;;5.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:34:52;10.30;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:37:18;10.73;;;5.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:39:44;10.27;;;5.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:42:09;12.77;;;5.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:44:35;11.50;;;5.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:47:00;8.63;;;5.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:49:26;9.83;;;5.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:51:52;8.97;;;5.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:54:18;10.13;;;5.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:56:43;8.63;;;4.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T04:59:09;8.97;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:01:35;8.53;;;4.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:04:01;14.73;;;5.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:06:26;11.23;;;5.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:08:52;9.87;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:11:17;11.07;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:13:43;10.73;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:16:09;14.43;;;6.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:18:34;14.20;;;5.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:21:02;13.43;;;6.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:23:28;10.20;;;5.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:25:53;11.87;;;6.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:28:19;10.33;;;4.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:30:44;9.30;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:33:10;7.97;;;4.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:35:35;9.80;;;5.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:38:01;10.47;;;5.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:40:27;9.20;;;5.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:42:53;12.67;;;5.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:45:18;8.90;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:47:44;9.37;;;5.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:50:10;9.50;;;4.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:52:35;8.80;;;5.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:55:01;11.93;;;6.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:57:27;12.77;;;6.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T05:59:52;12.30;;;4.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:02:18;11.17;;;5.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:04:44;11.60;;;6.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:07:12;11.83;;;5.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:09:38;11.90;;;6.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:12:04;11.77;;;6.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:14:30;12.47;;;6.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:16:56;11.33;;;5.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:19:21;10.00;;;5.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:21:47;12.60;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:24:12;11.00;;;5.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:26:38;11.57;;;6.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:29:04;12.77;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:31:29;12.37;;;6.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:33:55;12.27;;;6.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:36:21;11.23;;;6.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:38:46;12.33;;;5.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:41:12;9.23;;;5.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:43:37;15.33;;;5.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:46:03;10.07;;;5.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:48:28;9.90;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:50:54;12.67;;;5.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:53:19;10.37;;;6.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:55:45;9.87;;;5.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T06:58:11;10.83;;;5.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:00:37;12.00;;;6.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:03:02;10.93;;;5.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:05:28;11.17;;;6.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:07:55;9.70;;;4.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:10:21;10.33;;;6.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:12:46;11.70;;;5.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:15:12;10.90;;;5.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:17:37;10.90;;;5.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:20:05;12.20;;;6.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:22:32;12.67;;;5.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:24:58;10.57;;;5.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:27:25;9.80;;;5.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:29:50;10.30;;;5.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:32:17;8.07;;;4.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:34:42;12.30;;;6.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:37:08;10.43;;;5.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:39:34;11.67;;;5.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:41:59;9.90;;;5.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:44:25;9.40;;;4.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:46:51;10.07;;;5.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:49:16;8.53;;;5.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:51:42;13.03;;;6.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:54:11;12.03;;;6.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T07:59:20;16.77;;;8.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:01:46;16.00;;;7.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:04:12;13.80;;;7.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:06:38;16.30;;;8.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:09:04;15.43;;;7.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:11:29;13.13;;;6.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:13:55;16.20;;;7.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:16:21;15.73;;;7.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:18:46;15.67;;;8.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:21:12;16.00;;;8.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:23:38;13.60;;;8.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:26:04;14.07;;;7.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:28:29;19.67;;;7.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:30:55;15.63;;;8.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:33:21;14.40;;;8.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:35:46;18.33;;;9.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:38:12;17.80;;;8.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:40:38;13.97;;;8.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:43:03;21.80;;;8.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:45:31;16.77;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:47:57;19.23;;;8.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:50:22;18.67;;;8.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:52:48;18.73;;;9.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:55:13;17.50;;;8.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T08:57:39;18.53;;;8.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:00:05;17.23;;;8.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:02:33;18.33;;;9.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:04:59;16.40;;;8.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:07:25;15.87;;;8.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:09:51;24.17;;;8.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:12:17;22.47;;;9.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:14:43;17.07;;;9.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:17:09;18.07;;;9.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:19:34;16.20;;;9.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:22:00;19.20;;;9.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:24:26;16.20;;;9.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:26:51;12.53;;;7.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:29:17;14.53;;;8.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:31:43;17.57;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:34:08;16.53;;;8.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:36:39;15.77;;;8.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:39:06;16.17;;;8.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:41:33;15.93;;;8.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:44:05;15.37;;;8.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:46:34;16.50;;;8.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:49:00;19.50;;;9.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:51:31;14.67;;;8.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:53:57;18.50;;;9.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:56:23;17.33;;;9.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T09:58:49;18.47;;;8.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:01:17;15.97;;;9.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:03:46;19.67;;;9.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:06:12;17.70;;;9.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:08:50;18.20;;;9.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:11:16;15.83;;;9.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:13:45;16.30;;;8.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:16:12;18.37;;;9.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:18:37;17.23;;;9.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:21:05;16.13;;;9.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:23:31;17.60;;;9.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:25:57;16.47;;;9.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:28:25;15.37;;;8.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:30:52;17.83;;;9.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:33:21;20.03;;;10.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:35:50;20.70;;;9.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:38:25;17.20;;;9.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:40:51;17.33;;;9.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:43:18;16.67;;;8.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:45:47;15.33;;;9.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:48:13;15.47;;;9.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:50:40;14.70;;;9.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:53:06;14.83;;;8.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:55:33;13.97;;;7.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T10:58:00;7.30;;;5.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:00:28;12.63;;;7.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:02:54;14.17;;;7.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:05:20;13.67;;;8.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:07:47;14.43;;;8.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:13:13;16.63;;;9.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:16:08;12.80;;;8.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:18:36;11.63;;;7.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:23:44;10.83;;;6.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:29:04;12.43;;;8.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:40:17;5.73;;;3.37;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:42:44;10.50;;;5.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:45:10;7.37;;;4.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:47:44;5.57;;;3.93;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:50:18;6.17;;;3.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:52:47;5.80;;;3.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T11:57:54;4.73;;;3.33;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:00:22;6.20;;;3.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:02:49;5.77;;;3.57;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:05:16;5.63;;;4.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:07:43;6.70;;;3.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:10:10;5.73;;;3.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:13:22;5.13;;;3.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:15:29;5.33;;;3.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:17:55;6.17;;;3.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:20:26;6.07;;;3.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:22:52;7.03;;;4.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:25:18;6.03;;;3.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:27:43;5.13;;;3.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:30:10;4.67;;;3.43;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:32:37;4.70;;;2.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:35:03;5.63;;;3.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:37:29;4.47;;;3.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:39:55;4.30;;;3.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:42:21;5.50;;;3.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:44:47;4.63;;;2.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:47:12;4.87;;;3.23;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:49:39;4.57;;;3.17;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:52:07;5.27;;;3.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:54:34;6.87;;;3.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:56:59;3.43;;;2.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T12:59:25;4.53;;;3.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:01:50;6.97;;;2.90;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:04:23;3.87;;;2.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:06:49;4.03;;;2.77;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:09:15;3.43;;;2.73;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:11:42;3.10;;;2.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:14:08;3.77;;;2.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:16:34;4.90;;;2.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:18:59;3.33;;;2.50;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:21:25;3.50;;;2.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:23:50;2.80;;;1.97;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:26:16;3.73;;;2.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:28:43;4.43;;;2.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:31:09;4.13;;;2.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:33:34;2.40;;;1.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:36:00;4.13;;;2.60;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:38:25;3.87;;;2.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:40:52;3.23;;;2.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:43:20;2.37;;;2.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:45:45;3.07;;;2.13;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:48:11;2.87;;;1.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:50:37;2.13;;;1.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:53:03;2.83;;;2.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:55:29;3.47;;;1.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T13:57:55;3.20;;;2.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:00:20;2.80;;;1.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:02:47;3.10;;;2.40;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:05:12;3.83;;;1.83;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:07:38;5.33;;;2.67;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:10:04;3.93;;;2.47;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:12:32;4.33;;;2.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:14:59;2.90;;;2.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:17:24;2.70;;;2.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:19:50;2.33;;;1.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:22:16;2.67;;;2.07;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:24:41;3.73;;;2.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:27:07;4.10;;;2.20;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:29:32;3.03;;;2.27;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:31:58;4.27;;;2.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:34:24;3.07;;;2.10;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:36:51;3.27;;;1.80;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:39:18;2.77;;;1.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:41:44;2.53;;;2.00;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:44:11;2.40;;;1.87;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:46:37;2.90;;;1.70;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:49:03;3.37;;;2.03;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:51:28;6.60;;;2.30;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:53:54;2.17;;;1.63;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:56:19;8.00;;;2.53;;
23702;SDS011;12030;50.376;8.762;2024-01-15T14:58:45;1.53;;;1.43;;