sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-08-17T00:01:44;17.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:04:11;17.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:06:38;17.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:09:05;17.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:11:33;17.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:14:00;17.44;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:16:27;17.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:18:54;17.41;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:21:21;17.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:23:47;17.49;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:26:14;17.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:28:41;17.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:31:08;17.45;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:33:35;17.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:36:02;17.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:38:29;17.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:40:56;17.28;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:43:23;17.35;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:45:50;17.37;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:48:16;17.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:50:43;17.40;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:53:11;17.40;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:55:40;17.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T00:58:07;17.30;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:00:34;17.28;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:03:01;17.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:05:29;17.23;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:07:57;17.24;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:13:55;17.23;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:16:51;17.24;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:19:25;17.17;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:21:57;17.21;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:24:26;17.24;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:26:53;17.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:29:20;17.19;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:34:36;17.13;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:37:07;17.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:39:37;17.02;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:42:06;16.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:44:33;16.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:47:00;16.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:49:27;16.78;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:51:54;16.75;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:54:21;16.70;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:56:48;16.61;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T01:59:15;16.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:01:42;16.45;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:04:09;16.44;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:06:35;16.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:09:02;16.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:11:29;16.49;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:13:56;16.35;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:16:23;16.43;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:18:50;16.37;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:21:16;16.35;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:23:43;16.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:26:11;16.21;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:28:38;16.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:31:04;16.22;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:33:33;16.17;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:36:00;16.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:38:28;16.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:40:54;16.11;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:43:21;16.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:45:48;16.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:48:15;16.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:50:42;16.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:53:09;15.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:55:35;15.88;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T02:58:02;15.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:00:29;15.87;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:02:56;15.83;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:05:23;15.85;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:07:50;15.96;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:10:17;15.88;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:12:44;15.85;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:15:11;15.87;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:17:37;15.87;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:20:05;15.89;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:22:34;15.96;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:25:01;15.86;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:27:28;15.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:29:55;15.63;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:32:22;15.77;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:34:49;15.82;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:37:15;15.78;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:39:42;15.78;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:42:09;15.75;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:44:36;15.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:47:03;15.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:49:30;15.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:51:57;15.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:54:24;15.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:56:50;15.61;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T03:59:17;15.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:01:44;15.70;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:04:11;15.70;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:06:38;15.57;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:09:06;15.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:11:35;15.60;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:14:03;15.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:16:30;15.75;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:18:57;15.78;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:21:24;15.83;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:23:51;15.89;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:26:18;15.86;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:28:45;15.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:31:12;15.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:33:40;16.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:36:06;16.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:38:33;16.15;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:41:00;16.17;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:43:27;16.18;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:45:54;16.43;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:48:21;16.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:50:48;16.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:53:15;16.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:55:42;16.63;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T04:58:09;16.77;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:00:36;16.87;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:03:04;16.95;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:05:35;17.01;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:08:02;17.13;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:10:29;17.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:12:56;17.13;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:15:23;17.03;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:17:50;17.19;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:20:16;17.13;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:22:43;17.19;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:25:10;17.23;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:27:37;17.25;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:30:04;17.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:32:31;17.30;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:34:58;17.36;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:37:25;17.36;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:39:52;17.37;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:42:19;17.47;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:44:45;17.68;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:47:12;17.66;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:49:41;17.64;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:52:08;17.90;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:54:35;17.85;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:57:03;18.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T05:59:30;18.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:01:57;18.40;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:04:23;18.38;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:06:50;18.35;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:09:17;18.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:11:44;18.78;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:14:11;18.64;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:16:37;18.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:19:04;18.94;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:21:31;19.23;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:23:58;19.24;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:26:25;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:28:52;19.25;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:31:19;19.14;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:33:45;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:36:12;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:38:43;19.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:41:09;18.89;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:43:37;18.97;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:46:04;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:48:31;18.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:50:58;19.00;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:53:25;19.17;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:55:52;19.15;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T06:58:19;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:00:46;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:03:14;18.97;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:05:41;19.01;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:08:08;19.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:10:35;19.18;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:13:02;19.22;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:15:31;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:17:58;19.11;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:20:25;19.13;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:22:51;19.22;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:25:18;19.25;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:27:45;19.16;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:30:12;19.16;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:32:39;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:35:07;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:37:34;18.97;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:40:01;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:42:30;19.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:44:58;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:47:24;19.03;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:49:52;19.01;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:52:19;18.95;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:54:46;18.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:57:13;18.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T07:59:40;18.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:02:07;18.61;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:04:34;18.59;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:07:01;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:09:27;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:11:54;18.65;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:14:21;18.59;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:16:48;18.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:19:15;18.66;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:21:42;18.63;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:24:08;18.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:26:52;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:29:21;18.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:31:48;18.53;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:34:15;18.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:36:42;18.59;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:39:08;18.57;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:41:37;18.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:44:04;18.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:46:33;18.99;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:49:03;19.11;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:51:33;19.21;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:54:02;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:56:32;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T08:59:04;19.21;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:01:31;19.18;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:04:00;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:06:29;19.16;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:09:00;19.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:11:28;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:13:55;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:16:22;18.92;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:18:52;18.82;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:21:21;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:23:53;18.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:26:24;18.69;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:28:52;18.74;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:31:21;18.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:33:49;18.58;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:36:21;18.61;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:38:51;18.56;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:41:18;18.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:43:46;18.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:46:14;18.30;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:48:43;18.34;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:51:15;18.37;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:53:42;18.44;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:56:09;18.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T09:58:43;18.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:01:10;18.56;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:03:42;18.57;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:06:12;18.52;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:08:43;18.56;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:11:12;18.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:13:51;18.56;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:22:10;18.53;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:24:39;18.61;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:27:13;18.70;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:29:40;18.77;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:32:10;18.77;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:34:42;18.83;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:37:10;18.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:39:45;18.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:42:13;18.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:44:47;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:47:24;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:49:55;18.64;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:52:33;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:55:05;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T10:57:36;18.65;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:02:55;18.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:08:11;18.71;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:11:05;18.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:13:34;18.66;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:16:01;18.65;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:18:31;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:20:58;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:23:28;18.65;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:25:55;18.66;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:28:23;18.76;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:30:57;18.72;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:33:26;18.67;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:35:57;18.62;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:38:33;18.73;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:41:02;18.68;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:43:33;18.79;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:46:01;18.85;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:48:28;18.88;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:51:01;18.85;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:53:37;18.91;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:56:08;18.93;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T11:58:46;19.00;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:01:14;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:03:43;19.08;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:06:11;19.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:08:47;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:11:16;19.08;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:13:51;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:16:20;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:18:51;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:21:22;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:23:50;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:26:21;19.10;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:28:51;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:31:22;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:33:51;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:36:18;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:38:47;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:41:15;19.07;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:43:42;19.08;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:46:08;19.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:48:35;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:51:02;19.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:53:31;19.29;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:55:58;19.23;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T12:58:25;19.26;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:00:52;19.28;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:03:21;19.30;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:05:48;19.29;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:08:15;19.22;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:10:42;19.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:13:09;19.43;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:15:36;19.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:18:03;19.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:20:30;19.37;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:22:57;19.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:25:24;19.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:27:51;19.53;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:30:18;19.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:32:45;19.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:35:13;19.46;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:37:40;19.42;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:40:08;19.40;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:42:35;19.32;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:45:03;19.39;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:47:31;19.38;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:49:59;19.38;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:52:26;19.53;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:54:54;19.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:57:21;19.52;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T13:59:48;19.55;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:02:15;19.65;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:04:42;19.59;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:07:09;19.54;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:09:36;19.48;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:12:03;19.53;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:14:31;19.51;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:16:58;19.52;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:19:25;19.45;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:21:52;19.42;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:24:19;19.45;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:26:46;19.40;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:29:13;19.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:31:40;19.36;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:34:07;19.33;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:36:34;19.31;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:39:01;19.28;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:41:28;19.28;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:43:59;19.29;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:46:29;19.15;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:48:57;19.22;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:51:24;19.14;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:53:57;19.11;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:56:23;19.03;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T14:58:51;19.12;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:01:21;19.06;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:03:49;18.98;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:06:16;19.05;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:08:59;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:11:26;18.96;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:13:53;18.86;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:16:20;18.92;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:18:52;18.95;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:21:20;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:23:46;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:26:13;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:28:41;18.88;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:31:08;18.82;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:33:43;18.72;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:36:10;18.77;118.99
584;HTU21D;27024;54.068;12.116;2023-08-17T15:38:37;18.76;118.99