sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19580;DHT22;9936;51.040;13.918;2023-11-19T00:03:02;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:06:48;3.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:10:34;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:14:19;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:18:05;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:21:51;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:25:37;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:29:24;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:33:10;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:36:55;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:40:41;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:44:27;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:48:12;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:51:59;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:55:44;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T00:59:30;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:03:16;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:07:02;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:10:57;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:14:43;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:18:29;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:22:14;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:26:03;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:29:50;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:33:36;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:37:22;3.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:41:08;3.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:45:00;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:48:52;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:52:39;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T01:56:26;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:00:12;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:03:59;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:07:45;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:11:31;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:15:17;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:19:04;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:22:51;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:26:43;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:30:29;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:34:15;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:38:01;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:41:49;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:45:38;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:49:23;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:53:09;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T02:56:55;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:00:45;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:04:38;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:08:28;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:12:13;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:15:59;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:19:44;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:23:30;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:27:16;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:31:04;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:34:53;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:38:39;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:42:28;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:46:20;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:50:06;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:53:55;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T03:57:41;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:01:26;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:05:12;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:08:59;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:12:45;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:16:30;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:20:16;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:24:02;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:27:49;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:31:35;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:35:20;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:39:06;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:42:54;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:46:40;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:50:26;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:54:13;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T04:57:59;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:01:48;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:05:33;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:09:19;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:13:05;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:16:50;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:20:36;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:24:22;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:28:08;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:31:54;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:35:40;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:39:27;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:43:12;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:47:00;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:50:46;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:54:32;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T05:58:26;3.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:02:14;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:05:59;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:09:45;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:13:31;3.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:17:16;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:21:04;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:24:51;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:28:37;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:32:22;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:36:09;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:39:57;3.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:43:42;3.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:47:29;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:51:15;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:55:00;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T06:58:46;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:02:33;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:06:19;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:10:05;4.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:13:54;4.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:17:39;4.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:21:25;4.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:25:13;4.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:29:01;4.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:32:47;4.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:36:33;4.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:40:19;4.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:44:05;4.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:47:51;4.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:51:37;4.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:55:23;4.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T07:59:08;4.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:02:55;4.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:06:41;4.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:10:28;4.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:14:17;4.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:18:05;4.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:21:50;4.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:25:36;5.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:29:22;5.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:33:08;5.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:36:54;5.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:40:41;5.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:44:28;5.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:48:14;5.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:51:59;5.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:55:45;5.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T08:59:35;5.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:03:24;5.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:07:15;5.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:11:00;6.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:14:48;6.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:18:41;6.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:22:27;6.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:26:16;6.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:30:02;6.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:33:55;6.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:37:43;6.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:41:30;7.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:45:26;7.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:49:27;7.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:53:17;7.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T09:57:19;7.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:01:05;7.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:04:59;7.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:08:46;7.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:17:15;7.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:21:01;7.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:24:47;7.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:29:08;7.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:33:11;7.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:37:02;7.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:41:06;7.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:44:52;8.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:48:55;8.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:52:41;8.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T10:56:30;8.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:00:19;8.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:04:31;8.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:08:20;8.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:12:06;8.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:15:58;8.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:19:44;8.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:32:20;8.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:36:22;8.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:40:14;8.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:44:02;8.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:48:04;9.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:52:00;9.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T11:59:50;9.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:03:37;9.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:07:24;9.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:11:11;9.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:15:10;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:18:56;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:22:43;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:26:40;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:30:26;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:34:14;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:42:35;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:46:33;9.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:50:19;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:54:08;10.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T12:57:54;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:01:40;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:05:33;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:09:27;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:18:02;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:21:48;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:25:36;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:29:22;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:33:08;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:36:57;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:40:53;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:44:42;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:48:28;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:52:14;10.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T13:56:04;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:00:06;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:03:54;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:07:44;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:11:32;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:15:18;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:19:04;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:22:49;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:26:36;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:30:22;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:34:08;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:37:54;10.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:41:42;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:45:28;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:49:14;10.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:53:00;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T14:56:46;10.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:00:36;10.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:04:22;10.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:08:08;10.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:11:58;10.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:15:52;10.20;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:19:50;10.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:23:42;10.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:27:43;10.10;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:31:29;10.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:35:18;10.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:39:06;10.00;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:43:01;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:47:20;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:51:21;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:55:41;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T15:59:41;9.90;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:03:50;9.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:07:40;9.80;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:16:18;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:20:12;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:24:31;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:28:25;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:36:47;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:40:37;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:44:25;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:48:20;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:52:09;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T16:55:55;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:00:06;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:03:57;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:07:59;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:12:12;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:16:10;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:20:19;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:24:44;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:28:32;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:32:26;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:36:20;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:40:17;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:44:03;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:47:49;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:51:45;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:55:30;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T17:59:17;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:03:02;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:06:56;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:10:46;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:14:32;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:18:19;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:22:04;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:25:50;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:29:37;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:33:23;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:37:09;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:40:55;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:44:41;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:48:35;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T18:57:03;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:00:52;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:05:01;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:08:47;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:12:36;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:16:25;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:20:10;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:23:56;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:28:14;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:32:06;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:35:52;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:39:40;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:43:26;9.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:47:32;9.30;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:51:25;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:55:15;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T19:59:23;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:03:45;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:21:47;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:25:54;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:29:43;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:33:29;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:37:28;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:41:32;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:45:40;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:49:27;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:53:17;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T20:57:04;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:00:54;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:05:17;9.70;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:09:29;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:18:15;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:27:18;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:36:11;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:40:13;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T21:44:15;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:01:25;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:05:41;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:09:38;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:17:52;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:21:58;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:25:44;9.60;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:29:30;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:33:16;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:37:04;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:40:49;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:44:35;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:48:21;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:52:08;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:55:53;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T22:59:39;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:03:25;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:07:11;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:10:56;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:14:42;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:18:28;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:22:14;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:26:00;9.40;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:29:45;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:33:31;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:37:17;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:41:03;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:44:51;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:48:37;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:52:23;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:56:09;9.50;99.90
19580;DHT22;9936;51.040;13.918;2023-11-19T23:59:56;9.40;99.90
