sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2022-10-28T00:00:17;7.38;;;4.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:03:18;7.25;;;3.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:06:19;4.20;;;3.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:09:19;7.07;;;4.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:12:20;5.78;;;3.75;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:15:20;5.47;;;4.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:18:20;5.83;;;3.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:21:21;5.25;;;4.07;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:24:21;5.38;;;3.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:27:22;4.97;;;3.93;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:30:22;4.87;;;3.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:33:22;4.95;;;4.05;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:36:23;5.40;;;4.18;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:39:24;4.55;;;3.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:42:24;6.07;;;4.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:45:25;5.93;;;3.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:48:25;4.60;;;4.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:51:25;6.88;;;4.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:54:26;4.78;;;3.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T00:57:28;5.67;;;3.93;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:03:30;5.70;;;3.72;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:06:30;6.57;;;4.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:09:30;7.57;;;4.23;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:15:40;4.28;;;3.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:34:55;4.85;;;3.83;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:41:08;4.60;;;3.58;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:47:21;5.95;;;3.72;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:53:26;5.50;;;3.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:56:29;5.53;;;3.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T01:59:30;3.88;;;3.08;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:02:32;3.60;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:05:35;6.07;;;3.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:12:00;5.47;;;3.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:22:02;3.85;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:25:13;3.80;;;3.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:28:17;3.85;;;3.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:31:34;4.27;;;3.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:34:39;7.93;;;3.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:37:41;6.10;;;3.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:40:44;4.83;;;3.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:43:46;4.20;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:46:49;5.28;;;3.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:49:51;6.13;;;3.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:52:52;4.38;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:55:54;4.00;;;2.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T02:58:56;3.08;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:01:56;3.93;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:04:56;3.45;;;2.78;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:07:56;4.43;;;2.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:10:57;3.25;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:13:57;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:16:57;2.45;;;2.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:19:57;2.88;;;2.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:22:57;3.73;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:25:58;2.95;;;2.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:28:58;2.70;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:31:58;6.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:34:58;3.47;;;3.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:37:58;4.43;;;2.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:40:59;4.27;;;2.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:43:59;4.07;;;3.05;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:46:59;3.73;;;2.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:49:59;3.40;;;2.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:52:59;4.25;;;3.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:56:00;3.40;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T03:59:00;3.78;;;3.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:02:00;3.50;;;3.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:05:00;5.00;;;3.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:08:01;4.90;;;3.37;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:11:01;4.47;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:14:01;4.82;;;2.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:17:01;3.42;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:20:02;3.97;;;2.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:23:02;3.08;;;2.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:26:02;4.37;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:29:02;3.97;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:32:02;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:35:03;3.28;;;2.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:38:03;4.72;;;2.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:41:04;3.85;;;2.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:44:04;4.00;;;2.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:47:04;5.37;;;3.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:50:04;6.07;;;3.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:53:05;4.75;;;2.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:56:05;5.13;;;3.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T04:59:05;5.15;;;3.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:02:05;4.57;;;3.05;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:05:06;5.82;;;3.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:08:06;3.95;;;3.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:11:06;3.85;;;3.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:14:06;5.32;;;3.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:17:07;5.38;;;3.55;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:20:08;5.35;;;3.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:23:08;5.32;;;3.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:26:08;3.92;;;2.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:29:08;3.65;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:32:09;3.72;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:35:09;6.07;;;3.58;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:38:09;4.97;;;3.22;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:41:09;4.10;;;3.38;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:44:10;5.60;;;3.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:47:10;5.05;;;3.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:50:11;4.55;;;3.38;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:53:11;5.90;;;3.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:56:11;5.60;;;4.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T05:59:11;4.00;;;3.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:02:12;4.27;;;3.87;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:05:12;6.80;;;3.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:08:13;5.37;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:11:13;6.03;;;4.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:14:13;5.28;;;3.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:17:13;6.55;;;3.92;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:20:14;4.83;;;3.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:23:14;7.57;;;4.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:26:14;6.88;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:29:15;3.53;;;3.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:32:15;6.00;;;3.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:35:15;7.97;;;3.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:38:16;5.22;;;3.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:41:16;6.13;;;3.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:44:16;5.25;;;3.08;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:47:16;5.57;;;3.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:50:16;7.82;;;3.83;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:53:17;6.03;;;3.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:56:17;6.65;;;3.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T06:59:17;6.30;;;3.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:02:17;5.83;;;3.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:05:18;7.10;;;4.93;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:08:18;5.20;;;4.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:11:18;6.70;;;4.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:14:19;7.70;;;4.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:17:19;6.80;;;4.57;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:20:19;11.43;;;5.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:23:19;10.88;;;5.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:26:20;11.40;;;6.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:29:20;10.43;;;6.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:32:20;9.57;;;5.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:35:20;10.55;;;5.25;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:38:20;6.85;;;3.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:41:21;5.97;;;3.97;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:44:21;6.78;;;4.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:47:22;6.07;;;4.43;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:50:22;7.78;;;3.58;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:53:22;7.38;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:56:22;7.57;;;3.83;;
40955;SDS011;26687;48.254;11.454;2022-10-28T07:59:23;4.22;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:02:23;6.50;;;3.08;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:05:24;4.50;;;2.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:08:24;5.43;;;2.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:11:24;7.78;;;3.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:14:24;5.13;;;2.43;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:17:24;4.18;;;2.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:20:25;5.57;;;2.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:23:26;8.32;;;3.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:26:26;4.80;;;2.72;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:29:26;6.10;;;2.75;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:32:26;6.32;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:35:27;5.23;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:38:27;4.43;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:41:28;4.95;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:51:19;4.60;;;2.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T08:54:21;4.28;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:00:51;2.75;;;2.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:03:52;4.45;;;2.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:06:52;4.65;;;2.28;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:09:52;3.65;;;2.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:12:57;4.35;;;2.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:16:20;6.72;;;2.22;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:22:40;4.38;;;2.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:29:09;5.13;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:35:22;3.38;;;1.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:41:24;3.07;;;1.93;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:44:38;9.00;;;1.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:47:41;4.25;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:50:42;3.55;;;1.75;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:53:46;5.47;;;1.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:56:47;6.38;;;2.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T09:59:47;4.60;;;2.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:02:47;3.77;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:05:50;4.07;;;2.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:08:53;6.63;;;2.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:11:54;4.50;;;2.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:14:55;6.72;;;2.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:17:56;2.33;;;1.88;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:20:58;6.43;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:23:58;4.38;;;2.17;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:27:03;4.80;;;2.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:30:12;5.28;;;2.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:33:16;3.88;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:36:19;5.32;;;2.05;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:39:23;6.13;;;2.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:42:25;6.32;;;2.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:45:26;6.70;;;2.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:48:30;9.30;;;2.57;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:51:31;6.75;;;2.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:54:32;8.40;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T10:57:32;6.57;;;2.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:00:36;6.75;;;2.38;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:03:47;4.53;;;2.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:06:49;6.93;;;2.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:09:50;5.28;;;2.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:12:51;8.05;;;2.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:16:02;5.97;;;2.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:19:14;6.65;;;1.92;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:25:27;5.80;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:38:06;4.20;;;2.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:41:26;6.75;;;2.22;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:47:52;6.60;;;2.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T11:58:18;5.63;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:00:54;4.10;;;1.75;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:04:13;6.47;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:08:19;4.93;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:16:59;7.13;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:23:12;8.48;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:26:14;6.70;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:29:25;3.78;;;1.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:32:27;3.65;;;1.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:35:31;5.18;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:42:08;5.18;;;2.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:45:12;4.65;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:48:18;5.40;;;1.48;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:51:30;3.58;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:54:37;2.67;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T12:57:41;3.90;;;1.88;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:00:44;2.80;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:03:45;5.15;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:06:56;3.70;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:10:07;4.75;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:22:41;4.53;;;1.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:25:51;4.38;;;2.05;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:28:55;3.80;;;2.08;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:31:56;4.55;;;1.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:34:56;3.22;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:37:57;4.85;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:44:31;3.50;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:47:25;2.78;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:50:33;3.17;;;1.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:53:38;4.13;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T13:56:43;2.65;;;1.23;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:00:08;5.95;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:03:05;4.75;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:06:26;4.43;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:09:29;4.30;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:12:30;4.03;;;1.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:15:32;5.85;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:18:33;2.95;;;1.27;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:21:50;3.37;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:24:51;3.28;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:27:52;2.47;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:37:16;4.93;;;1.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:40:22;5.40;;;1.98;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:49:52;5.18;;;1.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:52:53;5.03;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:56:04;2.38;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T14:59:25;2.78;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:02:26;3.95;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:05:28;5.13;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:08:29;6.13;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:11:29;2.93;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:17:36;6.57;;;1.23;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:20:38;4.40;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:23:38;3.47;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:26:38;3.10;;;1.37;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:29:40;3.70;;;1.57;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:32:40;5.72;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:35:40;3.20;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:38:41;3.63;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:41:45;6.60;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:44:48;5.88;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:47:53;4.45;;;1.65;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:54:23;3.78;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T15:57:24;6.13;;;2.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:00:26;8.00;;;4.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:03:39;8.48;;;3.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:06:40;8.40;;;2.72;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:09:44;3.63;;;2.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:12:45;9.07;;;2.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:19:21;3.28;;;2.22;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:22:25;3.78;;;2.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:25:25;4.68;;;2.42;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:28:26;6.05;;;2.03;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:31:26;4.03;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:34:28;4.30;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:37:29;3.83;;;1.88;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:40:29;2.22;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:43:30;2.17;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:46:30;3.53;;;2.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:49:30;4.32;;;2.28;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:52:30;4.22;;;1.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:55:31;5.57;;;2.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T16:58:31;4.90;;;2.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:01:32;6.00;;;3.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:04:33;5.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:07:33;6.18;;;3.25;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:10:33;4.43;;;3.10;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:13:33;7.97;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:16:34;4.57;;;3.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:19:35;4.70;;;3.08;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:22:37;5.53;;;3.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:25:37;5.75;;;3.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:28:38;4.47;;;3.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:31:38;4.90;;;3.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:34:38;7.32;;;3.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:37:38;8.57;;;3.43;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:40:38;6.40;;;4.15;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:43:39;7.72;;;3.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:46:39;6.07;;;3.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:49:39;5.88;;;3.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:52:40;3.83;;;3.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:55:40;4.57;;;3.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T17:58:41;8.75;;;3.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:01:41;5.45;;;3.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:04:41;7.17;;;4.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:07:41;7.00;;;4.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:10:54;5.85;;;4.63;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:13:54;7.70;;;4.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:16:55;5.07;;;3.85;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:19:56;7.82;;;3.60;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:22:56;5.78;;;4.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:26:00;5.57;;;3.83;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:29:01;7.35;;;4.07;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:32:02;7.25;;;4.00;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:35:03;6.00;;;4.40;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:38:03;6.13;;;4.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:41:07;9.48;;;4.95;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:44:11;6.93;;;5.07;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:47:12;8.95;;;5.32;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:50:13;14.10;;;7.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:53:13;11.60;;;7.38;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:56:14;8.98;;;7.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T18:59:15;7.78;;;6.88;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:02:15;10.70;;;7.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:05:15;9.10;;;7.50;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:08:15;10.85;;;8.27;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:11:15;9.50;;;7.33;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:14:16;10.27;;;6.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:17:16;8.98;;;5.68;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:20:16;9.47;;;5.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:23:16;7.03;;;5.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:26:17;8.43;;;5.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:29:17;8.30;;;5.73;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:32:17;8.98;;;4.72;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:35:17;7.70;;;4.80;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:38:17;7.80;;;5.67;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:41:18;8.73;;;4.70;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:44:19;9.05;;;5.20;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:47:19;9.63;;;5.45;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:50:19;9.07;;;5.23;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:53:20;8.35;;;6.35;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:56:20;9.75;;;5.13;;
40955;SDS011;26687;48.254;11.454;2022-10-28T19:59:20;7.97;;;4.90;;
40955;SDS011;26687;48.254;11.454;2022-10-28T20:02:21;5.20;;;4.47;;
40955;SDS011;26687;48.254;11.454;2022-10-28T20:05:21;8.15;;;4.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T20:08:21;9.57;;;4.53;;
40955;SDS011;26687;48.254;11.454;2022-10-28T20:11:24;6.47;;;4.30;;
40955;SDS011;26687;48.254;11.454;2022-10-28T20:14:25;7.13;;;4.95;;