sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:04;5.43;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:15;4.77;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:26;5.13;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:36;5.20;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:47;5.57;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:00:57;5.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:07;5.80;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:17;6.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:28;6.93;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:38;6.43;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:48;6.23;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:01:58;6.03;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:02:09;5.97;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:02:19;6.37;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:02:30;6.30;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:02:40;6.57;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:02:51;5.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:03:01;7.40;;;4.55;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:03:12;7.40;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:03:22;7.67;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:03:32;6.55;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:03:49;7.17;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:00;6.55;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:10;6.33;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:20;6.70;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:31;6.90;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:41;6.87;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:04:51;6.80;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:01;6.75;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:12;6.17;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:22;6.23;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:32;7.40;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:43;7.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:05:53;8.27;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:03;6.97;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:14;6.53;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:24;6.03;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:34;6.00;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:45;7.43;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:06:55;7.88;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:05;8.27;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:16;7.13;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:26;7.30;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:37;7.43;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:48;8.43;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:07:58;9.05;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:08;8.67;;;4.87;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:18;9.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:29;8.63;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:39;8.80;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:49;7.60;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:08:59;7.20;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:09:10;6.93;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:09:20;7.03;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:09:30;7.43;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:09:41;7.18;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:09:51;8.27;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:02;8.80;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:13;10.15;;;5.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:25;9.38;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:35;7.73;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:45;7.23;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:10:56;7.30;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:06;7.57;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:16;7.40;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:26;7.32;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:37;7.77;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:47;8.37;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:11:57;8.60;;;4.82;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:12:08;9.50;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:12:18;9.33;;;5.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:12:28;9.35;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:12:39;8.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:12:53;8.40;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:03;8.33;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:14;7.83;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:24;7.30;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:34;7.87;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:45;8.70;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:13:55;9.35;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:05;8.33;;;4.87;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:16;7.97;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:26;7.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:36;7.23;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:46;7.70;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:14:57;7.72;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:07;8.57;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:18;7.47;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:28;7.03;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:38;6.70;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:49;7.70;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:15:59;8.13;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:16:09;7.23;;;4.87;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:16:20;7.20;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:16:30;7.37;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:16:40;8.17;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:16:50;8.52;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:01;8.13;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:11;8.27;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:21;8.63;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:32;8.88;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:42;8.87;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:17:54;10.40;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:04;10.13;;;5.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:15;9.67;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:25;8.63;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:36;8.70;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:46;8.17;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:18:56;7.22;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:07;7.10;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:17;6.90;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:27;6.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:37;6.60;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:48;6.67;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:19:58;6.13;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:20:08;6.73;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:20:19;7.80;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:20:30;8.65;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:20:40;8.57;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:20:50;8.50;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:08;8.13;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:18;7.80;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:28;7.67;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:38;7.63;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:49;8.27;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:21:59;8.90;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:22:09;8.43;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:22:19;8.30;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:22:30;7.88;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:22:40;8.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:22:51;7.35;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:01;8.07;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:11;9.05;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:22;9.30;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:32;8.83;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:42;7.57;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:23:52;7.22;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:03;6.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:13;7.95;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:24;8.00;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:34;7.37;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:44;7.10;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:24:55;7.33;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:05;7.97;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:16;7.10;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:27;7.90;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:38;8.93;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:48;9.23;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:25:58;8.63;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:26:09;7.67;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:26:19;8.03;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:26:29;8.23;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:26:40;8.53;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:26:50;7.68;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:00;7.10;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:11;6.63;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:21;6.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:31;6.60;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:41;6.70;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:27:52;7.43;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:02;8.23;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:12;8.83;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:23;8.23;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:33;8.60;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:43;8.60;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:28:53;8.37;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:04;6.93;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:14;6.97;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:24;7.17;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:35;8.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:45;7.83;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:29:55;8.37;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:06;7.57;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:16;8.18;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:27;7.13;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:37;7.20;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:47;6.93;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:30:58;7.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:31:08;7.80;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:31:18;8.52;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:31:29;8.10;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:31:39;7.60;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:31:49;6.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:00;6.40;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:10;6.43;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:20;6.78;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:31;7.10;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:42;7.40;;;4.48;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:32:52;7.23;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:03;7.23;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:13;7.13;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:23;7.73;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:33;7.77;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:44;7.27;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:33:54;7.10;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:04;7.50;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:15;7.40;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:25;7.40;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:35;6.87;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:45;6.70;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:34:56;6.32;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:06;6.20;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:17;5.88;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:27;5.57;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:38;5.78;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:48;6.57;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:35:58;7.40;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:36:09;7.55;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:36:19;7.17;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:36:29;6.57;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:36:40;6.75;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:36:50;7.20;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:00;6.97;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:10;6.78;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:21;6.23;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:31;6.47;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:42;5.78;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:37:52;6.20;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:02;6.85;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:13;6.87;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:23;6.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:33;6.35;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:43;6.37;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:38:54;6.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:04;6.57;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:15;7.27;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:25;6.88;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:36;6.70;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:46;6.87;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:39:56;7.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:40:07;6.63;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:40:20;5.55;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:40:31;5.72;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:40:41;5.82;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:40:51;5.67;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:02;5.43;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:12;5.38;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:22;5.53;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:32;5.80;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:43;6.95;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:41:53;7.00;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:03;6.80;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:14;5.85;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:24;6.10;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:34;6.43;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:45;6.90;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:42:55;6.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:05;6.57;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:15;6.43;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:26;6.50;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:36;5.97;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:46;6.15;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:43:57;6.20;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:07;6.03;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:17;5.38;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:28;5.53;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:38;6.13;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:48;6.77;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:44:58;6.90;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:45:09;7.27;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:45:19;7.23;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:45:29;6.85;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:45:40;6.27;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:45:53;6.37;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:03;6.43;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:16;7.22;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:27;7.50;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:37;8.25;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:47;6.40;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:46:58;6.07;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:08;5.25;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:18;5.67;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:28;6.00;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:39;6.77;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:49;6.63;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:47:59;6.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:48:10;6.33;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:48:23;6.68;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:48:33;6.97;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:48:43;7.07;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:48:54;6.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:04;6.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:14;5.93;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:25;5.97;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:35;6.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:46;7.30;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:49:57;8.05;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:07;7.33;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:18;7.22;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:28;6.87;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:38;6.77;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:48;6.13;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:50:59;6.37;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:51:11;7.03;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:51:22;6.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:51:32;6.07;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:51:42;5.90;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:51:52;5.72;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:03;5.77;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:13;5.95;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:24;6.37;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:37;6.43;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:48;6.93;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:52:58;7.30;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:53:08;7.60;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:53:18;7.37;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:53:29;6.97;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:53:39;6.32;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:53:50;6.33;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:00;6.32;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:10;7.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:21;7.73;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:31;8.43;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:41;8.07;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:54:52;7.40;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:03;6.63;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:14;6.40;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:24;6.63;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:34;6.57;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:44;6.77;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:55:55;6.18;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:05;5.90;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:16;5.55;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:26;6.13;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:36;7.17;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:47;7.32;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:56:57;6.60;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:07;5.57;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:17;5.70;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:28;5.90;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:38;6.20;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:48;6.27;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:57:58;6.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:58:09;6.20;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:58:19;5.80;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:58:29;5.85;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:58:40;5.47;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:58:50;5.73;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:00;5.70;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:10;5.80;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:21;6.13;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:31;6.30;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:42;6.28;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T00:59:52;5.65;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:03;5.60;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:15;5.70;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:25;6.10;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:36;5.87;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:46;5.53;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:00:56;5.97;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:06;6.70;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:17;7.18;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:27;6.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:37;6.10;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:48;6.10;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-11-19T01:01:58;5.90;;;4.22;;