sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45322;SDS011;31382;50.200;8.674;2023-04-01T00:03:00;3.28;;;0.25;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:08:02;3.90;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:13:03;3.80;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:18:05;3.47;;;0.73;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:23:07;5.10;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:28:08;6.20;;;1.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:33:10;1.48;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:38:12;3.13;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:43:19;5.32;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:48:25;3.00;;;0.23;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:53:30;4.72;;;0.75;;
45322;SDS011;31382;50.200;8.674;2023-04-01T00:58:33;3.78;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:03:39;2.85;;;0.63;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:08:47;1.40;;;0.28;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:14:02;3.65;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:30:37;3.42;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:35:46;3.97;;;1.13;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:40:51;2.72;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:45:56;1.48;;;1.00;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:51:00;2.90;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T01:56:02;3.92;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:01:05;2.60;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:06:11;3.13;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:11:16;7.57;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:16:32;1.60;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:21:37;1.63;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:26:40;1.65;;;0.22;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:31:42;5.43;;;0.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:36:44;3.72;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:41:45;2.90;;;1.02;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:46:47;5.75;;;1.27;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:51:48;1.98;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T02:56:50;0.60;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:01:51;6.45;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:06:53;4.80;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:11:54;1.33;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:16:55;4.05;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:21:57;4.15;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:26:58;5.63;;;0.47;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:32:00;4.57;;;0.60;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:37:01;2.85;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:42:02;3.38;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:47:04;2.47;;;0.55;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:52:08;2.67;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T03:57:10;3.67;;;0.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:02:12;2.20;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:07:13;5.75;;;0.68;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:12:14;3.10;;;0.75;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:17:16;2.00;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:22:17;3.55;;;0.73;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:27:19;2.85;;;0.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:32:20;2.50;;;0.32;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:37:22;7.85;;;0.95;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:42:23;2.75;;;0.28;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:47:24;3.55;;;0.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:52:26;5.32;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T04:57:27;6.13;;;0.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:02:29;1.80;;;0.60;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:07:30;3.33;;;0.17;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:12:31;3.42;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:17:37;2.17;;;0.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:22:38;3.03;;;0.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:27:40;5.10;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:32:41;2.20;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:37:44;4.10;;;0.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:42:45;4.22;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:47:47;7.63;;;0.88;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:52:48;2.40;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T05:57:49;3.63;;;0.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T06:02:51;2.20;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T06:08:01;4.38;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T06:34:45;1.88;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T06:45:55;3.67;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T06:56:31;1.35;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:01:35;4.93;;;0.22;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:06:46;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:11:53;0.52;;;0.15;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:17:12;0.38;;;0.13;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:27:37;1.48;;;0.28;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:32:40;2.83;;;0.32;;
45322;SDS011;31382;50.200;8.674;2023-04-01T07:59:32;3.60;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:15:53;0.55;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:21:05;0.08;;;0.03;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:26:28;1.73;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:31:45;0.43;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:36:53;1.13;;;0.05;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:53:21;1.17;;;0.15;;
45322;SDS011;31382;50.200;8.674;2023-04-01T08:58:44;1.42;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T09:20:41;0.43;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T09:25:55;1.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T09:31:23;1.55;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T09:36:44;0.15;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T09:47:16;3.13;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T10:02:58;0.20;;;0.08;;
45322;SDS011;31382;50.200;8.674;2023-04-01T10:19:10;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T10:46:05;0.52;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T10:52:10;1.02;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T10:57:28;1.42;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T11:29:22;0.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T11:34:44;1.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T11:40:04;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T11:45:32;0.52;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T11:56:27;3.30;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:01:40;0.75;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:06:50;0.20;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:12:18;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:17:49;0.20;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:23:11;0.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:28:29;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:34:01;2.17;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:39:27;0.75;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:50:31;0.73;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T12:55:43;1.33;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:00:48;2.25;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:06:19;1.08;;;0.68;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:17:10;2.20;;;0.17;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:28:12;0.22;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:33:23;0.15;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T13:44:02;0.40;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:05:44;0.28;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:11:00;0.43;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:16:22;0.10;;;0.00;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:26:50;0.10;;;0.08;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:43:10;0.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:53:43;1.63;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T14:58:57;0.00;;;0.00;;
45322;SDS011;31382;50.200;8.674;2023-04-01T15:04:04;1.20;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T15:20:14;6.93;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T15:36:09;0.20;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T15:41:16;0.30;;;0.00;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:08:37;3.05;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:18:58;0.13;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:24:24;0.20;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:40:40;0.88;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:45:51;0.40;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:51:04;0.57;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T16:56:22;0.10;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T17:01:27;2.58;;;0.28;;
45322;SDS011;31382;50.200;8.674;2023-04-01T17:06:53;2.75;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T17:18:10;0.30;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T17:34:12;0.30;;;0.20;;
45322;SDS011;31382;50.200;8.674;2023-04-01T17:45:04;0.22;;;0.15;;
45322;SDS011;31382;50.200;8.674;2023-04-01T18:00:57;1.48;;;0.10;;
45322;SDS011;31382;50.200;8.674;2023-04-01T18:22:26;0.40;;;0.30;;
45322;SDS011;31382;50.200;8.674;2023-04-01T18:27:30;1.33;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T18:43:16;1.02;;;0.32;;
45322;SDS011;31382;50.200;8.674;2023-04-01T18:53:58;2.45;;;0.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:09:44;1.58;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:30:48;1.15;;;0.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:35:59;1.17;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:41:27;0.60;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:46:37;1.08;;;0.57;;
45322;SDS011;31382;50.200;8.674;2023-04-01T19:52:01;1.10;;;0.65;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:02:53;3.22;;;0.90;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:08:16;3.13;;;0.52;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:13:47;1.10;;;0.70;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:19:06;1.02;;;0.60;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:34:32;4.85;;;1.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T20:56:09;3.50;;;0.95;;
45322;SDS011;31382;50.200;8.674;2023-04-01T21:12:22;1.50;;;0.70;;
45322;SDS011;31382;50.200;8.674;2023-04-01T21:23:04;1.10;;;0.50;;
45322;SDS011;31382;50.200;8.674;2023-04-01T21:28:16;1.27;;;0.60;;
45322;SDS011;31382;50.200;8.674;2023-04-01T21:39:18;1.65;;;0.88;;
45322;SDS011;31382;50.200;8.674;2023-04-01T21:55:51;2.90;;;1.23;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:12:33;8.65;;;2.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:17:58;4.50;;;2.28;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:23:17;3.53;;;1.45;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:28:32;4.60;;;1.60;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:39:13;4.15;;;1.55;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:44:26;5.07;;;1.48;;
45322;SDS011;31382;50.200;8.674;2023-04-01T22:54:50;2.28;;;1.17;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:00:07;4.03;;;2.38;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:05:15;8.27;;;2.58;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:10:24;3.35;;;1.35;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:15:28;3.50;;;1.75;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:20:52;3.65;;;2.03;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:26:11;4.63;;;2.05;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:31:34;6.75;;;2.58;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:36:38;2.97;;;1.73;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:41:43;3.03;;;1.77;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:46:45;4.20;;;1.40;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:51:50;3.28;;;1.73;;
45322;SDS011;31382;50.200;8.674;2023-04-01T23:57:02;4.43;;;1.95;;
