sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75658;BMP280;64255;49.892;17.884;2023-03-05T00:01:20;98391.78;;;2.53
75658;BMP280;64255;49.892;17.884;2023-03-05T00:03:48;98393.25;;;2.14
75658;BMP280;64255;49.892;17.884;2023-03-05T00:06:20;98400.94;;;2.28
75658;BMP280;64255;49.892;17.884;2023-03-05T00:08:48;98400.84;;;1.88
75658;BMP280;64255;49.892;17.884;2023-03-05T00:11:17;98400.31;;;2.21
75658;BMP280;64255;49.892;17.884;2023-03-05T00:13:43;98400.47;;;1.62
75658;BMP280;64255;49.892;17.884;2023-03-05T00:16:14;98391.75;;;1.65
75658;BMP280;64255;49.892;17.884;2023-03-05T00:18:43;98402.13;;;1.80
75658;BMP280;64255;49.892;17.884;2023-03-05T00:21:38;98393.25;;;1.90
75658;BMP280;64255;49.892;17.884;2023-03-05T00:24:16;98400.91;;;1.84
75658;BMP280;64255;49.892;17.884;2023-03-05T00:26:44;98393.50;;;1.76
75658;BMP280;64255;49.892;17.884;2023-03-05T00:29:17;98391.91;;;2.02
75658;BMP280;64255;49.892;17.884;2023-03-05T00:31:44;98385.56;;;1.99
75658;BMP280;64255;49.892;17.884;2023-03-05T00:34:15;98391.97;;;1.51
75658;BMP280;64255;49.892;17.884;2023-03-05T00:36:50;98392.63;;;1.31
75658;BMP280;64255;49.892;17.884;2023-03-05T00:39:19;98384.94;;;1.68
75658;BMP280;64255;49.892;17.884;2023-03-05T00:41:47;98383.66;;;1.76
75658;BMP280;64255;49.892;17.884;2023-03-05T00:44:14;98387.28;;;2.10
75658;BMP280;64255;49.892;17.884;2023-03-05T00:46:41;98382.88;;;1.79
75658;BMP280;64255;49.892;17.884;2023-03-05T00:49:08;98372.47;;;1.92
75658;BMP280;64255;49.892;17.884;2023-03-05T00:51:36;98368.09;;;1.34
75658;BMP280;64255;49.892;17.884;2023-03-05T00:54:03;98363.56;;;1.35
75658;BMP280;64255;49.892;17.884;2023-03-05T00:56:32;98369.03;;;1.72
75658;BMP280;64255;49.892;17.884;2023-03-05T00:58:59;98365.94;;;2.00
75658;BMP280;64255;49.892;17.884;2023-03-05T01:01:27;98360.28;;;1.27
75658;BMP280;64255;49.892;17.884;2023-03-05T01:03:53;98356.25;;;1.19
75658;BMP280;64255;49.892;17.884;2023-03-05T01:06:21;98358.69;;;1.57
75658;BMP280;64255;49.892;17.884;2023-03-05T01:08:48;98353.34;;;1.37
75658;BMP280;64255;49.892;17.884;2023-03-05T01:11:16;98351.47;;;1.10
75658;BMP280;64255;49.892;17.884;2023-03-05T01:13:43;98356.63;;;1.17
75658;BMP280;64255;49.892;17.884;2023-03-05T01:16:11;98361.97;;;1.14
75658;BMP280;64255;49.892;17.884;2023-03-05T01:18:39;98356.50;;;1.28
75658;BMP280;64255;49.892;17.884;2023-03-05T01:21:07;98349.56;;;1.38
75658;BMP280;64255;49.892;17.884;2023-03-05T01:23:34;98341.41;;;1.80
75658;BMP280;64255;49.892;17.884;2023-03-05T01:26:02;98335.75;;;1.54
75658;BMP280;64255;49.892;17.884;2023-03-05T01:28:29;98334.31;;;1.26
75658;BMP280;64255;49.892;17.884;2023-03-05T01:30:57;98342.28;;;1.69
75658;BMP280;64255;49.892;17.884;2023-03-05T01:33:24;98339.31;;;1.91
75658;BMP280;64255;49.892;17.884;2023-03-05T01:35:51;98335.53;;;1.68
75658;BMP280;64255;49.892;17.884;2023-03-05T01:38:19;98330.53;;;1.98
75658;BMP280;64255;49.892;17.884;2023-03-05T01:40:46;98329.00;;;2.21
75658;BMP280;64255;49.892;17.884;2023-03-05T01:43:29;98332.50;;;2.14
75658;BMP280;64255;49.892;17.884;2023-03-05T01:48:58;98342.53;;;2.23
75658;BMP280;64255;49.892;17.884;2023-03-05T01:51:34;98335.00;;;2.41
75658;BMP280;64255;49.892;17.884;2023-03-05T01:54:06;98332.09;;;2.15
75658;BMP280;64255;49.892;17.884;2023-03-05T01:56:35;98337.06;;;2.33
75658;BMP280;64255;49.892;17.884;2023-03-05T01:59:03;98332.59;;;2.30
75658;BMP280;64255;49.892;17.884;2023-03-05T02:01:45;98331.16;;;2.46
75658;BMP280;64255;49.892;17.884;2023-03-05T02:04:16;98336.94;;;1.97
75658;BMP280;64255;49.892;17.884;2023-03-05T02:06:44;98334.03;;;2.11
75658;BMP280;64255;49.892;17.884;2023-03-05T02:09:12;98332.06;;;1.95
75658;BMP280;64255;49.892;17.884;2023-03-05T02:11:41;98334.94;;;2.25
75658;BMP280;64255;49.892;17.884;2023-03-05T02:14:09;98331.47;;;2.08
75658;BMP280;64255;49.892;17.884;2023-03-05T02:16:38;98333.59;;;2.16
75658;BMP280;64255;49.892;17.884;2023-03-05T02:19:10;98331.72;;;1.73
75658;BMP280;64255;49.892;17.884;2023-03-05T02:21:46;98329.28;;;1.59
75658;BMP280;64255;49.892;17.884;2023-03-05T02:24:18;98324.22;;;1.68
75658;BMP280;64255;49.892;17.884;2023-03-05T02:26:46;98326.91;;;2.32
75658;BMP280;64255;49.892;17.884;2023-03-05T02:29:18;98324.47;;;1.97
75658;BMP280;64255;49.892;17.884;2023-03-05T02:31:46;98326.09;;;2.15
75658;BMP280;64255;49.892;17.884;2023-03-05T02:34:14;98324.06;;;1.99
75658;BMP280;64255;49.892;17.884;2023-03-05T02:36:41;98326.53;;;2.10
75658;BMP280;64255;49.892;17.884;2023-03-05T02:39:08;98321.69;;;1.37
75658;BMP280;64255;49.892;17.884;2023-03-05T02:41:36;98321.06;;;1.53
75658;BMP280;64255;49.892;17.884;2023-03-05T02:44:03;98328.72;;;1.71
75658;BMP280;64255;49.892;17.884;2023-03-05T02:46:31;98322.56;;;1.54
75658;BMP280;64255;49.892;17.884;2023-03-05T02:48:58;98323.19;;;1.38
75658;BMP280;64255;49.892;17.884;2023-03-05T02:51:26;98319.63;;;1.96
75658;BMP280;64255;49.892;17.884;2023-03-05T02:53:53;98321.44;;;1.79
75658;BMP280;64255;49.892;17.884;2023-03-05T02:56:20;98314.41;;;1.92
75658;BMP280;64255;49.892;17.884;2023-03-05T02:58:48;98317.88;;;1.65
75658;BMP280;64255;49.892;17.884;2023-03-05T03:01:14;98310.34;;;1.64
75658;BMP280;64255;49.892;17.884;2023-03-05T03:03:41;98308.25;;;1.28
75658;BMP280;64255;49.892;17.884;2023-03-05T03:06:09;98309.91;;;0.90
75658;BMP280;64255;49.892;17.884;2023-03-05T03:08:36;98309.31;;;1.58
75658;BMP280;64255;49.892;17.884;2023-03-05T03:11:10;98307.75;;;1.36
75658;BMP280;64255;49.892;17.884;2023-03-05T03:13:39;98296.06;;;1.37
75658;BMP280;64255;49.892;17.884;2023-03-05T03:16:11;98309.22;;;1.14
75658;BMP280;64255;49.892;17.884;2023-03-05T03:18:40;98305.94;;;1.06
75658;BMP280;64255;49.892;17.884;2023-03-05T03:21:07;98302.66;;;1.93
75658;BMP280;64255;49.892;17.884;2023-03-05T03:23:34;98297.50;;;2.10
75658;BMP280;64255;49.892;17.884;2023-03-05T03:26:02;98297.72;;;1.51
75658;BMP280;64255;49.892;17.884;2023-03-05T03:28:29;98298.63;;;1.65
75658;BMP280;64255;49.892;17.884;2023-03-05T03:30:56;98287.22;;;1.72
75658;BMP280;64255;49.892;17.884;2023-03-05T03:33:23;98289.50;;;1.69
75658;BMP280;64255;49.892;17.884;2023-03-05T03:35:51;98283.63;;;1.85
75658;BMP280;64255;49.892;17.884;2023-03-05T03:38:18;98283.44;;;1.93
75658;BMP280;64255;49.892;17.884;2023-03-05T03:40:45;98285.78;;;1.67
75658;BMP280;64255;49.892;17.884;2023-03-05T03:43:12;98272.88;;;1.73
75658;BMP280;64255;49.892;17.884;2023-03-05T03:45:41;98272.31;;;1.61
75658;BMP280;64255;49.892;17.884;2023-03-05T03:48:09;98269.75;;;1.58
75658;BMP280;64255;49.892;17.884;2023-03-05T03:50:41;98272.47;;;1.50
75658;BMP280;64255;49.892;17.884;2023-03-05T03:53:09;98268.41;;;1.46
75658;BMP280;64255;49.892;17.884;2023-03-05T03:55:37;98258.56;;;1.50
75658;BMP280;64255;49.892;17.884;2023-03-05T03:58:05;98257.75;;;1.53
75658;BMP280;64255;49.892;17.884;2023-03-05T04:00:33;98250.19;;;1.55
75658;BMP280;64255;49.892;17.884;2023-03-05T04:03:01;98245.78;;;1.68
75658;BMP280;64255;49.892;17.884;2023-03-05T04:05:28;98242.00;;;1.49
75658;BMP280;64255;49.892;17.884;2023-03-05T04:07:55;98248.13;;;1.43
75658;BMP280;64255;49.892;17.884;2023-03-05T04:10:24;98238.97;;;1.27
75658;BMP280;64255;49.892;17.884;2023-03-05T04:12:51;98241.53;;;1.31
75658;BMP280;64255;49.892;17.884;2023-03-05T04:15:19;98250.75;;;1.66
75658;BMP280;64255;49.892;17.884;2023-03-05T04:17:46;98241.44;;;1.58
75658;BMP280;64255;49.892;17.884;2023-03-05T04:20:13;98236.94;;;1.59
75658;BMP280;64255;49.892;17.884;2023-03-05T04:22:41;98237.22;;;1.64
75658;BMP280;64255;49.892;17.884;2023-03-05T04:25:09;98237.72;;;1.55
75658;BMP280;64255;49.892;17.884;2023-03-05T04:27:36;98244.28;;;1.47
75658;BMP280;64255;49.892;17.884;2023-03-05T04:30:05;98241.94;;;1.53
75658;BMP280;64255;49.892;17.884;2023-03-05T04:32:32;98229.69;;;1.39
75658;BMP280;64255;49.892;17.884;2023-03-05T04:35:00;98228.53;;;1.64
75658;BMP280;64255;49.892;17.884;2023-03-05T04:37:27;98221.13;;;1.11
75658;BMP280;64255;49.892;17.884;2023-03-05T04:39:54;98219.44;;;1.25
75658;BMP280;64255;49.892;17.884;2023-03-05T04:42:21;98222.72;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T04:44:50;98224.00;;;1.20
75658;BMP280;64255;49.892;17.884;2023-03-05T04:47:18;98225.50;;;1.21
75658;BMP280;64255;49.892;17.884;2023-03-05T04:49:45;98219.69;;;1.06
75658;BMP280;64255;49.892;17.884;2023-03-05T04:52:14;98215.81;;;1.15
75658;BMP280;64255;49.892;17.884;2023-03-05T04:54:43;98217.47;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T04:57:11;98210.31;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T04:59:38;98210.59;;;1.11
75658;BMP280;64255;49.892;17.884;2023-03-05T05:02:06;98199.34;;;1.07
75658;BMP280;64255;49.892;17.884;2023-03-05T05:04:33;98205.38;;;1.07
75658;BMP280;64255;49.892;17.884;2023-03-05T05:07:01;98206.53;;;1.06
75658;BMP280;64255;49.892;17.884;2023-03-05T05:09:28;98204.69;;;1.03
75658;BMP280;64255;49.892;17.884;2023-03-05T05:11:55;98201.47;;;1.16
75658;BMP280;64255;49.892;17.884;2023-03-05T05:14:23;98203.53;;;1.04
75658;BMP280;64255;49.892;17.884;2023-03-05T05:16:50;98206.56;;;0.75
75658;BMP280;64255;49.892;17.884;2023-03-05T05:19:18;98204.72;;;1.00
75658;BMP280;64255;49.892;17.884;2023-03-05T05:21:45;98205.69;;;1.10
75658;BMP280;64255;49.892;17.884;2023-03-05T05:24:13;98197.72;;;0.62
75658;BMP280;64255;49.892;17.884;2023-03-05T05:26:40;98195.41;;;0.91
75658;BMP280;64255;49.892;17.884;2023-03-05T05:29:07;98197.41;;;0.60
75658;BMP280;64255;49.892;17.884;2023-03-05T05:31:34;98195.28;;;0.48
75658;BMP280;64255;49.892;17.884;2023-03-05T05:34:00;98196.50;;;0.39
75658;BMP280;64255;49.892;17.884;2023-03-05T05:36:27;98196.22;;;0.61
75658;BMP280;64255;49.892;17.884;2023-03-05T05:38:54;98194.28;;;0.92
75658;BMP280;64255;49.892;17.884;2023-03-05T05:41:21;98192.88;;;1.12
75658;BMP280;64255;49.892;17.884;2023-03-05T05:43:49;98191.63;;;0.96
75658;BMP280;64255;49.892;17.884;2023-03-05T05:46:19;98196.88;;;0.96
75658;BMP280;64255;49.892;17.884;2023-03-05T05:48:47;98190.09;;;0.71
75658;BMP280;64255;49.892;17.884;2023-03-05T05:51:21;98188.38;;;1.08
75658;BMP280;64255;49.892;17.884;2023-03-05T05:53:49;98202.75;;;1.07
75658;BMP280;64255;49.892;17.884;2023-03-05T05:56:18;98196.81;;;0.72
75658;BMP280;64255;49.892;17.884;2023-03-05T05:58:47;98196.47;;;0.98
75658;BMP280;64255;49.892;17.884;2023-03-05T06:01:23;98199.25;;;1.14
75658;BMP280;64255;49.892;17.884;2023-03-05T06:03:52;98195.28;;;1.26
75658;BMP280;64255;49.892;17.884;2023-03-05T06:06:22;98200.97;;;1.25
75658;BMP280;64255;49.892;17.884;2023-03-05T06:08:50;98197.22;;;1.22
75658;BMP280;64255;49.892;17.884;2023-03-05T06:11:19;98200.19;;;1.24
75658;BMP280;64255;49.892;17.884;2023-03-05T06:13:48;98196.06;;;1.23
75658;BMP280;64255;49.892;17.884;2023-03-05T06:16:19;98189.09;;;1.13
75658;BMP280;64255;49.892;17.884;2023-03-05T06:18:47;98198.84;;;1.16
75658;BMP280;64255;49.892;17.884;2023-03-05T06:21:17;98197.00;;;1.13
75658;BMP280;64255;49.892;17.884;2023-03-05T06:23:46;98197.13;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T06:26:18;98192.19;;;1.07
75658;BMP280;64255;49.892;17.884;2023-03-05T06:28:45;98191.03;;;1.08
75658;BMP280;64255;49.892;17.884;2023-03-05T06:31:22;98191.84;;;1.05
75658;BMP280;64255;49.892;17.884;2023-03-05T06:33:53;98181.28;;;1.05
75658;BMP280;64255;49.892;17.884;2023-03-05T06:36:22;98195.56;;;1.08
75658;BMP280;64255;49.892;17.884;2023-03-05T06:38:50;98182.25;;;1.15
75658;BMP280;64255;49.892;17.884;2023-03-05T06:41:23;98187.94;;;1.14
75658;BMP280;64255;49.892;17.884;2023-03-05T06:43:51;98192.00;;;1.18
75658;BMP280;64255;49.892;17.884;2023-03-05T06:46:25;98179.00;;;1.31
75658;BMP280;64255;49.892;17.884;2023-03-05T06:49:00;98184.59;;;1.33
75658;BMP280;64255;49.892;17.884;2023-03-05T06:51:32;98182.13;;;1.46
75658;BMP280;64255;49.892;17.884;2023-03-05T06:54:07;98178.88;;;1.15
75658;BMP280;64255;49.892;17.884;2023-03-05T06:56:37;98183.94;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T06:59:05;98173.16;;;1.20
75658;BMP280;64255;49.892;17.884;2023-03-05T07:01:33;98178.72;;;1.46
75658;BMP280;64255;49.892;17.884;2023-03-05T07:04:00;98177.88;;;1.32
75658;BMP280;64255;49.892;17.884;2023-03-05T07:06:31;98178.66;;;1.29
75658;BMP280;64255;49.892;17.884;2023-03-05T07:09:00;98178.81;;;1.18
75658;BMP280;64255;49.892;17.884;2023-03-05T07:11:28;98184.09;;;0.95
75658;BMP280;64255;49.892;17.884;2023-03-05T07:13:55;98182.31;;;0.33
75658;BMP280;64255;49.892;17.884;2023-03-05T07:16:27;98184.66;;;0.27
75658;BMP280;64255;49.892;17.884;2023-03-05T07:18:58;98182.41;;;0.26
75658;BMP280;64255;49.892;17.884;2023-03-05T07:21:28;98183.53;;;0.28
75658;BMP280;64255;49.892;17.884;2023-03-05T07:23:58;98179.75;;;0.29
75658;BMP280;64255;49.892;17.884;2023-03-05T07:26:27;98172.38;;;0.44
75658;BMP280;64255;49.892;17.884;2023-03-05T07:28:55;98182.06;;;0.51
75658;BMP280;64255;49.892;17.884;2023-03-05T07:31:24;98174.47;;;0.57
75658;BMP280;64255;49.892;17.884;2023-03-05T07:33:52;98172.44;;;0.68
75658;BMP280;64255;49.892;17.884;2023-03-05T07:36:20;98167.97;;;0.89
75658;BMP280;64255;49.892;17.884;2023-03-05T07:38:47;98163.09;;;0.64
75658;BMP280;64255;49.892;17.884;2023-03-05T07:41:17;98163.16;;;0.60
75658;BMP280;64255;49.892;17.884;2023-03-05T07:43:47;98169.09;;;0.64
75658;BMP280;64255;49.892;17.884;2023-03-05T07:46:17;98169.69;;;0.75
75658;BMP280;64255;49.892;17.884;2023-03-05T07:48:45;98159.38;;;0.85
75658;BMP280;64255;49.892;17.884;2023-03-05T07:51:16;98164.91;;;0.94
75658;BMP280;64255;49.892;17.884;2023-03-05T07:53:47;98157.78;;;1.15
75658;BMP280;64255;49.892;17.884;2023-03-05T07:58:48;98152.84;;;1.61
75658;BMP280;64255;49.892;17.884;2023-03-05T08:01:16;98150.19;;;1.81
75658;BMP280;64255;49.892;17.884;2023-03-05T08:03:44;98144.94;;;1.97
75658;BMP280;64255;49.892;17.884;2023-03-05T08:06:11;98145.47;;;2.09
75658;BMP280;64255;49.892;17.884;2023-03-05T08:08:39;98142.97;;;2.22
75658;BMP280;64255;49.892;17.884;2023-03-05T08:11:09;98140.00;;;2.20
75658;BMP280;64255;49.892;17.884;2023-03-05T08:13:38;98144.84;;;2.21
75658;BMP280;64255;49.892;17.884;2023-03-05T08:16:18;98135.13;;;2.35
75658;BMP280;64255;49.892;17.884;2023-03-05T08:18:46;98136.59;;;2.36
75658;BMP280;64255;49.892;17.884;2023-03-05T08:21:21;98133.06;;;2.42
75658;BMP280;64255;49.892;17.884;2023-03-05T08:23:49;98131.16;;;2.43
75658;BMP280;64255;49.892;17.884;2023-03-05T08:26:22;98133.66;;;2.50
75658;BMP280;64255;49.892;17.884;2023-03-05T08:28:50;98125.72;;;2.50
75658;BMP280;64255;49.892;17.884;2023-03-05T08:31:21;98128.72;;;2.52
75658;BMP280;64255;49.892;17.884;2023-03-05T08:33:52;98137.78;;;2.51
75658;BMP280;64255;49.892;17.884;2023-03-05T08:36:20;98139.69;;;2.67
75658;BMP280;64255;49.892;17.884;2023-03-05T08:38:48;98131.47;;;2.78
75658;BMP280;64255;49.892;17.884;2023-03-05T08:41:17;98133.06;;;2.92
75658;BMP280;64255;49.892;17.884;2023-03-05T08:43:45;98137.53;;;3.08
75658;BMP280;64255;49.892;17.884;2023-03-05T08:46:16;98139.19;;;3.02
75658;BMP280;64255;49.892;17.884;2023-03-05T08:48:44;98130.28;;;3.12
75658;BMP280;64255;49.892;17.884;2023-03-05T08:51:19;98128.41;;;3.25
75658;BMP280;64255;49.892;17.884;2023-03-05T08:53:46;98126.28;;;3.20
75658;BMP280;64255;49.892;17.884;2023-03-05T08:56:14;98117.31;;;3.31
75658;BMP280;64255;49.892;17.884;2023-03-05T08:58:43;98116.16;;;3.32
75658;BMP280;64255;49.892;17.884;2023-03-05T09:01:12;98120.41;;;3.42
75658;BMP280;64255;49.892;17.884;2023-03-05T09:03:40;98123.66;;;3.33
75658;BMP280;64255;49.892;17.884;2023-03-05T09:06:09;98113.41;;;3.35
75658;BMP280;64255;49.892;17.884;2023-03-05T09:08:38;98113.63;;;3.28
75658;BMP280;64255;49.892;17.884;2023-03-05T09:11:08;98114.63;;;3.47
75658;BMP280;64255;49.892;17.884;2023-03-05T09:13:36;98117.66;;;3.46
75658;BMP280;64255;49.892;17.884;2023-03-05T09:16:07;98109.19;;;3.38
75658;BMP280;64255;49.892;17.884;2023-03-05T09:18:35;98117.16;;;3.64
75658;BMP280;64255;49.892;17.884;2023-03-05T09:21:13;98109.69;;;3.75
75658;BMP280;64255;49.892;17.884;2023-03-05T09:23:44;98102.56;;;3.85
75658;BMP280;64255;49.892;17.884;2023-03-05T09:26:14;98114.75;;;3.82
75658;BMP280;64255;49.892;17.884;2023-03-05T09:28:42;98114.00;;;4.07
75658;BMP280;64255;49.892;17.884;2023-03-05T09:31:10;98119.75;;;3.93
75658;BMP280;64255;49.892;17.884;2023-03-05T09:33:38;98109.25;;;3.89
75658;BMP280;64255;49.892;17.884;2023-03-05T09:36:33;98115.00;;;4.01
75658;BMP280;64255;49.892;17.884;2023-03-05T09:39:02;98112.75;;;4.12
75658;BMP280;64255;49.892;17.884;2023-03-05T09:50:39;98123.53;;;4.44
75658;BMP280;64255;49.892;17.884;2023-03-05T09:56:03;98119.59;;;4.48
75658;BMP280;64255;49.892;17.884;2023-03-05T10:01:44;98117.78;;;4.45
75658;BMP280;64255;49.892;17.884;2023-03-05T10:04:36;98114.13;;;4.17
75658;BMP280;64255;49.892;17.884;2023-03-05T10:07:20;98119.09;;;4.15
75658;BMP280;64255;49.892;17.884;2023-03-05T10:10:11;98121.22;;;4.20
75658;BMP280;64255;49.892;17.884;2023-03-05T10:12:50;98109.78;;;4.10
75658;BMP280;64255;49.892;17.884;2023-03-05T10:18:43;98111.13;;;4.28
75658;BMP280;64255;49.892;17.884;2023-03-05T10:21:27;98107.38;;;4.64
75658;BMP280;64255;49.892;17.884;2023-03-05T10:27:54;98116.44;;;4.76
75658;BMP280;64255;49.892;17.884;2023-03-05T10:30:48;98103.84;;;4.67
75658;BMP280;64255;49.892;17.884;2023-03-05T10:33:57;98112.53;;;4.80
75658;BMP280;64255;49.892;17.884;2023-03-05T10:45:42;98108.13;;;5.31
75658;BMP280;64255;49.892;17.884;2023-03-05T10:54:27;98095.75;;;5.06
75658;BMP280;64255;49.892;17.884;2023-03-05T11:00:00;98099.78;;;4.40
75658;BMP280;64255;49.892;17.884;2023-03-05T11:02:27;98102.25;;;4.34
75658;BMP280;64255;49.892;17.884;2023-03-05T11:04:55;98104.59;;;4.19
75658;BMP280;64255;49.892;17.884;2023-03-05T11:12:31;98102.59;;;3.98
75658;BMP280;64255;49.892;17.884;2023-03-05T11:15:25;98095.56;;;4.17
75658;BMP280;64255;49.892;17.884;2023-03-05T11:18:19;98095.97;;;4.28
75658;BMP280;64255;49.892;17.884;2023-03-05T11:20:47;98094.31;;;4.21
75658;BMP280;64255;49.892;17.884;2023-03-05T11:23:22;98090.28;;;4.87
75658;BMP280;64255;49.892;17.884;2023-03-05T11:26:00;98103.88;;;5.11
75658;BMP280;64255;49.892;17.884;2023-03-05T11:31:24;98091.31;;;4.32
75658;BMP280;64255;49.892;17.884;2023-03-05T11:39:20;98076.75;;;4.50
75658;BMP280;64255;49.892;17.884;2023-03-05T11:42:05;98077.47;;;4.63
75658;BMP280;64255;49.892;17.884;2023-03-05T11:50:30;98060.47;;;4.96
75658;BMP280;64255;49.892;17.884;2023-03-05T11:53:23;98058.91;;;5.08
75658;BMP280;64255;49.892;17.884;2023-03-05T11:56:16;98062.13;;;4.80
75658;BMP280;64255;49.892;17.884;2023-03-05T12:01:46;98058.78;;;4.32
75658;BMP280;64255;49.892;17.884;2023-03-05T12:04:17;98051.19;;;4.21
75658;BMP280;64255;49.892;17.884;2023-03-05T12:06:57;98051.19;;;4.08
75658;BMP280;64255;49.892;17.884;2023-03-05T12:09:45;98051.34;;;4.27
75658;BMP280;64255;49.892;17.884;2023-03-05T12:13:04;98053.50;;;4.32
75658;BMP280;64255;49.892;17.884;2023-03-05T12:15:43;98045.53;;;4.32
75658;BMP280;64255;49.892;17.884;2023-03-05T12:18:45;98051.50;;;4.10
75658;BMP280;64255;49.892;17.884;2023-03-05T12:23:59;98043.25;;;3.95
75658;BMP280;64255;49.892;17.884;2023-03-05T12:56:00;98018.72;;;3.69
75658;BMP280;64255;49.892;17.884;2023-03-05T13:03:57;98017.13;;;3.58
75658;BMP280;64255;49.892;17.884;2023-03-05T13:06:32;98024.00;;;3.69
75658;BMP280;64255;49.892;17.884;2023-03-05T13:11:36;98015.75;;;3.80
75658;BMP280;64255;49.892;17.884;2023-03-05T13:14:45;98015.75;;;3.67
75658;BMP280;64255;49.892;17.884;2023-03-05T13:17:35;98008.84;;;3.56
75658;BMP280;64255;49.892;17.884;2023-03-05T13:20:28;98006.63;;;3.68
75658;BMP280;64255;49.892;17.884;2023-03-05T13:23:24;98010.34;;;3.57
75658;BMP280;64255;49.892;17.884;2023-03-05T13:26:13;98014.81;;;3.61
75658;BMP280;64255;49.892;17.884;2023-03-05T13:28:42;98006.13;;;3.47
75658;BMP280;64255;49.892;17.884;2023-03-05T13:31:15;98014.16;;;3.56
75658;BMP280;64255;49.892;17.884;2023-03-05T13:33:58;98004.09;;;3.51
75658;BMP280;64255;49.892;17.884;2023-03-05T13:36:31;98002.72;;;3.34
75658;BMP280;64255;49.892;17.884;2023-03-05T13:38:59;98004.28;;;3.31
75658;BMP280;64255;49.892;17.884;2023-03-05T13:41:27;98006.19;;;3.43
75658;BMP280;64255;49.892;17.884;2023-03-05T13:44:01;97998.50;;;3.23
75658;BMP280;64255;49.892;17.884;2023-03-05T13:46:36;98002.28;;;3.22
75658;BMP280;64255;49.892;17.884;2023-03-05T13:49:25;97999.16;;;2.98
75658;BMP280;64255;49.892;17.884;2023-03-05T13:51:55;98007.34;;;3.17
75658;BMP280;64255;49.892;17.884;2023-03-05T13:54:25;97992.75;;;3.12
75658;BMP280;64255;49.892;17.884;2023-03-05T13:57:03;97992.22;;;3.17
75658;BMP280;64255;49.892;17.884;2023-03-05T13:59:34;97997.81;;;3.06
75658;BMP280;64255;49.892;17.884;2023-03-05T14:02:16;97999.59;;;2.97
75658;BMP280;64255;49.892;17.884;2023-03-05T14:04:45;97987.72;;;2.88
75658;BMP280;64255;49.892;17.884;2023-03-05T14:09:47;97972.22;;;3.16
75658;BMP280;64255;49.892;17.884;2023-03-05T14:12:41;97968.09;;;3.15
75658;BMP280;64255;49.892;17.884;2023-03-05T14:15:28;97971.44;;;3.03
75658;BMP280;64255;49.892;17.884;2023-03-05T14:18:16;97967.47;;;3.24
75658;BMP280;64255;49.892;17.884;2023-03-05T14:21:11;97957.66;;;3.24
75658;BMP280;64255;49.892;17.884;2023-03-05T14:26:40;97956.25;;;3.20
75658;BMP280;64255;49.892;17.884;2023-03-05T14:29:17;97955.19;;;3.17
75658;BMP280;64255;49.892;17.884;2023-03-05T14:31:52;97946.94;;;3.15
75658;BMP280;64255;49.892;17.884;2023-03-05T14:34:37;97933.06;;;3.11
75658;BMP280;64255;49.892;17.884;2023-03-05T14:37:23;97943.97;;;3.13
75658;BMP280;64255;49.892;17.884;2023-03-05T14:40:05;97938.56;;;3.04
75658;BMP280;64255;49.892;17.884;2023-03-05T14:45:15;97940.56;;;3.00
75658;BMP280;64255;49.892;17.884;2023-03-05T14:47:43;97942.34;;;3.03
75658;BMP280;64255;49.892;17.884;2023-03-05T14:50:57;97939.09;;;2.99
75658;BMP280;64255;49.892;17.884;2023-03-05T14:53:45;97939.63;;;2.93
75658;BMP280;64255;49.892;17.884;2023-03-05T14:56:32;97933.50;;;2.97
75658;BMP280;64255;49.892;17.884;2023-03-05T14:58:59;97940.13;;;3.01
75658;BMP280;64255;49.892;17.884;2023-03-05T15:01:26;97947.13;;;3.08
75658;BMP280;64255;49.892;17.884;2023-03-05T15:03:53;97932.84;;;2.92
75658;BMP280;64255;49.892;17.884;2023-03-05T15:06:33;97935.47;;;2.92
75658;BMP280;64255;49.892;17.884;2023-03-05T15:09:02;97939.06;;;2.86
75658;BMP280;64255;49.892;17.884;2023-03-05T15:11:30;97933.03;;;2.85
75658;BMP280;64255;49.892;17.884;2023-03-05T15:13:57;97930.81;;;2.84
75658;BMP280;64255;49.892;17.884;2023-03-05T15:16:24;97929.97;;;2.87
75658;BMP280;64255;49.892;17.884;2023-03-05T15:18:51;97925.50;;;2.84
75658;BMP280;64255;49.892;17.884;2023-03-05T15:21:19;97926.88;;;2.62
75658;BMP280;64255;49.892;17.884;2023-03-05T15:23:46;97925.38;;;2.74
75658;BMP280;64255;49.892;17.884;2023-03-05T15:26:14;97919.38;;;2.74
75658;BMP280;64255;49.892;17.884;2023-03-05T15:28:42;97919.03;;;2.72
75658;BMP280;64255;49.892;17.884;2023-03-05T15:31:10;97919.88;;;2.69
75658;BMP280;64255;49.892;17.884;2023-03-05T15:33:37;97923.78;;;2.64
75658;BMP280;64255;49.892;17.884;2023-03-05T15:36:05;97905.94;;;2.68
75658;BMP280;64255;49.892;17.884;2023-03-05T15:38:33;97904.56;;;2.63
75658;BMP280;64255;49.892;17.884;2023-03-05T15:41:00;97907.81;;;2.55
75658;BMP280;64255;49.892;17.884;2023-03-05T15:43:27;97906.97;;;2.58
75658;BMP280;64255;49.892;17.884;2023-03-05T15:45:55;97905.50;;;2.57
75658;BMP280;64255;49.892;17.884;2023-03-05T15:48:22;97897.56;;;2.57
75658;BMP280;64255;49.892;17.884;2023-03-05T15:50:49;97897.56;;;2.57
75658;BMP280;64255;49.892;17.884;2023-03-05T15:53:16;97908.22;;;2.53
75658;BMP280;64255;49.892;17.884;2023-03-05T15:55:44;97906.09;;;2.48
75658;BMP280;64255;49.892;17.884;2023-03-05T15:58:15;97910.72;;;2.44
75658;BMP280;64255;49.892;17.884;2023-03-05T16:00:43;97917.78;;;2.63
75658;BMP280;64255;49.892;17.884;2023-03-05T16:03:10;97912.16;;;2.61
75658;BMP280;64255;49.892;17.884;2023-03-05T16:05:37;97900.72;;;2.52
75658;BMP280;64255;49.892;17.884;2023-03-05T16:08:06;97907.84;;;2.68
75658;BMP280;64255;49.892;17.884;2023-03-05T16:10:34;97898.63;;;2.59
75658;BMP280;64255;49.892;17.884;2023-03-05T16:13:08;97902.09;;;2.56
75658;BMP280;64255;49.892;17.884;2023-03-05T16:15:39;97897.63;;;2.53
75658;BMP280;64255;49.892;17.884;2023-03-05T16:18:12;97903.59;;;2.57
75658;BMP280;64255;49.892;17.884;2023-03-05T16:20:41;97901.28;;;2.59
75658;BMP280;64255;49.892;17.884;2023-03-05T16:23:08;97901.28;;;2.59
75658;BMP280;64255;49.892;17.884;2023-03-05T16:25:36;97905.91;;;2.55
75658;BMP280;64255;49.892;17.884;2023-03-05T16:28:04;97895.97;;;2.59
75658;BMP280;64255;49.892;17.884;2023-03-05T16:30:32;97898.72;;;2.56