sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41928;DHT22;27616;51.420;6.788;2023-03-14T00:02:21;11.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:04:47;11.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:07:13;11.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:09:39;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:12:05;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:14:32;11.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:16:58;11.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:19:24;11.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:21:49;11.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:24:15;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:26:41;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:29:06;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:31:32;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:33:59;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:36:25;11.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:38:51;11.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:41:20;11.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:43:48;11.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:46:14;11.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:48:44;10.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:51:11;10.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:53:42;10.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:56:11;10.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T00:58:37;10.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:01:13;10.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:03:39;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:06:25;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:08:52;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:11:24;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:13:51;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:16:18;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:18:45;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:21:17;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:23:44;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:26:12;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:28:38;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:31:05;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:33:31;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:35:57;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:38:23;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:40:48;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:43:19;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:48:43;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:51:13;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:53:42;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:56:12;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T01:58:41;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:01:09;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:03:44;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:06:11;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:08:40;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:11:11;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:13:47;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:16:35;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:19:17;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:22:12;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:25:17;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:27:47;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:30:22;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:32:52;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:35:22;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:37:53;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:40:19;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:42:49;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:47:47;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:50:18;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:52:45;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:55:12;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T02:57:40;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:00:06;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:02:35;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:05:01;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:07:27;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:09:55;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:12:21;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:14:46;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:17:14;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:19:40;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:22:06;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:24:32;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:26:57;10.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:29:23;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:31:49;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:34:16;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:36:42;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:39:08;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:41:33;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:44:00;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:46:26;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:48:56;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:51:23;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:53:49;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:56:19;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T03:58:45;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:01:11;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:03:37;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:06:08;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:08:37;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:11:03;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:13:44;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:16:22;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:18:49;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:21:18;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:23:48;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:26:14;9.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:28:40;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:31:09;9.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:33:35;9.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:36:04;9.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:38:30;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:40:57;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:43:28;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:46:01;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:48:28;8.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:50:54;8.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:53:21;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:55:50;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T04:58:16;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:00:44;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:03:32;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:06:17;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:08:51;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:11:36;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:14:07;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:16:53;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:19:35;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:22:19;8.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:24:45;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:27:20;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:30:05;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:32:49;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:35:36;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:38:20;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:41:04;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:43:52;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:46:50;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:49:28;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:52:11;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:54:54;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T05:57:35;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:00:19;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:02:59;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:05:30;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:07:59;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:10:27;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:12:52;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:15:19;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:17:48;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:20:15;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:22:41;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:25:09;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:27:35;8.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:30:02;8.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:32:30;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:35:00;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:37:30;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:39:56;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:42:45;9.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:45:14;9.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:47:40;9.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:50:08;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:52:35;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:55:05;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:57:31;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T06:59:57;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:02:24;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:04:50;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:07:16;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:09:43;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:12:09;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:14:35;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:17:01;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:19:27;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:21:52;9.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:24:22;9.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:26:48;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:29:14;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:31:41;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:34:07;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:36:36;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:39:02;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:42:08;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:44:52;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:47:18;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:49:43;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:52:09;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:54:35;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:57:01;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T07:59:27;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:01:53;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:04:19;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:06:44;9.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:09:10;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:11:36;9.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:14:02;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:16:28;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:18:53;10.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:21:19;10.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:23:45;10.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:26:10;10.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:28:36;10.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:31:02;10.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:33:29;10.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:35:55;10.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:38:21;10.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:40:48;10.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:43:15;10.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:45:41;10.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:48:06;10.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:50:33;10.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:52:58;10.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:55:26;10.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T08:57:53;10.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:00:19;10.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:02:45;10.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:05:11;10.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:07:38;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:10:05;9.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:12:31;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:14:56;10.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:17:22;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:19:48;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:22:13;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:24:40;8.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:27:06;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:29:32;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:31:59;8.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:34:25;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:36:51;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:39:16;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:41:51;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:44:24;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:46:53;8.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:49:23;8.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:51:53;8.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:56:57;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T09:59:23;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:01:48;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:04:17;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:06:46;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:09:23;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:11:56;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:14:37;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:17:12;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:22:19;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:24:51;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:27:20;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:29:58;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:32:36;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:38:01;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:40:38;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:43:06;7.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:45:38;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:48:24;7.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:51:03;7.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:53:47;7.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:56:21;6.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T10:58:50;6.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:09:34;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:14:44;7.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:17:34;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:20:05;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:28:13;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:33:24;7.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:36:03;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:38:37;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:41:10;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:43:39;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:46:16;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:48:59;7.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:51:33;7.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T11:56:48;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:00:20;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:10:46;8.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:13:14;8.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:15:46;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:18:31;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:21:00;8.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:23:28;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:26:27;8.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:41:52;7.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:47:00;7.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:49:38;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:55:14;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T12:57:58;7.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:00:39;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:03:18;8.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:05:55;8.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:08:53;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:11:23;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:13:55;7.80;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:16:22;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:18:59;7.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:21:27;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:24:02;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:26:36;6.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:29:19;7.00;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:31:54;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:34:25;7.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:36:52;7.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:39:26;7.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:42:03;7.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:44:34;7.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:47:03;7.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:49:31;7.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:52:01;8.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:54:27;8.70;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:57:05;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T13:59:33;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:02:10;8.90;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:04:38;9.20;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:07:17;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:09:47;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:12:17;9.60;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:17:42;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:22:44;9.50;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:25:13;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:27:43;9.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:32:45;9.40;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:35:23;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:37:50;9.30;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:40:21;9.20;99.10
41928;DHT22;27616;51.420;6.788;2023-03-14T14:42:48;9.10;99.20
41928;DHT22;27616;51.420;6.788;2023-03-14T14:45:21;9.10;99.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:47:55;9.10;99.10
41928;DHT22;27616;51.420;6.788;2023-03-14T14:50:32;9.10;98.50
41928;DHT22;27616;51.420;6.788;2023-03-14T14:53:01;8.70;97.50
41928;DHT22;27616;51.420;6.788;2023-03-14T14:55:38;8.50;97.90
41928;DHT22;27616;51.420;6.788;2023-03-14T14:58:35;8.50;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T15:01:07;8.40;97.30
41928;DHT22;27616;51.420;6.788;2023-03-14T15:03:35;8.40;97.70
41928;DHT22;27616;51.420;6.788;2023-03-14T15:06:02;8.40;97.80
41928;DHT22;27616;51.420;6.788;2023-03-14T15:08:29;8.40;96.60
41928;DHT22;27616;51.420;6.788;2023-03-14T15:10:56;8.40;97.60
41928;DHT22;27616;51.420;6.788;2023-03-14T15:13:22;8.40;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T15:15:50;8.30;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T15:18:23;8.40;97.80
41928;DHT22;27616;51.420;6.788;2023-03-14T15:20:49;8.40;96.20
41928;DHT22;27616;51.420;6.788;2023-03-14T15:23:17;8.20;96.50
41928;DHT22;27616;51.420;6.788;2023-03-14T15:25:44;8.10;97.20
41928;DHT22;27616;51.420;6.788;2023-03-14T15:30:47;8.10;95.50
41928;DHT22;27616;51.420;6.788;2023-03-14T15:33:13;8.00;94.90
41928;DHT22;27616;51.420;6.788;2023-03-14T15:35:39;7.90;96.50
41928;DHT22;27616;51.420;6.788;2023-03-14T15:38:04;7.70;94.90
41928;DHT22;27616;51.420;6.788;2023-03-14T15:40:30;7.70;96.10
41928;DHT22;27616;51.420;6.788;2023-03-14T15:42:56;7.70;95.40
41928;DHT22;27616;51.420;6.788;2023-03-14T15:45:22;7.60;94.90
41928;DHT22;27616;51.420;6.788;2023-03-14T15:47:48;7.50;95.50
41928;DHT22;27616;51.420;6.788;2023-03-14T15:50:13;7.50;95.50
41928;DHT22;27616;51.420;6.788;2023-03-14T15:52:39;7.40;95.40
41928;DHT22;27616;51.420;6.788;2023-03-14T15:55:05;7.50;96.00
41928;DHT22;27616;51.420;6.788;2023-03-14T15:57:31;7.50;96.00
41928;DHT22;27616;51.420;6.788;2023-03-14T15:59:56;7.50;94.90
41928;DHT22;27616;51.420;6.788;2023-03-14T16:02:22;7.50;95.30
41928;DHT22;27616;51.420;6.788;2023-03-14T16:04:48;7.50;95.90
41928;DHT22;27616;51.420;6.788;2023-03-14T16:07:13;7.50;95.70
41928;DHT22;27616;51.420;6.788;2023-03-14T16:09:39;7.50;96.60
41928;DHT22;27616;51.420;6.788;2023-03-14T16:12:05;7.40;97.20
41928;DHT22;27616;51.420;6.788;2023-03-14T16:14:32;7.40;96.40
41928;DHT22;27616;51.420;6.788;2023-03-14T16:16:58;7.40;96.70
41928;DHT22;27616;51.420;6.788;2023-03-14T16:19:27;7.40;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T16:21:53;7.40;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T16:24:19;7.40;96.70
41928;DHT22;27616;51.420;6.788;2023-03-14T16:26:44;7.40;96.60
41928;DHT22;27616;51.420;6.788;2023-03-14T16:29:11;7.40;96.40
41928;DHT22;27616;51.420;6.788;2023-03-14T16:31:36;7.30;96.10
41928;DHT22;27616;51.420;6.788;2023-03-14T16:34:08;7.20;96.70
41928;DHT22;27616;51.420;6.788;2023-03-14T16:36:34;7.20;97.40
41928;DHT22;27616;51.420;6.788;2023-03-14T16:39:00;7.20;96.80
41928;DHT22;27616;51.420;6.788;2023-03-14T16:41:25;7.20;97.40
41928;DHT22;27616;51.420;6.788;2023-03-14T16:43:57;7.10;97.40
41928;DHT22;27616;51.420;6.788;2023-03-14T16:46:23;7.00;97.10
41928;DHT22;27616;51.420;6.788;2023-03-14T16:48:50;7.00;98.30
41928;DHT22;27616;51.420;6.788;2023-03-14T16:51:16;6.90;96.70
41928;DHT22;27616;51.420;6.788;2023-03-14T16:53:42;6.90;97.00
41928;DHT22;27616;51.420;6.788;2023-03-14T16:56:08;6.90;97.30
41928;DHT22;27616;51.420;6.788;2023-03-14T16:58:35;6.80;96.90
41928;DHT22;27616;51.420;6.788;2023-03-14T17:01:10;6.70;97.50
41928;DHT22;27616;51.420;6.788;2023-03-14T17:03:41;6.60;98.70
41928;DHT22;27616;51.420;6.788;2023-03-14T17:06:09;6.60;98.00
41928;DHT22;27616;51.420;6.788;2023-03-14T17:08:35;6.50;98.00
41928;DHT22;27616;51.420;6.788;2023-03-14T17:11:01;6.40;98.30
41928;DHT22;27616;51.420;6.788;2023-03-14T17:13:26;6.30;97.70
41928;DHT22;27616;51.420;6.788;2023-03-14T17:15:54;6.30;98.20