sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-09-19T00:01:35;24.20;68.40
7077;DHT22;3579;48.956;9.154;2023-09-19T00:04:01;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:06:29;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:08:57;24.20;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T00:11:26;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:13:53;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:16:19;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:18:46;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:21:12;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:23:39;24.20;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:26:07;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:28:33;24.20;69.30
7077;DHT22;3579;48.956;9.154;2023-09-19T00:30:59;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:33:28;24.10;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:35:57;24.10;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T00:38:23;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:40:53;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:43:20;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:45:49;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:48:17;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:50:46;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:53:20;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:55:49;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T00:58:17;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T01:00:44;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T01:03:13;24.10;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:05:39;24.10;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T01:08:06;24.10;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:10:33;24.10;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:13:22;24.10;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:15:59;24.10;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:30:35;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:33:02;24.00;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T01:35:29;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:37:56;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:40:22;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:43:02;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:51:22;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T01:54:12;24.00;68.70
7077;DHT22;3579;48.956;9.154;2023-09-19T01:56:52;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T01:59:25;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:01:54;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:04:22;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:06:48;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:09:14;24.00;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:11:41;24.00;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:14:08;24.00;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:16:34;24.00;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:19:00;23.90;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:21:31;23.90;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:23:58;23.90;69.50
7077;DHT22;3579;48.956;9.154;2023-09-19T02:26:24;24.00;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:28:51;23.90;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:31:17;24.00;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:33:43;23.90;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T02:36:09;23.90;69.50
7077;DHT22;3579;48.956;9.154;2023-09-19T02:38:35;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:41:03;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:43:29;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:45:55;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:48:23;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:50:52;23.90;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T02:53:18;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:55:45;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T02:58:12;23.90;69.60
7077;DHT22;3579;48.956;9.154;2023-09-19T03:00:40;23.90;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:03:08;23.90;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:05:35;23.90;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:08:01;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:10:27;23.90;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:12:55;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:15:21;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:17:48;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:20:15;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:22:45;23.90;69.80
7077;DHT22;3579;48.956;9.154;2023-09-19T03:25:12;23.80;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T03:27:39;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:30:06;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:32:48;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:35:16;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:37:43;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:40:10;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:42:42;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:45:09;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T03:47:38;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T03:50:06;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T03:52:36;23.80;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T03:55:02;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T03:57:30;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T03:59:56;23.70;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T04:02:23;23.70;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T04:04:52;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:07:19;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:09:48;23.80;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:12:15;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:14:44;23.80;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:17:10;23.70;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T04:19:37;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:22:03;23.80;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:24:30;23.80;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:26:57;23.80;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:29:25;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:31:52;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:34:18;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:36:44;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:39:11;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T04:41:38;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:44:06;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:47:07;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:49:33;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:52:00;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:54:26;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T04:56:53;23.70;69.30
7077;DHT22;3579;48.956;9.154;2023-09-19T04:59:19;23.70;69.20
7077;DHT22;3579;48.956;9.154;2023-09-19T05:01:45;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:04:12;23.70;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T05:06:39;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:09:05;23.70;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:11:31;23.70;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T05:13:57;23.60;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:16:28;23.60;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:18:55;23.60;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T05:21:22;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:23:49;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:26:17;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:28:43;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:31:09;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:33:35;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:36:01;23.60;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:38:28;23.60;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T05:40:54;23.60;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T05:43:20;23.60;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T05:45:46;23.60;68.80
7077;DHT22;3579;48.956;9.154;2023-09-19T05:48:14;23.20;70.10
7077;DHT22;3579;48.956;9.154;2023-09-19T05:50:42;21.80;74.70
7077;DHT22;3579;48.956;9.154;2023-09-19T05:53:08;20.90;77.40
7077;DHT22;3579;48.956;9.154;2023-09-19T05:55:42;21.40;76.90
7077;DHT22;3579;48.956;9.154;2023-09-19T05:58:07;20.80;79.30
7077;DHT22;3579;48.956;9.154;2023-09-19T06:00:35;21.40;77.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:03:02;22.00;75.50
7077;DHT22;3579;48.956;9.154;2023-09-19T06:05:28;22.30;74.20
7077;DHT22;3579;48.956;9.154;2023-09-19T06:07:57;22.50;73.60
7077;DHT22;3579;48.956;9.154;2023-09-19T06:10:27;22.60;73.00
7077;DHT22;3579;48.956;9.154;2023-09-19T06:12:54;22.70;72.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:15:21;22.80;72.40
7077;DHT22;3579;48.956;9.154;2023-09-19T06:17:54;22.80;72.10
7077;DHT22;3579;48.956;9.154;2023-09-19T06:20:21;22.90;71.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:22:49;22.90;71.70
7077;DHT22;3579;48.956;9.154;2023-09-19T06:25:16;23.00;71.60
7077;DHT22;3579;48.956;9.154;2023-09-19T06:27:46;23.00;71.40
7077;DHT22;3579;48.956;9.154;2023-09-19T06:30:13;23.00;71.40
7077;DHT22;3579;48.956;9.154;2023-09-19T06:32:43;23.00;71.30
7077;DHT22;3579;48.956;9.154;2023-09-19T06:35:14;23.10;71.40
7077;DHT22;3579;48.956;9.154;2023-09-19T06:37:41;23.10;71.30
7077;DHT22;3579;48.956;9.154;2023-09-19T06:40:12;23.10;71.10
7077;DHT22;3579;48.956;9.154;2023-09-19T06:42:44;23.20;71.10
7077;DHT22;3579;48.956;9.154;2023-09-19T06:45:14;23.20;71.00
7077;DHT22;3579;48.956;9.154;2023-09-19T06:47:51;23.30;71.00
7077;DHT22;3579;48.956;9.154;2023-09-19T06:50:18;23.30;70.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:52:46;23.30;70.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:55:16;23.40;70.80
7077;DHT22;3579;48.956;9.154;2023-09-19T06:57:43;23.40;70.70
7077;DHT22;3579;48.956;9.154;2023-09-19T07:00:11;23.50;70.70
7077;DHT22;3579;48.956;9.154;2023-09-19T07:03:01;23.50;70.70
7077;DHT22;3579;48.956;9.154;2023-09-19T07:05:34;23.50;70.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:08:03;23.60;70.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:10:30;23.60;70.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:13:04;23.70;70.50
7077;DHT22;3579;48.956;9.154;2023-09-19T07:15:35;23.70;70.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:18:02;23.70;70.50
7077;DHT22;3579;48.956;9.154;2023-09-19T07:20:29;23.80;70.50
7077;DHT22;3579;48.956;9.154;2023-09-19T07:22:58;23.80;70.40
7077;DHT22;3579;48.956;9.154;2023-09-19T07:25:28;23.80;70.40
7077;DHT22;3579;48.956;9.154;2023-09-19T07:27:58;23.80;70.30
7077;DHT22;3579;48.956;9.154;2023-09-19T07:30:45;23.90;70.30
7077;DHT22;3579;48.956;9.154;2023-09-19T07:33:48;24.00;70.40
7077;DHT22;3579;48.956;9.154;2023-09-19T07:36:15;24.00;69.90
7077;DHT22;3579;48.956;9.154;2023-09-19T07:38:42;24.10;69.40
7077;DHT22;3579;48.956;9.154;2023-09-19T07:41:08;24.20;69.10
7077;DHT22;3579;48.956;9.154;2023-09-19T07:43:35;24.20;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:46:07;24.30;68.50
7077;DHT22;3579;48.956;9.154;2023-09-19T07:48:38;24.30;69.00
7077;DHT22;3579;48.956;9.154;2023-09-19T07:51:06;24.30;68.60
7077;DHT22;3579;48.956;9.154;2023-09-19T07:53:35;24.30;68.90
7077;DHT22;3579;48.956;9.154;2023-09-19T07:56:05;24.10;66.30
7077;DHT22;3579;48.956;9.154;2023-09-19T07:58:32;23.90;65.50
7077;DHT22;3579;48.956;9.154;2023-09-19T08:01:07;23.80;64.90
7077;DHT22;3579;48.956;9.154;2023-09-19T08:03:34;23.70;64.40
7077;DHT22;3579;48.956;9.154;2023-09-19T08:06:01;23.60;63.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:08:27;23.60;63.40
7077;DHT22;3579;48.956;9.154;2023-09-19T08:10:55;23.60;63.20
7077;DHT22;3579;48.956;9.154;2023-09-19T08:13:25;23.70;63.90
7077;DHT22;3579;48.956;9.154;2023-09-19T08:15:52;23.90;63.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:18:21;24.10;64.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:20:52;24.20;64.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:23:19;24.30;64.50
7077;DHT22;3579;48.956;9.154;2023-09-19T08:25:47;24.40;64.40
7077;DHT22;3579;48.956;9.154;2023-09-19T08:28:13;24.50;64.50
7077;DHT22;3579;48.956;9.154;2023-09-19T08:30:45;24.50;64.50
7077;DHT22;3579;48.956;9.154;2023-09-19T08:33:12;24.60;64.50
7077;DHT22;3579;48.956;9.154;2023-09-19T08:35:41;24.70;64.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:38:09;24.70;64.70
7077;DHT22;3579;48.956;9.154;2023-09-19T08:40:40;24.80;64.80
7077;DHT22;3579;48.956;9.154;2023-09-19T08:43:08;24.90;64.90
7077;DHT22;3579;48.956;9.154;2023-09-19T08:45:34;24.90;64.80
7077;DHT22;3579;48.956;9.154;2023-09-19T08:48:27;25.00;64.90
7077;DHT22;3579;48.956;9.154;2023-09-19T08:51:06;24.80;60.60
7077;DHT22;3579;48.956;9.154;2023-09-19T08:53:44;24.70;61.10
7077;DHT22;3579;48.956;9.154;2023-09-19T08:56:13;24.60;60.30
7077;DHT22;3579;48.956;9.154;2023-09-19T08:58:46;24.20;59.80
7077;DHT22;3579;48.956;9.154;2023-09-19T09:01:15;24.10;59.90
7077;DHT22;3579;48.956;9.154;2023-09-19T09:03:43;24.20;60.30
7077;DHT22;3579;48.956;9.154;2023-09-19T09:06:14;24.20;60.20
7077;DHT22;3579;48.956;9.154;2023-09-19T09:08:42;24.20;60.20
7077;DHT22;3579;48.956;9.154;2023-09-19T09:11:09;24.10;60.30
7077;DHT22;3579;48.956;9.154;2023-09-19T09:13:36;24.10;60.00
7077;DHT22;3579;48.956;9.154;2023-09-19T09:16:04;23.80;59.80
7077;DHT22;3579;48.956;9.154;2023-09-19T09:18:31;24.00;60.10
7077;DHT22;3579;48.956;9.154;2023-09-19T09:20:57;24.10;59.90
7077;DHT22;3579;48.956;9.154;2023-09-19T09:23:23;24.10;59.70
7077;DHT22;3579;48.956;9.154;2023-09-19T09:25:55;24.00;59.70
7077;DHT22;3579;48.956;9.154;2023-09-19T09:28:24;24.00;59.60
7077;DHT22;3579;48.956;9.154;2023-09-19T09:30:51;24.00;59.60
7077;DHT22;3579;48.956;9.154;2023-09-19T09:33:18;24.00;59.40
7077;DHT22;3579;48.956;9.154;2023-09-19T09:35:57;23.90;59.30
7077;DHT22;3579;48.956;9.154;2023-09-19T09:38:27;23.90;59.20
7077;DHT22;3579;48.956;9.154;2023-09-19T09:40:55;23.80;59.00
7077;DHT22;3579;48.956;9.154;2023-09-19T09:43:35;23.80;59.30
7077;DHT22;3579;48.956;9.154;2023-09-19T09:48:56;23.70;59.30
7077;DHT22;3579;48.956;9.154;2023-09-19T09:51:49;23.80;59.50
7077;DHT22;3579;48.956;9.154;2023-09-19T09:54:29;23.70;59.00
7077;DHT22;3579;48.956;9.154;2023-09-19T09:57:06;23.70;59.10
7077;DHT22;3579;48.956;9.154;2023-09-19T09:59:59;23.60;59.00
7077;DHT22;3579;48.956;9.154;2023-09-19T10:02:42;23.60;58.90
7077;DHT22;3579;48.956;9.154;2023-09-19T10:05:16;23.60;58.80
7077;DHT22;3579;48.956;9.154;2023-09-19T10:07:55;23.50;58.60
7077;DHT22;3579;48.956;9.154;2023-09-19T10:10:37;23.50;59.10
7077;DHT22;3579;48.956;9.154;2023-09-19T10:13:20;23.70;58.80
7077;DHT22;3579;48.956;9.154;2023-09-19T10:15:51;23.90;59.00
7077;DHT22;3579;48.956;9.154;2023-09-19T10:18:22;24.00;58.80
7077;DHT22;3579;48.956;9.154;2023-09-19T10:20:49;24.10;58.80
7077;DHT22;3579;48.956;9.154;2023-09-19T10:23:20;24.20;58.90
7077;DHT22;3579;48.956;9.154;2023-09-19T10:25:52;24.10;58.60
7077;DHT22;3579;48.956;9.154;2023-09-19T10:28:20;24.00;59.10
7077;DHT22;3579;48.956;9.154;2023-09-19T10:30:48;24.00;59.60
7077;DHT22;3579;48.956;9.154;2023-09-19T10:33:18;24.00;59.20
7077;DHT22;3579;48.956;9.154;2023-09-19T10:35:48;24.10;59.40
7077;DHT22;3579;48.956;9.154;2023-09-19T10:38:18;24.10;59.30
7077;DHT22;3579;48.956;9.154;2023-09-19T10:40:56;24.10;59.00
7077;DHT22;3579;48.956;9.154;2023-09-19T10:43:30;24.00;58.50
7077;DHT22;3579;48.956;9.154;2023-09-19T10:46:01;24.00;58.90
7077;DHT22;3579;48.956;9.154;2023-09-19T10:48:29;24.00;58.70
7077;DHT22;3579;48.956;9.154;2023-09-19T10:51:15;24.00;59.40
7077;DHT22;3579;48.956;9.154;2023-09-19T10:54:04;24.00;58.60
7077;DHT22;3579;48.956;9.154;2023-09-19T10:56:35;24.00;57.30
7077;DHT22;3579;48.956;9.154;2023-09-19T10:59:15;24.00;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T11:04:33;24.00;56.60
7077;DHT22;3579;48.956;9.154;2023-09-19T11:07:06;24.00;56.50
7077;DHT22;3579;48.956;9.154;2023-09-19T11:09:50;24.00;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T11:26:44;23.50;54.90
7077;DHT22;3579;48.956;9.154;2023-09-19T11:29:36;23.30;55.50
7077;DHT22;3579;48.956;9.154;2023-09-19T11:32:03;23.40;56.90
7077;DHT22;3579;48.956;9.154;2023-09-19T11:34:41;23.60;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T11:40:07;23.40;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T11:42:47;23.50;56.30
7077;DHT22;3579;48.956;9.154;2023-09-19T11:48:24;23.40;55.30
7077;DHT22;3579;48.956;9.154;2023-09-19T11:50:53;23.40;56.00
7077;DHT22;3579;48.956;9.154;2023-09-19T11:53:21;23.40;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T11:55:49;23.30;56.10
7077;DHT22;3579;48.956;9.154;2023-09-19T11:58:16;23.40;56.00
7077;DHT22;3579;48.956;9.154;2023-09-19T12:00:45;23.50;55.60
7077;DHT22;3579;48.956;9.154;2023-09-19T12:03:12;23.70;55.60
7077;DHT22;3579;48.956;9.154;2023-09-19T12:05:40;23.70;55.50
7077;DHT22;3579;48.956;9.154;2023-09-19T12:08:10;23.80;55.40
7077;DHT22;3579;48.956;9.154;2023-09-19T12:10:47;23.90;55.40
7077;DHT22;3579;48.956;9.154;2023-09-19T12:13:20;23.90;55.60
7077;DHT22;3579;48.956;9.154;2023-09-19T12:15:47;24.00;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T12:18:29;24.00;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T12:20:56;24.00;55.30
7077;DHT22;3579;48.956;9.154;2023-09-19T12:23:24;24.10;55.30
7077;DHT22;3579;48.956;9.154;2023-09-19T12:25:52;24.20;55.00
7077;DHT22;3579;48.956;9.154;2023-09-19T12:28:20;24.10;54.70
7077;DHT22;3579;48.956;9.154;2023-09-19T12:30:48;24.10;54.30
7077;DHT22;3579;48.956;9.154;2023-09-19T12:33:18;24.10;54.20
7077;DHT22;3579;48.956;9.154;2023-09-19T12:35:51;24.10;54.20
7077;DHT22;3579;48.956;9.154;2023-09-19T12:38:26;24.10;53.40
7077;DHT22;3579;48.956;9.154;2023-09-19T12:40:57;24.10;53.30
7077;DHT22;3579;48.956;9.154;2023-09-19T12:43:31;24.20;53.40
7077;DHT22;3579;48.956;9.154;2023-09-19T12:46:03;24.20;54.00
7077;DHT22;3579;48.956;9.154;2023-09-19T12:48:30;24.20;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T12:51:03;24.20;53.90
7077;DHT22;3579;48.956;9.154;2023-09-19T12:53:44;24.20;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T12:56:15;24.30;54.20
7077;DHT22;3579;48.956;9.154;2023-09-19T12:58:52;24.30;52.80
7077;DHT22;3579;48.956;9.154;2023-09-19T13:01:22;24.30;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:06:54;24.20;52.90
7077;DHT22;3579;48.956;9.154;2023-09-19T13:09:22;24.30;53.10
7077;DHT22;3579;48.956;9.154;2023-09-19T13:11:50;24.30;53.80
7077;DHT22;3579;48.956;9.154;2023-09-19T13:14:30;24.30;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:17:09;24.30;53.40
7077;DHT22;3579;48.956;9.154;2023-09-19T13:19:50;24.30;53.10
7077;DHT22;3579;48.956;9.154;2023-09-19T13:22:39;24.30;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:25:11;24.20;53.10
7077;DHT22;3579;48.956;9.154;2023-09-19T13:27:42;24.30;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:30:08;24.30;53.50
7077;DHT22;3579;48.956;9.154;2023-09-19T13:32:36;24.30;53.00
7077;DHT22;3579;48.956;9.154;2023-09-19T13:35:02;24.40;53.40
7077;DHT22;3579;48.956;9.154;2023-09-19T13:37:28;24.40;53.50
7077;DHT22;3579;48.956;9.154;2023-09-19T13:39:54;24.40;53.50
7077;DHT22;3579;48.956;9.154;2023-09-19T13:42:20;24.40;53.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:44:52;24.40;53.30
7077;DHT22;3579;48.956;9.154;2023-09-19T13:47:19;24.40;53.70
7077;DHT22;3579;48.956;9.154;2023-09-19T13:49:50;24.30;52.60
7077;DHT22;3579;48.956;9.154;2023-09-19T13:52:19;24.10;52.20
7077;DHT22;3579;48.956;9.154;2023-09-19T13:54:45;24.10;52.70
7077;DHT22;3579;48.956;9.154;2023-09-19T13:57:11;24.10;52.70
7077;DHT22;3579;48.956;9.154;2023-09-19T13:59:37;24.10;52.90
7077;DHT22;3579;48.956;9.154;2023-09-19T14:02:03;24.10;53.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:04:31;24.10;52.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:06:57;24.20;53.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:09:24;24.10;52.80
7077;DHT22;3579;48.956;9.154;2023-09-19T14:11:50;24.10;52.50
7077;DHT22;3579;48.956;9.154;2023-09-19T14:14:19;24.10;52.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:16:49;24.20;53.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:19:15;24.20;53.50
7077;DHT22;3579;48.956;9.154;2023-09-19T14:21:42;24.30;53.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:24:08;24.30;53.80
7077;DHT22;3579;48.956;9.154;2023-09-19T14:26:39;24.30;53.80
7077;DHT22;3579;48.956;9.154;2023-09-19T14:29:05;24.40;53.80
7077;DHT22;3579;48.956;9.154;2023-09-19T14:31:33;24.40;54.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:33:59;24.40;54.10
7077;DHT22;3579;48.956;9.154;2023-09-19T14:36:26;24.40;54.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:38:53;24.40;54.60
7077;DHT22;3579;48.956;9.154;2023-09-19T14:41:23;24.40;54.50
7077;DHT22;3579;48.956;9.154;2023-09-19T14:43:51;24.40;54.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:46:18;24.40;54.70
7077;DHT22;3579;48.956;9.154;2023-09-19T14:48:45;24.50;54.90
7077;DHT22;3579;48.956;9.154;2023-09-19T14:51:14;24.50;54.90
7077;DHT22;3579;48.956;9.154;2023-09-19T14:53:40;24.50;55.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:56:08;24.50;55.00
7077;DHT22;3579;48.956;9.154;2023-09-19T14:58:34;24.50;55.10
7077;DHT22;3579;48.956;9.154;2023-09-19T15:01:13;24.50;55.00
7077;DHT22;3579;48.956;9.154;2023-09-19T15:03:40;24.50;55.20
7077;DHT22;3579;48.956;9.154;2023-09-19T15:06:12;24.50;55.00
7077;DHT22;3579;48.956;9.154;2023-09-19T15:08:45;24.50;55.10
7077;DHT22;3579;48.956;9.154;2023-09-19T15:11:15;24.50;55.10
7077;DHT22;3579;48.956;9.154;2023-09-19T15:13:45;24.60;55.20
7077;DHT22;3579;48.956;9.154;2023-09-19T15:16:11;24.60;55.20
7077;DHT22;3579;48.956;9.154;2023-09-19T15:18:40;24.60;55.30
7077;DHT22;3579;48.956;9.154;2023-09-19T15:21:11;24.60;55.50
7077;DHT22;3579;48.956;9.154;2023-09-19T15:23:39;24.60;55.50
7077;DHT22;3579;48.956;9.154;2023-09-19T15:26:10;24.60;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:28:37;24.70;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:31:05;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T15:33:32;24.70;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:36:06;24.60;55.50
7077;DHT22;3579;48.956;9.154;2023-09-19T15:38:57;24.70;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:41:24;24.70;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:43:50;24.70;55.70
7077;DHT22;3579;48.956;9.154;2023-09-19T15:46:16;24.70;55.80
7077;DHT22;3579;48.956;9.154;2023-09-19T15:48:43;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T15:51:09;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T15:53:45;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T15:56:11;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T15:58:47;24.70;56.00
7077;DHT22;3579;48.956;9.154;2023-09-19T16:01:37;24.70;56.10
7077;DHT22;3579;48.956;9.154;2023-09-19T16:04:04;24.70;55.90
7077;DHT22;3579;48.956;9.154;2023-09-19T16:06:30;24.70;56.10
7077;DHT22;3579;48.956;9.154;2023-09-19T16:08:58;24.70;56.20
7077;DHT22;3579;48.956;9.154;2023-09-19T16:11:26;24.70;56.20
7077;DHT22;3579;48.956;9.154;2023-09-19T16:13:53;24.70;56.30
7077;DHT22;3579;48.956;9.154;2023-09-19T16:16:21;24.70;56.30
7077;DHT22;3579;48.956;9.154;2023-09-19T16:18:55;24.70;56.30
7077;DHT22;3579;48.956;9.154;2023-09-19T16:21:24;24.70;56.90
7077;DHT22;3579;48.956;9.154;2023-09-19T16:23:52;24.70;56.40
7077;DHT22;3579;48.956;9.154;2023-09-19T16:26:22;24.70;56.50
7077;DHT22;3579;48.956;9.154;2023-09-19T16:28:50;24.70;56.40
7077;DHT22;3579;48.956;9.154;2023-09-19T16:31:17;24.60;56.40
7077;DHT22;3579;48.956;9.154;2023-09-19T16:33:46;24.70;56.50
7077;DHT22;3579;48.956;9.154;2023-09-19T16:36:14;24.70;56.50
7077;DHT22;3579;48.956;9.154;2023-09-19T16:38:42;25.60;57.20
7077;DHT22;3579;48.956;9.154;2023-09-19T16:41:09;24.70;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T16:43:35;24.70;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T16:46:06;24.70;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T16:48:35;24.70;56.70
7077;DHT22;3579;48.956;9.154;2023-09-19T16:51:03;24.70;56.80
7077;DHT22;3579;48.956;9.154;2023-09-19T16:53:30;24.70;56.80
7077;DHT22;3579;48.956;9.154;2023-09-19T16:56:04;24.70;56.80
7077;DHT22;3579;48.956;9.154;2023-09-19T16:58:32;24.70;56.90
7077;DHT22;3579;48.956;9.154;2023-09-19T17:00:59;24.70;56.80
7077;DHT22;3579;48.956;9.154;2023-09-19T17:03:26;24.70;56.90
7077;DHT22;3579;48.956;9.154;2023-09-19T17:05:57;24.70;56.90