sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2023-05-29T00:00:21;6.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:02:48;6.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:05:15;6.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:07:41;6.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:10:07;6.60;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:12:34;6.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:15:00;6.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:17:26;6.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:19:53;6.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:22:18;6.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:24:44;6.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:27:10;6.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:29:38;6.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:32:04;6.40;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:34:31;6.30;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:36:56;6.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:39:22;6.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:41:48;6.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:44:18;6.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:46:44;6.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:49:10;6.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:51:37;6.10;58.30
32215;DHT22;18708;53.124;23.190;2023-05-29T00:54:05;6.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T00:56:35;6.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T00:59:02;6.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:01:29;5.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T01:03:57;5.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:06:26;5.90;2.50
32215;DHT22;18708;53.124;23.190;2023-05-29T01:08:51;5.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:11:41;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:14:17;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:16:55;5.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:21:59;6.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T01:24:53;5.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T01:27:24;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:29:52;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:32:21;5.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:34:47;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:37:13;5.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:39:39;5.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:42:05;5.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:44:31;5.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:46:58;5.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:49:24;5.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:51:52;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:54:17;5.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T01:56:46;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T01:59:13;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:01:39;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:04:05;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:06:31;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:08:58;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:11:24;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:13:51;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:16:18;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:18:46;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:21:11;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:23:37;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:26:04;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:28:30;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:30:55;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:33:21;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:35:47;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:38:12;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:40:39;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:43:05;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:45:31;5.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:47:58;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:50:24;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:52:50;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:55:16;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T02:57:42;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:00:08;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:02:34;5.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:05:03;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:07:29;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:09:54;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:12:21;5.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:14:46;5.60;12.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:17:12;5.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:19:38;5.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T03:22:04;6.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:24:30;6.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:26:55;6.30;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:29:22;6.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:31:48;6.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:34:13;6.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:36:39;6.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:39:05;6.40;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:41:31;6.60;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:43:57;6.70;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:46:23;6.70;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:48:48;7.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:51:14;7.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:53:42;7.80;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:56:07;8.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T03:58:33;8.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:00:59;8.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:03:24;7.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:05:50;7.80;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:08:16;8.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:10:41;8.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:13:08;8.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:15:36;8.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:18:03;8.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:20:29;8.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:22:55;8.60;50.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:25:20;8.80;80.70
32215;DHT22;18708;53.124;23.190;2023-05-29T04:27:46;8.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:30:14;8.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:32:40;8.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:35:06;9.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:37:32;9.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:40:11;9.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:42:39;9.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:45:10;10.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:47:39;10.40;56.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:50:12;10.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:52:38;10.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:55:05;10.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T04:57:31;11.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T04:59:57;11.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:02:22;11.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:04:48;11.90;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:07:14;12.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:09:42;12.20;51.80
32215;DHT22;18708;53.124;23.190;2023-05-29T05:12:07;12.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:14:34;12.30;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:16:59;12.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:19:25;12.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:21:51;12.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:24:16;13.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:26:42;13.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:29:08;13.30;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:31:34;13.70;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:33:59;13.90;48.70
32215;DHT22;18708;53.124;23.190;2023-05-29T05:36:25;14.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:38:51;14.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:41:17;14.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:43:42;14.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:46:08;15.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:48:33;15.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:50:59;15.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:53:25;15.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T05:55:51;16.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T05:58:16;16.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:00:42;16.30;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:03:08;16.40;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:05:33;16.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:08:02;16.60;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:10:27;16.80;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:12:53;17.00;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:15:19;17.20;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:17:45;17.50;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:20:10;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:22:39;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-05-29T06:25:06;18.50;57.50
32215;DHT22;18708;53.124;23.190;2023-05-29T06:27:32;18.80;16.40
32215;DHT22;18708;53.124;23.190;2023-05-29T06:29:57;19.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:32:23;19.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:34:48;20.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:37:14;20.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:39:40;20.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:42:07;20.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:44:33;20.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:46:59;21.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:49:25;21.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:51:50;22.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:54:16;21.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:56:42;22.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T06:59:08;22.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:01:33;22.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:03:59;22.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:06:25;22.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:08:51;23.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:11:16;23.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:13:42;22.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:16:08;23.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:18:33;23.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:21:00;23.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:23:26;22.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:25:51;22.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:28:17;22.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:30:43;22.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:33:08;22.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:35:34;22.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:38:00;22.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:40:26;23.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:42:52;23.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:45:18;23.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:47:43;23.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:50:09;24.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:52:36;24.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:55:01;23.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:57:30;23.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T07:59:56;23.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:02:21;23.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:04:47;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:07:13;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:09:41;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:12:06;23.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:14:34;23.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:17:00;24.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:19:28;24.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:21:53;24.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:24:19;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:26:45;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:29:11;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:31:36;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:34:02;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:36:28;27.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:38:54;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:44:08;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:46:35;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:49:02;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:51:32;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:54:01;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:56:27;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T08:58:53;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:01:21;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:03:47;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:06:13;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:08:39;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:11:05;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:13:30;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:16:00;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:18:33;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:20:59;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:23:27;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:25:53;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:28:21;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:30:48;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:33:14;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:35:44;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:38:12;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:40:39;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:43:13;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:45:44;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:48:23;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:50:49;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:53:19;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:55:49;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T09:58:17;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:00:43;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:03:10;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:05:39;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:08:12;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:10:41;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:13:11;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:15:37;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:18:27;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:20:57;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:23:25;25.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:25:53;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:28:22;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:36:12;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:38:41;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:43:55;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:46:21;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:49:18;27.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:51:44;27.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:54:10;28.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:56:36;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T10:59:02;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:01:29;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:06:42;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:09:30;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:12:24;25.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:15:06;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:20:36;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:23:04;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:25:34;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:28:01;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:30:29;27.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:33:00;27.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:35:29;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:37:57;27.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:40:23;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:42:48;27.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:45:17;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:47:58;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:50:26;25.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:52:52;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:55:19;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T11:57:46;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:00:14;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:02:40;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:05:08;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:07:34;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:10:13;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:12:40;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:15:06;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:17:36;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:20:03;25.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:22:33;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:25:12;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:27:39;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:30:12;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:32:42;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:35:16;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:37:44;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:40:14;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:42:41;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:45:07;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:47:34;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:50:06;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:52:40;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:55:06;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:57:32;24.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T12:59:58;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:02:23;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:04:49;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:07:15;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:09:41;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:12:07;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:14:32;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:16:58;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:19:24;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:21:49;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:24:15;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:26:41;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:29:07;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:31:32;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:34:00;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:36:26;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:38:51;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:41:17;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:43:43;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:46:08;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:48:37;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:51:05;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:53:31;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:55:57;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T13:58:25;26.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:00:50;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:03:16;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:05:43;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:08:08;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:10:34;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:13:00;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:15:26;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:17:51;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:20:17;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:22:42;25.40;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:25:11;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:27:36;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:30:03;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:32:29;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:34:54;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:37:22;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:39:48;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:42:14;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:44:41;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:47:06;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:49:32;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:51:59;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:54:27;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:56:53;24.50;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T14:59:19;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:01:45;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:04:12;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:06:37;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:09:03;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:11:29;24.80;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:13:56;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:16:22;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:18:47;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:21:13;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:23:39;24.60;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:26:05;24.90;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:28:31;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:30:58;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:33:24;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:35:49;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:38:15;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:40:41;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:43:07;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:45:33;24.30;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:47:59;24.20;1.00
32215;DHT22;18708;53.124;23.190;2023-05-29T15:50:25;24.00;1.00