sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2024-01-15T00:00:36;32.22;;;23.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:02:16;29.88;;;23.00;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:03:56;27.38;;;22.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:05:37;29.83;;;23.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:07:17;31.20;;;23.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:08:57;30.27;;;22.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:10:38;29.48;;;23.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:12:20;31.35;;;24.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:14:00;29.23;;;22.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:15:41;30.63;;;22.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:17:21;29.35;;;22.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:19:01;30.20;;;23.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:20:42;28.15;;;22.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:22:24;32.95;;;23.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:24:05;29.13;;;22.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:25:45;32.88;;;23.48;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:27:26;30.52;;;24.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:29:07;31.15;;;23.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:30:47;28.20;;;21.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:32:28;31.90;;;22.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:34:08;30.40;;;23.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:35:49;30.20;;;23.00;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:37:29;30.10;;;22.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:39:09;29.88;;;22.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:40:50;29.13;;;22.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:42:31;30.92;;;23.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:44:11;35.00;;;23.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:45:51;31.42;;;22.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:47:32;31.15;;;23.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:49:13;30.67;;;22.77;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:50:53;30.75;;;21.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:52:34;34.63;;;23.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:54:14;29.52;;;21.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:55:55;28.38;;;21.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:57:35;30.05;;;21.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T00:59:15;27.90;;;20.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:00:56;29.45;;;21.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:02:36;25.75;;;19.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:04:16;26.90;;;20.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:05:57;26.83;;;20.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:07:37;27.08;;;20.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:09:17;25.58;;;19.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:10:58;27.67;;;19.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:12:38;24.58;;;19.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:14:18;26.20;;;19.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:15:58;25.48;;;19.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:17:39;26.02;;;19.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:19:19;24.70;;;19.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:20:59;25.77;;;19.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:22:40;25.08;;;18.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:24:21;25.38;;;18.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:26:01;25.35;;;18.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:27:41;25.17;;;18.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:29:22;24.48;;;19.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:31:03;24.08;;;18.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:32:43;23.73;;;18.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:34:23;22.35;;;17.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:36:06;23.13;;;18.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:37:47;26.60;;;18.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:39:28;21.33;;;17.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:41:08;20.80;;;16.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:42:49;21.55;;;16.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:44:29;20.52;;;16.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:46:09;20.58;;;16.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:47:50;22.73;;;16.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:49:30;23.17;;;16.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:51:11;21.77;;;16.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:52:52;21.08;;;15.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:54:32;23.25;;;17.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:56:13;23.85;;;18.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:57:54;25.13;;;17.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T01:59:35;22.88;;;17.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:01:15;22.52;;;17.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:02:57;22.08;;;18.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:04:37;26.10;;;19.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:06:18;27.42;;;21.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:07:58;28.17;;;21.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:09:39;27.92;;;21.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:11:19;29.13;;;22.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:13:00;28.17;;;22.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:14:40;25.65;;;21.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:16:20;27.50;;;22.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:18:04;29.15;;;22.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:19:47;28.98;;;22.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:21:28;30.23;;;22.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:23:14;29.42;;;23.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:24:55;29.35;;;23.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:26:35;27.55;;;22.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:28:17;27.05;;;22.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:29:57;28.55;;;22.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:31:38;28.23;;;22.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:33:18;26.08;;;20.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:34:58;29.15;;;22.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:36:39;24.77;;;20.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:38:19;28.35;;;21.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:39:59;28.08;;;21.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:41:40;26.73;;;20.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:43:20;27.13;;;21.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:45:00;28.08;;;22.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:46:41;30.77;;;21.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:48:22;26.55;;;21.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:50:03;25.50;;;20.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:51:43;27.15;;;20.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:53:24;29.30;;;21.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:55:04;28.33;;;20.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:56:45;24.95;;;19.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T02:58:25;26.15;;;21.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:00:06;27.23;;;21.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:01:47;29.05;;;21.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:03:27;24.63;;;19.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:05:07;27.98;;;20.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:06:48;27.27;;;21.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:08:28;28.25;;;22.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:10:09;27.27;;;21.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:11:49;26.73;;;21.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:13:30;27.98;;;21.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:15:10;26.63;;;21.00;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:16:51;27.95;;;22.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:18:32;28.80;;;21.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:20:12;29.05;;;21.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:21:53;26.05;;;20.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:23:33;25.23;;;20.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:25:13;27.88;;;20.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:26:54;25.38;;;20.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:28:34;26.55;;;20.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:30:14;28.23;;;22.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:31:54;27.13;;;20.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:33:35;26.05;;;20.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:35:15;28.02;;;22.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:36:55;26.90;;;20.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:38:38;28.88;;;20.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:40:20;29.23;;;20.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:42:01;28.02;;;21.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:43:41;26.02;;;21.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:45:21;31.45;;;22.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:47:02;31.05;;;22.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:48:43;27.33;;;21.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:50:23;27.90;;;21.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:52:04;31.50;;;23.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:53:45;28.63;;;21.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:55:25;28.35;;;23.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:57:05;29.88;;;22.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T03:58:45;29.17;;;22.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:00:26;28.75;;;21.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:02:06;33.40;;;22.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:03:46;29.83;;;22.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:05:27;33.08;;;22.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:07:08;32.17;;;23.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:08:49;30.08;;;21.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:10:29;29.95;;;22.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:12:09;28.27;;;21.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:13:50;30.48;;;22.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:15:30;31.27;;;21.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:17:10;32.70;;;22.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:18:51;29.98;;;23.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:20:31;29.25;;;23.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:22:11;32.00;;;21.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:23:51;30.77;;;23.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:25:32;32.17;;;23.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:27:12;32.15;;;23.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:28:52;33.30;;;23.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:30:33;31.80;;;22.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:32:13;30.80;;;23.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:33:53;31.88;;;23.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:35:34;30.73;;;23.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:37:14;33.90;;;24.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:38:54;30.52;;;22.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:40:35;31.73;;;23.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:42:15;33.50;;;25.00;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:43:55;36.40;;;24.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:45:36;37.35;;;25.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:47:16;31.52;;;23.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:48:56;30.95;;;23.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:50:37;33.58;;;24.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:52:17;35.75;;;25.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:53:57;34.92;;;24.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:55:37;37.72;;;27.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:57:18;32.88;;;24.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T04:58:58;33.55;;;23.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:00:38;36.20;;;24.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:02:19;32.42;;;24.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:03:59;31.23;;;23.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:05:40;32.15;;;23.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:07:20;37.30;;;24.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:09:00;34.55;;;25.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:10:40;33.10;;;24.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:12:21;36.47;;;26.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:14:01;35.92;;;26.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:15:42;35.75;;;26.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:17:22;36.05;;;25.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:19:03;36.65;;;24.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:20:45;32.00;;;24.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:22:26;34.25;;;25.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:24:07;34.65;;;25.77;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:25:48;37.50;;;25.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:27:28;37.40;;;26.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:29:09;34.58;;;25.23;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:30:49;33.25;;;25.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:32:30;35.95;;;25.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:34:11;34.20;;;25.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:35:51;36.60;;;25.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:37:33;34.22;;;24.48;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:39:13;35.20;;;24.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:40:54;35.03;;;25.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:42:34;35.42;;;24.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:44:14;36.50;;;25.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:45:54;35.28;;;24.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:47:35;34.17;;;24.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:49:15;34.92;;;25.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:50:58;34.78;;;24.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:52:39;37.88;;;25.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:54:19;35.05;;;25.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:56:00;39.38;;;26.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:57:41;37.13;;;27.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T05:59:21;34.63;;;25.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:01:01;34.35;;;25.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:02:42;38.33;;;26.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:04:22;35.58;;;26.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:06:02;38.72;;;27.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:07:43;39.17;;;26.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:09:23;41.13;;;27.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:11:03;36.35;;;26.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:12:44;35.80;;;25.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:14:27;33.85;;;25.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:16:14;34.03;;;23.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:17:55;32.63;;;24.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:19:35;35.42;;;25.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:21:16;34.33;;;24.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:22:56;31.95;;;23.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:24:36;31.08;;;23.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:26:17;33.65;;;23.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:27:57;33.35;;;21.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:29:37;32.75;;;22.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:31:19;32.13;;;22.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:32:59;28.92;;;21.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:34:39;33.78;;;21.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:36:20;30.50;;;22.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:38:00;31.55;;;21.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:39:40;28.15;;;20.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:41:21;27.17;;;20.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:43:01;28.60;;;20.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:44:41;28.27;;;20.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:46:22;30.63;;;21.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:48:03;27.52;;;19.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:49:43;28.92;;;20.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:51:24;28.95;;;20.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:53:04;24.67;;;19.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:54:44;28.00;;;19.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:56:25;27.08;;;19.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:58:05;26.38;;;20.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T06:59:45;27.02;;;19.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:01:26;27.70;;;19.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:03:06;29.60;;;18.90;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:04:47;25.15;;;18.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:06:27;28.40;;;18.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:08:07;26.85;;;19.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:09:48;27.58;;;19.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:11:28;24.17;;;18.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:13:08;25.48;;;19.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:14:49;27.48;;;18.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:16:29;25.33;;;17.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:18:09;26.15;;;19.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:19:50;26.40;;;17.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:21:30;26.85;;;19.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:23:11;26.40;;;18.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:24:52;24.73;;;18.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:26:32;27.80;;;19.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:28:12;28.30;;;19.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:29:53;25.65;;;18.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:31:33;31.10;;;20.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:33:14;28.75;;;20.42;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:34:54;24.90;;;18.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:36:35;26.30;;;18.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:38:18;26.02;;;18.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:39:58;25.08;;;18.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:41:39;28.30;;;19.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:43:19;26.10;;;19.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:45:00;30.00;;;21.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:46:44;27.70;;;18.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:48:25;27.85;;;21.33;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:50:07;27.67;;;20.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:51:47;30.75;;;21.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:53:28;29.30;;;21.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:55:08;29.70;;;20.77;;
60078;SDS011;45951;45.824;8.824;2024-01-15T07:58:38;30.70;;;21.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:00:18;27.17;;;20.60;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:01:59;25.48;;;19.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:03:39;26.27;;;20.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:05:20;25.23;;;19.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:07:00;29.50;;;21.48;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:08:41;27.20;;;20.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:10:21;26.65;;;20.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:12:02;26.40;;;19.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:13:42;24.30;;;17.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:15:22;27.52;;;19.38;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:17:03;23.65;;;17.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:18:43;21.60;;;17.23;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:20:24;21.98;;;15.77;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:22:04;21.23;;;15.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:23:44;16.42;;;12.32;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:25:25;19.40;;;14.32;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:27:06;20.33;;;14.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:28:46;19.10;;;13.27;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:30:26;18.05;;;13.30;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:32:07;19.02;;;13.15;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:33:48;22.00;;;13.48;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:35:28;18.05;;;13.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:37:08;18.45;;;13.02;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:38:49;16.83;;;12.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:40:29;20.02;;;14.50;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:42:10;16.17;;;11.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:43:51;17.27;;;12.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:45:33;17.20;;;12.25;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:47:13;17.38;;;12.75;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:48:53;16.35;;;12.32;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:50:34;16.98;;;11.52;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:52:14;13.50;;;10.85;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:53:56;13.55;;;10.93;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:55:36;25.15;;;16.65;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:57:17;34.40;;;25.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T08:58:57;36.47;;;27.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:00:37;38.45;;;27.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:02:18;36.33;;;27.40;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:03:58;38.00;;;26.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:05:39;34.53;;;26.08;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:07:20;32.60;;;25.58;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:09:01;34.80;;;27.13;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:10:41;29.65;;;24.23;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:12:21;34.03;;;25.48;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:14:02;32.95;;;23.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:15:43;33.50;;;24.83;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:17:23;31.67;;;23.00;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:19:04;32.15;;;22.70;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:20:44;29.80;;;21.95;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:22:24;25.90;;;20.55;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:24:05;26.80;;;20.63;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:25:45;26.27;;;20.20;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:27:26;23.42;;;18.10;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:29:06;22.77;;;17.35;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:30:47;24.38;;;17.92;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:32:28;21.90;;;15.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:34:08;24.95;;;17.17;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:35:48;24.40;;;17.88;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:37:29;26.70;;;20.05;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:39:09;28.58;;;22.67;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:40:51;30.02;;;23.45;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:42:32;31.45;;;24.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:44:13;29.30;;;21.98;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:45:53;25.52;;;19.73;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:47:34;23.65;;;17.80;;
60078;SDS011;45951;45.824;8.824;2024-01-15T09:49:15;27.75;;;21.05;;