sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42884;SDS011;28534;48.100;11.584;2023-05-07T14:45:48;2.95;;;2.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:46:50;3.03;;;2.42;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:47:51;2.50;;;2.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:48:52;4.13;;;2.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:49:53;2.30;;;2.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:50:57;3.15;;;2.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:51:58;2.63;;;2.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:53:00;2.65;;;2.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:54:01;3.15;;;2.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:55:03;3.75;;;2.67;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:56:04;4.80;;;2.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:57:07;5.00;;;2.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:58:10;3.83;;;2.78;;
42884;SDS011;28534;48.100;11.584;2023-05-07T14:59:11;5.60;;;2.45;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:00:13;11.13;;;3.78;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:01:15;65.15;;;19.48;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:02:17;74.10;;;19.67;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:03:18;34.80;;;10.82;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:04:20;14.38;;;5.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:05:22;13.05;;;5.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:06:22;9.18;;;4.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:07:24;16.27;;;6.38;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:08:25;24.15;;;7.82;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:09:27;22.38;;;6.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:10:30;17.95;;;6.68;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:11:30;13.82;;;5.72;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:12:32;13.65;;;4.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:13:33;16.05;;;5.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:14:35;11.98;;;4.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:15:36;7.28;;;4.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:16:39;10.98;;;3.88;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:17:41;12.77;;;4.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:18:42;15.32;;;4.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:19:44;8.23;;;3.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:20:44;6.18;;;3.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:21:46;8.27;;;3.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:22:47;8.50;;;3.88;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:23:49;9.63;;;4.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:24:49;9.75;;;4.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:25:51;9.55;;;3.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:26:53;8.63;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:27:54;4.60;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:28:56;5.10;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:29:58;4.85;;;2.67;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:30:59;4.50;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:32:02;4.10;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:33:02;4.82;;;2.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:34:04;3.75;;;2.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:35:05;3.78;;;2.67;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:36:08;4.28;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:37:08;3.53;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:38:10;5.07;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:39:13;4.72;;;3.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:40:13;9.07;;;3.78;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:41:15;6.55;;;3.42;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:42:17;6.20;;;3.47;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:43:17;6.13;;;4.25;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:44:19;5.32;;;3.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:45:20;7.22;;;4.68;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:46:23;6.72;;;4.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:47:26;5.55;;;3.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:48:27;5.63;;;3.55;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:49:28;11.23;;;4.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:50:30;6.60;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:51:33;5.63;;;3.65;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:52:35;4.88;;;3.33;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:53:38;3.63;;;2.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:54:40;5.93;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:55:41;5.72;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:56:43;4.13;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:57:44;5.45;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:58:46;4.68;;;3.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T15:59:48;6.10;;;3.47;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:00:49;6.90;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:01:52;4.93;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:02:54;3.83;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:03:56;4.60;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:04:57;3.45;;;2.60;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:06:00;2.67;;;2.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:07:00;3.03;;;2.60;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:08:03;4.85;;;3.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:09:05;6.60;;;3.88;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:10:06;7.50;;;5.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:11:08;9.55;;;6.18;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:12:09;7.28;;;6.43;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:13:11;7.60;;;5.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:14:12;6.85;;;5.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:15:14;8.43;;;4.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:16:15;6.45;;;4.05;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:17:16;4.07;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:18:19;7.15;;;4.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:19:20;6.90;;;4.32;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:20:25;5.80;;;3.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:21:29;4.40;;;3.92;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:22:31;4.78;;;3.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:23:33;5.00;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:24:36;4.43;;;3.38;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:25:36;5.20;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:26:38;4.28;;;3.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:27:39;3.95;;;3.55;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:28:41;4.80;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:29:41;4.85;;;3.33;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:30:43;3.83;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:31:44;3.80;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:32:46;5.03;;;3.25;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:33:48;3.55;;;3.25;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:34:50;3.50;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:35:50;3.67;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:36:52;3.95;;;2.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:37:53;4.45;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:38:55;4.25;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:39:56;3.83;;;3.42;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:40:59;6.50;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:42:00;4.22;;;3.58;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:43:02;7.93;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:44:03;7.28;;;3.38;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:45:05;6.88;;;3.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:46:06;6.18;;;3.65;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:47:08;6.90;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:48:09;6.68;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:49:12;6.00;;;3.22;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:50:13;7.03;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:51:15;6.82;;;3.65;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:52:15;7.07;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:53:17;6.88;;;3.33;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:54:19;6.82;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:55:21;6.60;;;3.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:56:21;5.45;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:57:23;5.72;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:58:24;5.88;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T16:59:27;4.72;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:00:31;3.50;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:01:32;6.22;;;3.22;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:02:34;4.70;;;2.83;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:03:35;5.68;;;2.92;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:04:38;6.10;;;3.05;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:05:39;5.28;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:06:40;4.90;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:07:42;5.05;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:08:43;7.45;;;2.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:09:45;6.75;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:10:45;4.72;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:11:47;5.07;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:12:48;8.15;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:13:50;3.38;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:14:51;5.93;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:15:52;5.55;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:16:53;6.60;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:17:55;8.90;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:18:55;4.95;;;2.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:19:59;4.25;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:21:00;5.60;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:22:02;7.88;;;2.92;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:23:02;3.28;;;2.65;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:24:05;6.55;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:25:06;3.92;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:26:11;5.50;;;2.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:27:12;9.27;;;3.40;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:28:14;8.40;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:29:15;4.47;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:30:18;6.43;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:31:18;4.90;;;2.85;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:32:20;9.32;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:33:21;7.25;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:34:23;3.75;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:35:25;12.27;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:36:27;6.10;;;2.75;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:37:27;5.30;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:38:29;6.25;;;2.83;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:39:30;5.93;;;2.70;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:40:32;5.68;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:41:33;6.93;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:42:36;9.95;;;3.47;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:43:36;4.38;;;2.75;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:44:38;5.65;;;3.05;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:45:39;5.55;;;2.50;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:46:40;5.03;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:47:41;10.57;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:48:43;7.88;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:49:45;5.88;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:50:47;6.45;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:51:49;9.75;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:52:49;5.68;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:53:51;7.20;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:54:52;6.93;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:55:54;5.30;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:56:55;8.88;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:57:56;8.30;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:58:57;4.32;;;2.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T17:59:59;7.80;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:01:00;11.05;;;3.65;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:02:02;9.98;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:03:03;5.38;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:04:05;6.43;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:05:07;7.88;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:06:10;5.38;;;2.90;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:07:16;8.70;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:08:17;7.25;;;3.22;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:09:19;5.78;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:10:20;9.63;;;3.42;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:11:23;7.47;;;2.80;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:12:24;9.75;;;3.63;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:13:25;5.05;;;2.95;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:14:27;6.97;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:15:28;6.13;;;3.28;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:16:30;5.68;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:17:31;6.22;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:18:32;6.53;;;3.17;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:19:34;7.03;;;2.83;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:20:36;5.20;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:21:38;6.22;;;2.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:22:40;9.35;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:23:41;6.60;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:24:42;5.68;;;3.33;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:25:45;7.70;;;2.97;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:26:46;7.93;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:27:48;5.22;;;3.15;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:28:50;7.68;;;3.35;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:29:51;5.30;;;2.75;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:30:53;6.85;;;3.53;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:31:53;8.75;;;3.30;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:32:55;5.55;;;3.08;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:33:56;8.68;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:34:58;5.72;;;2.78;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:35:59;6.57;;;3.20;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:37:02;7.07;;;3.03;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:38:03;4.38;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:39:04;8.13;;;3.42;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:40:07;6.57;;;2.78;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:41:09;9.43;;;3.35;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:42:10;7.53;;;3.47;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:43:12;8.50;;;3.13;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:44:14;4.03;;;3.00;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:45:15;7.38;;;3.10;;
42884;SDS011;28534;48.100;11.584;2023-05-07T18:46:17;16.92;;;3.72;;
