sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-12-28T00:01:24;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:03:51;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:06:17;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:08:43;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:11:09;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:13:35;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:16:02;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:18:28;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:20:54;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:23:20;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:25:46;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:28:12;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:30:39;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:33:05;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:35:33;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:37:59;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:40:25;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:42:51;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:45:17;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:47:43;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:50:10;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:52:41;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:55:07;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T00:57:34;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:00:01;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:02:27;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:04:54;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:07:20;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:09:46;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:12:12;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:14:38;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:17:04;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:19:30;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:21:56;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:24:23;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:26:50;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:29:16;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:31:42;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:34:09;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:36:35;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:39:01;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:41:27;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:43:53;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:46:21;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:48:50;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:51:16;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:53:44;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:56:10;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T01:58:38;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:01:06;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:03:33;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:06:00;8.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:08:28;8.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:10:54;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:13:24;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:16:14;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:18:48;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:21:16;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:23:47;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:26:15;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:28:41;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:31:08;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:33:48;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:36:18;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:38:45;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:41:12;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:43:39;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:46:05;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:48:31;7.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:50:59;7.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:53:25;7.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:55:51;7.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T02:58:17;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:00:43;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:03:09;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:05:35;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:08:02;8.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:10:28;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:12:54;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:15:21;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:17:49;8.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:20:16;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:22:43;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:25:09;8.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:27:35;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:30:01;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:32:28;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:34:54;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:37:20;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:39:46;8.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:42:13;8.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:44:39;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:47:06;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:49:32;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:51:58;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:54:24;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:56:51;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T03:59:17;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:01:44;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:04:10;8.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:06:37;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:09:03;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:11:30;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:13:56;8.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:16:23;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:18:49;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:21:16;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:23:42;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:26:08;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:28:34;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:31:05;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:33:31;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:36:04;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:38:31;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:40:59;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:43:26;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:45:52;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:48:18;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:50:48;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:53:14;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:55:40;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T04:58:06;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:00:33;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:02:59;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:05:25;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:07:51;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:10:17;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:12:44;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:15:10;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:17:37;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:20:04;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:22:30;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:24:56;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:27:22;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:29:48;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:32:15;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:34:41;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:37:07;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:39:33;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:41:59;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:44:26;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:46:52;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:49:18;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:51:44;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:54:10;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:56:36;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T05:59:03;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:01:29;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:03:55;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:06:21;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:08:47;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:11:13;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:13:40;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:16:06;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:18:32;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:20:58;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:23:24;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:25:52;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:28:18;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:30:44;8.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:36:17;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:38:44;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:41:13;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:43:39;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:46:05;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:48:32;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:50:58;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:53:24;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:55:50;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T06:58:16;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:00:43;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:03:09;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:05:36;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:08:02;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:10:28;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:12:54;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:15:20;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:17:46;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:20:13;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:22:39;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:25:06;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:27:33;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:30:00;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:32:28;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:34:54;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:37:21;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:39:47;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:42:13;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:44:39;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:47:06;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:49:32;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:51:58;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:54:24;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:56:50;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T07:59:17;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:01:43;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:04:09;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:06:35;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:09:02;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:11:29;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:13:55;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:16:21;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:18:47;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:21:14;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:23:40;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:26:06;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:28:33;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:31:02;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:33:29;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:35:55;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:38:21;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:40:47;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:43:13;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:45:40;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:48:06;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:50:32;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:52:58;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:55:24;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T08:57:51;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:00:17;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:02:44;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:05:10;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:07:36;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:10:12;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:12:39;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:15:06;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:17:33;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:20:00;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:22:32;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:24:58;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:27:24;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:29:51;9.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:32:21;9.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:34:48;9.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:37:14;9.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:39:40;9.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:42:17;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:44:50;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:47:16;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:49:43;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:52:10;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:54:36;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:57:02;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T09:59:31;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:02:00;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:04:28;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:06:55;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:09:21;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:11:48;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:14:15;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:16:41;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:19:08;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:21:34;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:24:02;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:26:28;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:29:01;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:31:30;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:34:01;10.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:36:28;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:38:54;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:41:23;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:44:04;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:46:32;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:49:11;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:51:42;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:54:41;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T10:57:23;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:02:28;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:04:59;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:07:27;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:10:00;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:12:27;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:14:54;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:17:47;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:20:14;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:22:41;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:25:17;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:27:45;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:30:12;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:32:43;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:35:13;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:37:46;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:40:16;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:42:55;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:45:22;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:48:02;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:50:28;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:52:54;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:55:22;10.40;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T11:57:49;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:00:15;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:02:44;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:05:11;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:07:39;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:10:06;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:12:32;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:14:59;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:17:26;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:19:52;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:22:21;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:24:48;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:27:17;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:29:43;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:32:10;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:34:38;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:37:05;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:39:31;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:41:58;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:44:24;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:46:58;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:49:27;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:51:53;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:54:20;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T12:59:55;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:02:24;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:04:52;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:07:19;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:09:45;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:12:12;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:14:38;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:17:04;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:19:31;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:21:57;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:24:30;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:26:57;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:29:23;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:31:49;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:34:17;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:36:45;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:39:11;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:41:41;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:44:07;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:46:41;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:49:07;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:51:34;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:54:00;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:56:27;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T13:58:54;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:01:21;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:03:47;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:06:17;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:08:44;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:11:10;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:13:36;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:16:03;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:18:30;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:20:56;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:23:22;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:25:49;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:28:22;10.90;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:30:53;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:33:19;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:35:46;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:38:12;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:40:39;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:43:05;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:45:31;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:47:57;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:50:23;10.70;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:52:50;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:55:16;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T14:57:42;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:00:10;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:02:36;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:05:03;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:07:29;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:09:55;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:12:24;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:14:51;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:17:17;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:19:44;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:22:10;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:24:37;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:27:03;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:29:31;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:31:58;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:34:24;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:36:50;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:39:16;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:41:43;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:44:10;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:46:36;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-12-28T15:49:02;10.60;99.90