sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2022-11-15T00:01:07;9.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:03:34;9.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:06:03;9.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:08:30;9.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:10:58;9.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:13:25;9.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:15:52;9.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:18:19;9.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:20:46;9.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:23:14;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:25:40;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:28:07;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:30:34;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:33:02;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:35:30;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:37:57;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:40:26;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:42:52;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:45:19;9.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:47:46;9.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:50:13;9.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:52:40;9.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:55:08;9.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T00:57:37;9.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:00:05;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:02:32;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:04:59;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:07:26;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:09:52;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:12:19;9.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:14:47;9.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:17:14;9.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:19:40;9.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:22:07;9.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:24:34;9.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:27:00;10.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:29:27;10.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:31:55;10.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:34:22;10.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:36:48;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:39:15;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:41:43;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:44:36;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:47:07;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:49:38;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:52:09;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:54:36;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:57:05;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T01:59:34;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:02:01;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:04:32;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:07:00;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:09:28;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:11:56;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:14:23;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:16:56;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:19:47;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:22:35;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:25:13;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:30:43;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:33:22;10.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:35:57;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:38:30;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:41:01;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:43:32;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:46:23;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:49:13;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:51:42;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:54:12;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:56:40;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T02:59:23;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:02:04;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:04:42;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:07:14;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:09:47;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:12:23;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:14:55;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:17:27;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:19:56;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:22:26;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:24:57;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:27:28;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:29:59;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:32:29;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:34:59;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:37:32;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:40:01;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:42:31;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:45:03;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:47:36;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:50:08;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:52:37;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:55:05;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:57:32;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T03:59:59;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:02:26;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:04:55;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:07:22;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:09:48;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:12:31;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:14:59;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:17:37;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:20:08;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:22:54;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:25:38;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:28:05;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:30:32;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:32:59;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:35:27;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:37:54;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:40:20;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:42:47;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:45:14;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:47:43;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:50:09;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:52:39;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:55:07;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T04:57:34;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:00:03;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:02:30;10.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:05:11;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:07:39;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:10:08;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:12:35;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:15:03;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:17:30;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:19:56;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:22:23;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:24:51;10.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:27:18;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:29:45;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:32:12;10.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:34:39;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:37:06;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:39:32;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:42:04;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:44:32;10.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:47:00;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:49:31;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:51:58;10.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:54:25;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:56:52;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T05:59:22;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:01:49;10.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:04:16;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:06:43;10.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:09:09;10.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:11:36;10.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:14:03;10.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:16:31;10.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:18:58;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:21:24;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:23:53;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:26:20;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:28:47;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:31:13;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:33:41;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:36:10;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:38:39;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:41:08;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:43:35;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:46:03;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:48:31;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:51:01;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:53:28;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:55:59;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T06:58:26;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:00:53;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:03:20;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:05:51;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:08:20;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:10:46;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:13:13;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:15:40;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:18:07;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:20:34;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:23:02;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:25:30;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:27:58;11.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:30:26;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:32:53;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:35:20;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:37:53;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:40:20;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:42:48;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:45:22;11.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:47:49;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:50:16;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:52:43;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:55:10;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T07:57:37;11.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:00:06;11.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:02:33;11.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:04:59;11.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:07:28;11.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:09:55;11.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:12:22;11.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:14:49;11.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:17:17;11.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:19:44;11.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:22:10;11.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:24:37;11.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:27:04;11.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:29:30;11.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:31:57;12.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:34:25;12.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:36:52;12.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:39:18;12.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:41:45;12.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:44:12;12.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:46:38;12.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:49:05;12.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:51:34;12.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:54:00;12.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:56:27;12.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T08:58:54;12.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:01:21;12.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:03:48;12.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:06:15;12.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:08:43;12.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:11:10;13.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:13:37;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:16:04;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:18:32;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:20:59;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:23:27;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:25:59;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:28:27;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:30:56;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:33:24;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:35:51;13.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:38:18;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:40:48;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:43:38;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:46:13;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:48:51;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:51:28;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:54:11;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:56:42;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T09:59:33;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:02:13;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:04:45;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:07:16;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:09:49;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:12:19;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:14:50;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:17:36;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:20:13;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:22:46;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:25:18;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:27:52;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:30:21;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:32:48;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:35:21;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:37:48;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:40:18;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:42:45;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:45:31;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:48:20;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:50:48;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:53:23;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:55:52;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T10:58:23;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:00:55;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:03:29;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:06:14;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:08:54;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:11:21;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:13:48;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:16:42;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:19:18;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:21:56;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:24:32;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:27:12;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:29:49;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:32:34;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:35:11;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:37:46;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:40:29;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:43:03;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:45:47;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:48:26;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:51:03;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:53:38;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:56:14;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T11:58:44;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:01:16;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:03:48;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:06:21;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:08:53;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:11:26;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:13:58;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:16:27;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:19:00;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:21:34;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:24:06;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:26:36;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:29:09;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:31:40;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:34:36;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:40:37;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:43:36;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:46:05;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:48:52;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T12:54:52;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:00:43;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:03:21;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:06:09;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:08:42;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:14:41;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:17:29;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:20:18;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:22:47;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:26:02;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:28:36;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:31:25;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:33:53;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:36:23;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:38:58;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:41:26;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:43:55;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:46:24;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:48:54;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:51:27;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:53:58;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:56:26;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T13:58:54;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:01:23;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:03:55;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:06:24;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:09:14;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:11:50;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:14:20;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:16:50;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:19:38;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:22:13;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:24:43;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:27:22;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:29:50;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:32:19;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:34:46;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:37:20;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:39:48;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:42:15;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:44:42;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:47:08;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:49:36;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:52:10;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:54:38;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:57:05;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T14:59:32;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:01:59;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:04:26;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:06:54;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:09:21;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:11:48;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:14:15;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:16:42;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:19:09;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:21:37;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:24:07;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:26:35;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:29:03;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:31:30;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:33:58;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:36:25;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:38:51;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:41:19;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:43:46;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:46:15;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:48:42;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:51:09;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:53:35;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:56:02;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T15:58:30;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:00:57;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:03:24;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:05:53;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:08:21;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:10:49;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:13:16;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:15:44;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:18:15;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:20:44;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:23:12;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:25:41;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:28:19;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:30:58;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:33:25;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:35:51;13.20;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:38:18;13.30;99.90
6843;DHT22;3460;52.028;8.916;2022-11-15T16:40:45;13.30;99.90