sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2022-10-18T00:01:34;99082.19;;;11.21;84.09
68226;BME280;55045;49.410;11.030;2022-10-18T00:04:37;99087.38;;;11.21;84.04
68226;BME280;55045;49.410;11.030;2022-10-18T00:07:42;99087.38;;;11.21;83.95
68226;BME280;55045;49.410;11.030;2022-10-18T00:10:46;99082.41;;;11.15;83.52
68226;BME280;55045;49.410;11.030;2022-10-18T00:13:49;99093.59;;;11.17;83.61
68226;BME280;55045;49.410;11.030;2022-10-18T00:16:53;99066.63;;;10.96;83.85
68226;BME280;55045;49.410;11.030;2022-10-18T00:19:56;99096.31;;;11.14;84.02
68226;BME280;55045;49.410;11.030;2022-10-18T00:23:00;99100.78;;;11.09;83.72
68226;BME280;55045;49.410;11.030;2022-10-18T00:26:06;99095.91;;;11.00;83.09
68226;BME280;55045;49.410;11.030;2022-10-18T00:29:14;99104.47;;;11.04;82.41
68226;BME280;55045;49.410;11.030;2022-10-18T00:32:17;99108.44;;;11.14;82.11
68226;BME280;55045;49.410;11.030;2022-10-18T00:35:21;99097.53;;;11.04;80.52
68226;BME280;55045;49.410;11.030;2022-10-18T00:38:25;99098.94;;;11.13;74.56
68226;BME280;55045;49.410;11.030;2022-10-18T00:41:30;99093.50;;;11.44;70.86
68226;BME280;55045;49.410;11.030;2022-10-18T00:48:18;99098.25;;;11.56;73.27
68226;BME280;55045;49.410;11.030;2022-10-18T00:51:24;99065.31;;;10.85;66.75
68226;BME280;55045;49.410;11.030;2022-10-18T00:54:33;99090.72;;;11.00;69.23
68226;BME280;55045;49.410;11.030;2022-10-18T00:57:38;99089.72;;;11.04;73.52
68226;BME280;55045;49.410;11.030;2022-10-18T01:00:43;99062.06;;;11.03;75.31
68226;BME280;55045;49.410;11.030;2022-10-18T01:03:47;99069.72;;;10.81;71.83
68226;BME280;55045;49.410;11.030;2022-10-18T01:07:03;99092.19;;;10.82;70.12
68226;BME280;55045;49.410;11.030;2022-10-18T01:10:20;99094.69;;;11.10;72.84
68226;BME280;55045;49.410;11.030;2022-10-18T01:13:34;99084.94;;;10.92;61.18
68226;BME280;55045;49.410;11.030;2022-10-18T01:16:52;99087.53;;;10.92;59.59
68226;BME280;55045;49.410;11.030;2022-10-18T01:20:12;99069.31;;;10.68;56.05
68226;BME280;55045;49.410;11.030;2022-10-18T01:23:25;99078.09;;;10.64;57.91
68226;BME280;55045;49.410;11.030;2022-10-18T01:26:51;99058.13;;;10.66;62.16
68226;BME280;55045;49.410;11.030;2022-10-18T01:30:21;99078.91;;;10.66;61.92
68226;BME280;55045;49.410;11.030;2022-10-18T01:33:35;99076.97;;;10.72;63.79
68226;BME280;55045;49.410;11.030;2022-10-18T01:36:42;99066.13;;;10.60;67.48
68226;BME280;55045;49.410;11.030;2022-10-18T01:39:50;99080.88;;;10.58;71.30
68226;BME280;55045;49.410;11.030;2022-10-18T01:42:55;99073.41;;;10.49;74.94
68226;BME280;55045;49.410;11.030;2022-10-18T01:46:00;99067.31;;;10.50;76.80
68226;BME280;55045;49.410;11.030;2022-10-18T01:49:04;99076.53;;;10.59;76.70
68226;BME280;55045;49.410;11.030;2022-10-18T01:52:08;99077.75;;;10.49;77.58
68226;BME280;55045;49.410;11.030;2022-10-18T01:55:13;99080.41;;;10.47;79.67
68226;BME280;55045;49.410;11.030;2022-10-18T01:58:20;99060.91;;;10.35;81.33
68226;BME280;55045;49.410;11.030;2022-10-18T02:01:32;99079.19;;;10.57;83.56
68226;BME280;55045;49.410;11.030;2022-10-18T02:04:49;99080.09;;;10.56;84.23
68226;BME280;55045;49.410;11.030;2022-10-18T02:08:01;99078.28;;;10.58;84.41
68226;BME280;55045;49.410;11.030;2022-10-18T02:11:24;99069.66;;;10.58;84.38
68226;BME280;55045;49.410;11.030;2022-10-18T02:14:29;99067.44;;;10.47;84.16
68226;BME280;55045;49.410;11.030;2022-10-18T02:17:36;99054.75;;;10.38;84.15
68226;BME280;55045;49.410;11.030;2022-10-18T02:20:40;99080.03;;;10.58;84.05
68226;BME280;55045;49.410;11.030;2022-10-18T02:23:44;99082.81;;;10.53;83.65
68226;BME280;55045;49.410;11.030;2022-10-18T02:26:48;99074.13;;;10.54;83.56
68226;BME280;55045;49.410;11.030;2022-10-18T02:29:51;99084.44;;;10.56;83.70
68226;BME280;55045;49.410;11.030;2022-10-18T02:33:01;99083.59;;;10.55;83.58
68226;BME280;55045;49.410;11.030;2022-10-18T02:36:10;99082.03;;;10.50;83.30
68226;BME280;55045;49.410;11.030;2022-10-18T02:39:17;99073.56;;;10.45;83.24
68226;BME280;55045;49.410;11.030;2022-10-18T02:42:21;99088.22;;;10.46;83.23
68226;BME280;55045;49.410;11.030;2022-10-18T02:45:25;99080.50;;;10.44;82.93
68226;BME280;55045;49.410;11.030;2022-10-18T02:48:30;99083.28;;;10.38;82.93
68226;BME280;55045;49.410;11.030;2022-10-18T02:51:33;99083.56;;;10.29;82.76
68226;BME280;55045;49.410;11.030;2022-10-18T02:54:37;99082.66;;;10.30;82.72
68226;BME280;55045;49.410;11.030;2022-10-18T02:57:40;99082.72;;;10.28;82.59
68226;BME280;55045;49.410;11.030;2022-10-18T03:00:43;99076.59;;;10.31;82.59
68226;BME280;55045;49.410;11.030;2022-10-18T03:03:48;99070.97;;;10.17;82.51
68226;BME280;55045;49.410;11.030;2022-10-18T03:06:51;99090.66;;;10.24;82.43
68226;BME280;55045;49.410;11.030;2022-10-18T03:09:54;99074.47;;;10.16;82.02
68226;BME280;55045;49.410;11.030;2022-10-18T03:12:58;99059.25;;;10.05;82.03
68226;BME280;55045;49.410;11.030;2022-10-18T03:16:01;99082.34;;;10.13;81.62
68226;BME280;55045;49.410;11.030;2022-10-18T03:19:06;99074.34;;;10.19;81.32
68226;BME280;55045;49.410;11.030;2022-10-18T03:22:09;99062.53;;;10.10;80.65
68226;BME280;55045;49.410;11.030;2022-10-18T03:25:12;99071.56;;;10.26;79.74
68226;BME280;55045;49.410;11.030;2022-10-18T03:28:15;99047.75;;;10.14;79.47
68226;BME280;55045;49.410;11.030;2022-10-18T03:34:25;99061.25;;;10.25;78.24
68226;BME280;55045;49.410;11.030;2022-10-18T03:37:29;99059.50;;;10.25;78.59
68226;BME280;55045;49.410;11.030;2022-10-18T03:40:32;99071.09;;;10.40;78.70
68226;BME280;55045;49.410;11.030;2022-10-18T03:43:35;99058.41;;;10.32;78.61
68226;BME280;55045;49.410;11.030;2022-10-18T03:46:38;99062.53;;;10.38;78.84
68226;BME280;55045;49.410;11.030;2022-10-18T03:49:43;99062.69;;;10.33;79.02
68226;BME280;55045;49.410;11.030;2022-10-18T03:52:47;99057.56;;;10.32;79.19
68226;BME280;55045;49.410;11.030;2022-10-18T03:55:50;99057.56;;;10.32;79.62
68226;BME280;55045;49.410;11.030;2022-10-18T03:58:54;99009.16;;;10.04;79.18
68226;BME280;55045;49.410;11.030;2022-10-18T04:01:58;99054.81;;;10.36;79.35
68226;BME280;55045;49.410;11.030;2022-10-18T04:05:03;99054.63;;;10.43;79.67
68226;BME280;55045;49.410;11.030;2022-10-18T04:08:06;99050.06;;;10.49;79.97
68226;BME280;55045;49.410;11.030;2022-10-18T04:11:09;99041.59;;;10.44;80.46
68226;BME280;55045;49.410;11.030;2022-10-18T04:14:13;99045.78;;;10.48;80.68
68226;BME280;55045;49.410;11.030;2022-10-18T04:17:16;99055.13;;;10.52;80.85
68226;BME280;55045;49.410;11.030;2022-10-18T04:20:21;99048.97;;;10.56;81.13
68226;BME280;55045;49.410;11.030;2022-10-18T04:23:24;99056.81;;;10.55;81.18
68226;BME280;55045;49.410;11.030;2022-10-18T04:26:27;99028.41;;;10.50;81.27
68226;BME280;55045;49.410;11.030;2022-10-18T04:29:31;99045.41;;;10.59;81.32
68226;BME280;55045;49.410;11.030;2022-10-18T04:32:34;99049.88;;;10.55;81.43
68226;BME280;55045;49.410;11.030;2022-10-18T04:35:39;99027.63;;;10.48;81.38
68226;BME280;55045;49.410;11.030;2022-10-18T04:38:42;99042.16;;;10.52;81.59
68226;BME280;55045;49.410;11.030;2022-10-18T04:41:45;99048.97;;;10.56;81.52
68226;BME280;55045;49.410;11.030;2022-10-18T04:44:48;99048.00;;;10.59;81.93
68226;BME280;55045;49.410;11.030;2022-10-18T04:47:52;99038.59;;;10.56;82.16
68226;BME280;55045;49.410;11.030;2022-10-18T04:50:56;99034.19;;;10.58;82.00
68226;BME280;55045;49.410;11.030;2022-10-18T04:53:59;99011.28;;;10.46;81.95
68226;BME280;55045;49.410;11.030;2022-10-18T04:57:03;99033.94;;;10.66;81.92
68226;BME280;55045;49.410;11.030;2022-10-18T05:00:07;99032.44;;;10.59;82.47
68226;BME280;55045;49.410;11.030;2022-10-18T05:03:11;98994.88;;;10.46;82.30
68226;BME280;55045;49.410;11.030;2022-10-18T05:06:16;99032.09;;;10.70;82.45
68226;BME280;55045;49.410;11.030;2022-10-18T05:09:19;99043.25;;;10.72;82.61
68226;BME280;55045;49.410;11.030;2022-10-18T05:12:25;99028.50;;;10.74;82.78
68226;BME280;55045;49.410;11.030;2022-10-18T05:15:29;99018.22;;;10.71;83.06
68226;BME280;55045;49.410;11.030;2022-10-18T05:18:32;99033.47;;;10.80;83.20
68226;BME280;55045;49.410;11.030;2022-10-18T05:21:37;99029.97;;;10.81;83.13
68226;BME280;55045;49.410;11.030;2022-10-18T05:24:40;99017.78;;;10.83;83.00
68226;BME280;55045;49.410;11.030;2022-10-18T05:27:43;99014.31;;;10.84;82.54
68226;BME280;55045;49.410;11.030;2022-10-18T05:30:46;99009.06;;;10.85;82.07
68226;BME280;55045;49.410;11.030;2022-10-18T05:33:49;99014.44;;;10.79;81.82
68226;BME280;55045;49.410;11.030;2022-10-18T05:36:54;98981.28;;;10.62;81.27
68226;BME280;55045;49.410;11.030;2022-10-18T05:39:57;99010.09;;;10.80;81.10
68226;BME280;55045;49.410;11.030;2022-10-18T05:43:01;98991.66;;;10.64;80.76
68226;BME280;55045;49.410;11.030;2022-10-18T05:46:04;99007.50;;;10.80;80.39
68226;BME280;55045;49.410;11.030;2022-10-18T05:49:16;99007.56;;;10.78;80.14
68226;BME280;55045;49.410;11.030;2022-10-18T05:52:20;99016.66;;;10.90;80.10
68226;BME280;55045;49.410;11.030;2022-10-18T05:55:23;98989.72;;;10.69;78.78
68226;BME280;55045;49.410;11.030;2022-10-18T05:58:27;99029.75;;;10.87;77.82
68226;BME280;55045;49.410;11.030;2022-10-18T06:01:30;99029.66;;;10.90;76.87
68226;BME280;55045;49.410;11.030;2022-10-18T06:04:33;99010.06;;;10.81;76.17
68226;BME280;55045;49.410;11.030;2022-10-18T06:07:38;99026.38;;;10.85;74.54
68226;BME280;55045;49.410;11.030;2022-10-18T06:10:41;99027.44;;;11.04;75.75
68226;BME280;55045;49.410;11.030;2022-10-18T06:13:45;99031.91;;;10.99;71.57
68226;BME280;55045;49.410;11.030;2022-10-18T06:16:49;99029.38;;;10.98;70.66
68226;BME280;55045;49.410;11.030;2022-10-18T06:19:52;99031.06;;;10.99;69.58
68226;BME280;55045;49.410;11.030;2022-10-18T06:22:57;99004.00;;;10.81;69.69
68226;BME280;55045;49.410;11.030;2022-10-18T06:26:01;99044.69;;;11.05;70.19
68226;BME280;55045;49.410;11.030;2022-10-18T06:29:04;99043.69;;;11.09;69.38
68226;BME280;55045;49.410;11.030;2022-10-18T06:32:08;99036.16;;;11.02;68.62
68226;BME280;55045;49.410;11.030;2022-10-18T06:35:11;99052.16;;;11.14;68.86
68226;BME280;55045;49.410;11.030;2022-10-18T06:38:15;99058.47;;;11.31;65.42
68226;BME280;55045;49.410;11.030;2022-10-18T06:41:19;99050.69;;;11.31;62.78
68226;BME280;55045;49.410;11.030;2022-10-18T06:44:22;99052.28;;;11.35;59.44
68226;BME280;55045;49.410;11.030;2022-10-18T06:47:26;99047.63;;;11.43;57.91
68226;BME280;55045;49.410;11.030;2022-10-18T06:50:29;99052.75;;;11.46;55.25
68226;BME280;55045;49.410;11.030;2022-10-18T06:53:35;99053.91;;;11.61;53.79
68226;BME280;55045;49.410;11.030;2022-10-18T06:56:55;99046.41;;;11.53;49.63
68226;BME280;55045;49.410;11.030;2022-10-18T06:59:58;99055.00;;;11.55;49.37
68226;BME280;55045;49.410;11.030;2022-10-18T07:03:01;99049.81;;;11.55;49.26
68226;BME280;55045;49.410;11.030;2022-10-18T07:06:07;99051.44;;;11.58;49.67
68226;BME280;55045;49.410;11.030;2022-10-18T07:09:12;99050.13;;;11.69;49.67
68226;BME280;55045;49.410;11.030;2022-10-18T07:12:15;99041.41;;;11.70;49.79
68226;BME280;55045;49.410;11.030;2022-10-18T07:15:18;99031.94;;;11.69;50.72
68226;BME280;55045;49.410;11.030;2022-10-18T07:18:23;99027.09;;;11.60;51.07
68226;BME280;55045;49.410;11.030;2022-10-18T07:21:27;99038.16;;;11.89;52.19
68226;BME280;55045;49.410;11.030;2022-10-18T07:24:31;99039.72;;;11.93;51.91
68226;BME280;55045;49.410;11.030;2022-10-18T07:27:41;99046.31;;;12.01;53.33
68226;BME280;55045;49.410;11.030;2022-10-18T07:30:46;99050.97;;;12.15;55.07
68226;BME280;55045;49.410;11.030;2022-10-18T07:33:49;99049.03;;;12.20;55.86
68226;BME280;55045;49.410;11.030;2022-10-18T07:36:52;99050.50;;;12.27;58.34
68226;BME280;55045;49.410;11.030;2022-10-18T07:39:57;99041.28;;;12.40;60.96
68226;BME280;55045;49.410;11.030;2022-10-18T07:43:00;99032.19;;;12.51;72.23
68226;BME280;55045;49.410;11.030;2022-10-18T07:46:05;99035.13;;;12.63;77.38
68226;BME280;55045;49.410;11.030;2022-10-18T07:49:09;99035.03;;;12.65;78.09
68226;BME280;55045;49.410;11.030;2022-10-18T07:52:12;99043.38;;;12.73;80.72
68226;BME280;55045;49.410;11.030;2022-10-18T07:55:17;99049.75;;;12.86;85.93
68226;BME280;55045;49.410;11.030;2022-10-18T07:58:20;99039.53;;;13.02;90.21
68226;BME280;55045;49.410;11.030;2022-10-18T08:01:24;99037.09;;;13.18;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:04:28;99023.50;;;13.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:07:31;99033.63;;;13.19;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:10:37;99031.88;;;13.19;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:13:41;99034.63;;;13.35;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:16:44;99044.84;;;13.77;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:19:47;99030.88;;;13.97;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:23:10;99025.78;;;14.13;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:26:17;99029.72;;;14.22;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:29:20;99027.91;;;14.41;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:32:27;99027.47;;;14.50;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:35:31;99039.44;;;14.54;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:38:36;99035.38;;;14.49;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:41:57;99047.81;;;14.61;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:45:04;99033.53;;;15.03;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:48:32;99028.31;;;15.18;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:51:38;99027.19;;;15.40;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:54:52;98991.03;;;15.48;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T08:57:58;99004.56;;;15.72;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:01:11;98987.94;;;16.04;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:04:31;99003.06;;;16.59;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:07:48;98989.75;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:11:05;98979.63;;;16.72;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:14:23;98977.63;;;17.20;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:17:39;98976.81;;;17.61;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:20:48;98971.84;;;17.56;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:24:01;98980.09;;;17.36;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:27:13;98976.66;;;17.49;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:34:28;98976.59;;;18.32;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:37:33;98977.06;;;18.51;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:40:45;98971.22;;;18.73;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:43:53;98974.13;;;18.68;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:47:01;98972.06;;;18.86;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:50:15;98975.63;;;19.23;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:53:26;98981.94;;;19.08;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:56:38;98977.28;;;19.24;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T09:59:46;98972.91;;;19.12;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:02:50;98977.69;;;19.44;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:06:14;98971.22;;;19.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:09:24;98942.59;;;19.07;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:12:30;98975.00;;;19.07;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:15:33;98977.31;;;19.12;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:18:43;98985.09;;;19.13;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:21:49;98982.97;;;19.18;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:24:54;98975.63;;;19.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:28:01;98979.09;;;19.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:31:24;98981.06;;;19.20;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:34:29;98974.25;;;19.05;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:37:35;98976.88;;;19.05;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:40:43;98991.00;;;19.04;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:43:49;98985.19;;;18.86;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:46:52;98981.06;;;18.69;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:49:56;98990.50;;;18.59;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:53:01;98988.69;;;18.47;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:56:06;98984.66;;;18.29;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T10:59:19;98979.88;;;18.08;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:02:29;98980.53;;;18.12;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:05:42;98984.69;;;18.02;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:08:47;99001.41;;;17.87;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:12:00;99021.63;;;17.29;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:15:17;99029.75;;;17.10;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:18:24;99036.31;;;17.17;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:21:30;99036.47;;;17.14;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:24:36;99026.19;;;16.97;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:27:42;99022.34;;;16.88;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:30:59;99039.94;;;17.01;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:34:23;99036.19;;;16.90;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:37:50;99041.44;;;16.90;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:41:15;99033.47;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:44:29;99083.47;;;16.27;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:47:41;99084.91;;;16.01;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:50:50;99083.81;;;16.05;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:54:11;99084.53;;;16.23;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T11:57:29;99077.47;;;16.25;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:00:45;99078.22;;;16.27;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:03:55;99067.75;;;16.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:07:03;99078.22;;;16.11;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:10:12;99079.41;;;16.06;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:13:38;99080.94;;;16.10;95.90
68226;BME280;55045;49.410;11.030;2022-10-18T12:16:43;99075.53;;;15.97;96.01
68226;BME280;55045;49.410;11.030;2022-10-18T12:19:55;99072.84;;;16.15;87.18
68226;BME280;55045;49.410;11.030;2022-10-18T12:23:02;99058.31;;;16.09;88.49
68226;BME280;55045;49.410;11.030;2022-10-18T12:26:07;99062.03;;;16.51;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:29:18;99052.47;;;16.65;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:32:28;99061.78;;;16.85;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:35:43;99041.97;;;16.95;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:38:52;99054.09;;;16.98;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:41:57;99049.19;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:45:05;99039.56;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:48:28;99037.22;;;16.88;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:51:32;99045.31;;;16.69;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:54:37;99036.16;;;16.76;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T12:58:03;99039.91;;;16.56;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:01:08;99046.94;;;16.56;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:04:32;99041.09;;;16.51;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:07:38;99038.91;;;16.43;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:10:44;99035.63;;;16.39;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:13:58;99030.44;;;16.54;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:17:24;99022.44;;;16.57;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:20:35;99016.50;;;16.53;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:23:47;99018.03;;;16.57;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:27:17;99031.97;;;16.58;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:30:46;99026.44;;;16.78;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:33:53;99007.50;;;16.73;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:36:58;98991.53;;;16.48;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:40:21;99035.00;;;16.66;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:47:31;99040.81;;;16.71;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:50:40;99040.63;;;16.74;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:53:51;99046.72;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T13:57:21;99067.31;;;16.65;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:00:38;99056.19;;;16.61;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:04:20;99048.09;;;16.66;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:07:30;99063.81;;;16.66;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:10:39;99053.56;;;16.61;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:14:07;99056.72;;;16.68;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:17:24;99065.63;;;16.64;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:20:33;99035.13;;;16.49;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:23:52;99061.53;;;16.60;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:27:14;99062.47;;;16.59;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:30:19;99032.31;;;16.52;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:33:25;99054.56;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:36:31;99061.53;;;16.76;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:39:38;99051.59;;;16.81;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:42:47;99057.13;;;16.76;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:45:50;99060.66;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:48:55;99058.41;;;16.69;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:51:59;99046.72;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:55:10;99045.53;;;16.80;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T14:58:17;99046.84;;;16.87;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:01:23;99013.72;;;16.56;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:04:28;99040.56;;;16.60;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:07:34;99037.34;;;16.55;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:10:39;99020.13;;;16.36;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:13:47;99041.41;;;16.30;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:16:53;99058.47;;;16.22;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:20:00;99049.94;;;16.18;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:23:22;99033.81;;;16.10;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:26:28;99063.69;;;16.22;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:29:33;99066.25;;;16.07;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:34:25;99059.16;;;16.09;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:37:31;99075.19;;;16.03;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:40:39;99080.59;;;16.00;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:43:43;99078.72;;;16.02;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:46:47;99070.72;;;15.90;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:49:53;99075.38;;;15.84;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:53:32;99073.66;;;15.83;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:56:37;99042.25;;;15.83;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T15:59:49;99069.63;;;15.78;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:02:54;99075.50;;;15.66;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:06:02;99069.72;;;15.59;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:09:12;99065.53;;;15.72;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:12:17;99015.41;;;15.33;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:15:20;99082.59;;;15.64;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:18:24;99096.81;;;15.58;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:21:30;99097.91;;;15.54;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:24:37;99080.84;;;15.47;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:27:41;99069.94;;;15.39;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:30:50;99098.22;;;15.48;100.00
68226;BME280;55045;49.410;11.030;2022-10-18T16:33:54;99103.25;;;15.35;100.00