sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:00:50;4.68;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:04:14;5.72;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:07:38;4.63;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:11:03;4.78;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:14:31;6.10;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:17:58;4.00;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:21:24;3.08;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:25:06;2.78;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:28:30;4.40;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:31:54;4.63;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:35:19;4.55;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:38:43;5.93;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:42:11;10.43;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:45:38;5.15;;;0.68;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:49:05;8.73;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:52:30;6.43;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:55:54;9.77;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T00:59:19;6.75;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:02:59;8.60;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:13:46;6.05;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:17:15;8.18;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:20:53;5.43;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:24:28;5.10;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:27:56;5.50;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:31:22;3.47;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:34:54;5.35;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:38:43;2.58;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:42:11;4.85;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:45:40;3.67;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:49:03;4.20;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:52:26;4.65;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:55:50;3.55;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T01:59:17;2.97;;;0.52;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:02:44;2.92;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:06:11;4.05;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:09:34;4.50;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:13:12;4.53;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:16:57;4.05;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:20:23;5.05;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:31:14;4.32;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:34:42;4.82;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:38:05;5.95;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:41:28;4.82;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:44:52;4.00;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:48:16;4.22;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:51:39;4.25;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:55:02;6.07;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T02:58:25;5.65;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:01:48;6.13;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:05:12;5.10;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:08:35;6.22;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:12:00;5.05;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:15:23;7.63;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:18:47;6.93;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:22:12;8.35;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:25:36;5.15;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:29:00;6.82;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:32:23;7.15;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:35:53;6.65;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:39:18;5.72;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:42:44;6.43;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:46:12;8.10;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:49:37;8.80;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:53:01;6.15;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:56:25;7.00;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T03:59:49;7.22;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:03:14;7.32;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:06:39;6.97;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:10:03;5.15;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:13:27;6.80;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:16:51;8.50;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:20:14;7.45;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:23:38;10.25;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:27:02;8.32;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:30:27;7.90;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:33:51;9.30;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:37:15;10.65;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:40:39;6.28;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:44:05;6.72;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:47:29;7.93;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:50:53;9.73;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:54:17;8.95;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T04:57:41;7.95;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:01:05;11.38;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:04:29;10.13;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:07:52;6.95;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:11:17;10.40;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:14:41;7.22;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:18:05;11.55;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:21:29;7.90;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:24:53;11.60;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:28:18;8.85;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:31:41;8.73;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:35:04;11.30;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:38:27;8.98;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:41:51;10.68;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:45:15;8.32;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:48:39;11.50;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:52:03;7.63;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:55:27;8.10;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T05:58:51;15.07;;;1.45;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:02:15;8.13;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:05:39;5.47;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:09:03;7.07;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:12:27;7.80;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:15:50;6.78;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:19:14;9.20;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:22:38;7.07;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:26:03;6.88;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:29:30;7.28;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:32:55;9.35;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:36:18;6.78;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:39:42;5.75;;;1.25;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:43:07;8.88;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:46:31;8.05;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:49:55;6.60;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:53:20;5.07;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T06:56:57;7.93;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:00:21;9.13;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:03:45;7.95;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:07:09;6.57;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:10:33;7.20;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:13:57;7.65;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:17:22;9.77;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:20:46;7.80;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:24:11;8.52;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:27:35;9.02;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:31:02;5.30;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:34:28;7.65;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:37:52;7.85;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:41:17;9.63;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:44:42;13.05;;;3.25;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:48:06;10.68;;;2.03;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:51:29;12.18;;;2.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:54:53;10.70;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T07:58:17;10.50;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:01:40;6.75;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:04:58;11.40;;;2.35;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:08:22;7.85;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:11:45;7.57;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:15:09;25.20;;;7.47;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:18:37;18.00;;;5.47;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:22:02;19.25;;;6.45;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:25:26;13.25;;;2.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:28:50;7.10;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:32:14;9.02;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:35:39;8.18;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:39:03;7.43;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:50:08;7.45;;;1.48;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:53:48;13.32;;;2.72;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T08:57:17;37.55;;;12.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:00:52;52.30;;;16.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:11:41;25.48;;;10.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:19:01;9.77;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:22:36;9.45;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:26:00;6.82;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:29:25;6.70;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:32:49;6.05;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:36:14;3.95;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:39:49;8.10;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:47:17;10.57;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:50:43;7.78;;;1.48;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T09:57:29;8.75;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:00:53;6.45;;;0.88;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:04:16;6.07;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:07:44;7.90;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:11:07;5.28;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:17:57;8.18;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:21:20;6.97;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:24:55;6.88;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:39:48;8.88;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:43:41;6.68;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T10:47:34;8.90;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:02:44;6.32;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:06:20;9.07;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:09:51;9.10;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:20:40;7.63;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:35:00;7.30;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:45:54;9.20;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:49:20;8.23;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:52:52;7.63;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:56:17;6.65;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T11:59:47;5.75;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:03:17;6.65;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:07:09;9.52;;;1.35;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:10:31;5.72;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:14:03;7.15;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:17:36;10.05;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:21:00;6.55;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:24:38;5.03;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:28:20;9.43;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:31:45;8.40;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:35:19;8.98;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:38:46;9.82;;;1.25;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:46:04;10.45;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:50:01;8.80;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:53:26;12.00;;;1.45;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T12:57:09;8.10;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:01:17;7.13;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:27:02;7.97;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:30:31;10.02;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:34:04;9.32;;;1.55;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:37:29;9.25;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:40:58;8.75;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:44:22;8.50;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:47:46;8.45;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:51:17;8.85;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:54:41;13.75;;;1.75;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T13:58:10;8.70;;;1.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:01:40;8.68;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:05:04;6.97;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:08:30;7.68;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:11:58;8.60;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:15:24;6.82;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:18:52;6.63;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:29:36;8.55;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:33:02;6.50;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:36:27;9.57;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:39:50;10.18;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:43:20;9.73;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:46:44;9.07;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:50:07;10.82;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:53:30;7.65;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T14:56:55;10.38;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:00:21;11.57;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:03:44;7.18;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:07:18;7.97;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:10:42;6.28;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:14:08;9.30;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:17:35;8.90;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:20:58;7.70;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:24:22;5.95;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:27:46;8.02;;;1.83;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:31:10;7.65;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:34:35;9.30;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:37:58;8.25;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:41:22;7.88;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:44:50;8.18;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:48:14;8.23;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:51:40;7.88;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:55:05;7.75;;;2.03;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T15:58:29;6.03;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:01:54;6.65;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:05:18;8.20;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:08:42;6.60;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:12:07;8.40;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:15:25;7.53;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:18:41;7.43;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:22:05;9.73;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:25:29;7.18;;;1.83;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:28:54;8.73;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:32:17;6.97;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:35:40;7.20;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:39:04;8.35;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:42:27;9.82;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:45:50;8.07;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:49:14;6.88;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:52:39;7.78;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:56:03;9.13;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T16:59:29;9.07;;;2.03;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:02:55;9.50;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:06:20;7.22;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:09:45;9.23;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:13:08;9.15;;;2.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:16:30;8.48;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:19:49;7.38;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:23:13;6.70;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:26:37;9.75;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:30:03;9.60;;;2.33;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:33:28;8.35;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:36:51;10.02;;;2.53;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:40:15;8.35;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:43:39;9.43;;;2.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:47:02;9.82;;;2.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:50:26;14.77;;;3.72;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:53:50;10.63;;;3.33;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T17:57:14;10.43;;;3.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:00:37;10.95;;;2.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:04:01;7.63;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:07:27;9.23;;;2.85;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:10:51;9.70;;;2.33;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:14:15;8.45;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:17:34;11.25;;;2.53;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:20:58;8.93;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:24:22;9.35;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:27:46;9.10;;;2.03;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:31:11;8.40;;;2.35;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:34:40;8.90;;;2.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:38:03;8.10;;;2.42;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:41:26;9.52;;;2.53;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:44:49;8.13;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:48:12;12.15;;;2.65;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:51:36;7.45;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:55:03;7.90;;;2.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T18:58:28;8.70;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:01:52;8.57;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:05:15;7.13;;;2.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:08:39;9.73;;;2.38;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:12:02;7.78;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:15:25;7.68;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:18:52;8.07;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:22:15;6.28;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:25:44;7.80;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:29:08;8.40;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:32:32;7.75;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:36:10;7.82;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:39:37;7.30;;;2.42;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:43:00;7.07;;;2.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:46:25;19.42;;;12.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:49:49;8.27;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:53:13;10.93;;;5.13;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T19:56:36;7.53;;;3.33;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:00:01;8.05;;;3.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:03:28;7.45;;;2.95;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:06:55;7.82;;;2.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:10:18;10.50;;;4.13;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:13:41;14.52;;;6.88;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:17:04;6.35;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:20:21;7.25;;;3.67;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:23:44;8.13;;;3.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:27:08;7.50;;;2.42;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:30:34;9.60;;;2.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:34:04;6.57;;;2.47;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:37:28;9.15;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:40:52;5.75;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:44:15;6.32;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:47:38;5.68;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:51:14;5.88;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:54:38;6.70;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T20:58:03;6.75;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:01:27;8.05;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:04:52;9.45;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:08:15;9.25;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:11:38;10.20;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:15:01;8.75;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:18:26;7.95;;;2.17;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:21:50;9.07;;;1.83;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:25:08;7.25;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:28:31;7.28;;;1.55;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:31:55;7.78;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:35:18;7.30;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:38:42;8.18;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:42:06;7.72;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:45:32;6.97;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-10-16T21:48:57;5.70;;;1.10;;