sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73575;SDS011;61859;49.204;8.140;2023-06-10T00:01:29;8.17;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:03:55;5.77;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:06:20;7.00;;;4.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:08:49;6.90;;;4.93;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:11:15;5.30;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:13:40;7.40;;;4.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:16:06;5.13;;;4.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:18:31;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:20:57;5.97;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:23:29;6.53;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:25:56;5.40;;;4.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:28:23;5.60;;;5.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:30:48;5.17;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:33:14;6.37;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:35:40;5.43;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:38:05;4.93;;;4.43;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:40:33;5.30;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:43:03;5.27;;;4.77;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:45:29;4.53;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:47:56;5.23;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:50:22;10.40;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:52:48;5.83;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:55:14;4.87;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T00:57:42;4.80;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:00:09;5.00;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:02:36;6.47;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:05:02;5.07;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:07:31;4.97;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:10:05;8.90;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:13:10;5.97;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:15:37;5.33;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:18:04;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:20:34;5.03;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:23:05;4.67;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:25:31;5.20;;;4.33;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:28:02;5.63;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:30:41;6.47;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:33:14;4.83;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:35:43;6.50;;;5.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:38:12;5.23;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:40:39;5.20;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:43:05;4.50;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:45:31;5.60;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:47:56;4.57;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:50:22;5.40;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:52:48;5.13;;;4.23;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:55:13;5.13;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T01:57:39;5.70;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:00:05;4.67;;;4.27;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:02:31;5.30;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:04:56;5.77;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:07:22;5.80;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:09:47;4.97;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:12:13;6.20;;;3.93;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:14:38;4.20;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:17:04;4.90;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:19:30;6.13;;;4.23;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:21:55;5.20;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:24:21;4.97;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:26:46;5.53;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:29:13;6.27;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:31:38;5.40;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:34:04;6.10;;;4.87;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:36:30;4.77;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:38:56;5.13;;;4.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:41:22;5.17;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:43:48;6.30;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:46:13;5.10;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:48:45;4.97;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:51:11;4.77;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:53:37;5.07;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:56:02;5.03;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T02:58:28;5.80;;;5.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:00:54;5.07;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:03:20;5.00;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:05:47;5.10;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:08:13;4.53;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:10:38;5.00;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:13:04;4.90;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:15:30;6.37;;;4.73;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:17:58;4.50;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:20:25;5.10;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:22:52;5.77;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:25:18;4.80;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:27:45;5.13;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:30:12;4.90;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:32:38;4.47;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:35:04;4.57;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:37:30;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:39:55;4.80;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:42:21;5.07;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:44:46;4.97;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:47:12;6.13;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:49:38;6.47;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:52:05;6.33;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:54:31;5.50;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:56:59;4.93;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T03:59:25;5.27;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:01:50;5.07;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:04:16;5.63;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:06:42;6.33;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:09:08;5.70;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:11:34;5.47;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:14:00;5.00;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:16:26;6.07;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:18:52;5.70;;;4.33;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:21:18;5.07;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:23:43;4.80;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:26:09;5.43;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:28:37;4.77;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:31:02;6.97;;;4.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:33:29;5.00;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:35:55;4.77;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:38:21;5.50;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:40:46;6.13;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:43:12;5.67;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:45:38;6.60;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:48:04;4.67;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:50:30;7.93;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:52:58;6.60;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:55:23;7.70;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T04:57:49;4.70;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:00:15;5.40;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:02:41;5.07;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:05:07;5.30;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:07:33;5.20;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:09:59;4.80;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:12:25;4.87;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:14:51;6.43;;;4.77;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:17:16;6.40;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:19:42;4.87;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:22:08;5.87;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:24:33;4.53;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:26:59;6.83;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:29:25;4.70;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:31:50;4.93;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:34:16;8.30;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:36:43;5.57;;;4.43;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:39:09;5.57;;;4.33;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:41:35;8.37;;;5.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:44:00;4.93;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:46:26;5.13;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:48:51;5.10;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:51:17;5.90;;;4.93;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:53:42;5.13;;;4.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:56:08;4.93;;;4.43;;
73575;SDS011;61859;49.204;8.140;2023-06-10T05:58:34;8.13;;;4.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:00:59;5.03;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:03:25;6.73;;;4.43;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:05:50;6.37;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:08:16;5.50;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:10:44;6.27;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:13:10;7.23;;;5.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:15:35;6.30;;;4.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:18:01;7.03;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:20:26;6.03;;;4.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:22:52;9.63;;;5.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:25:18;6.37;;;4.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:27:43;5.80;;;5.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:30:09;5.00;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:32:35;5.03;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:35:00;4.97;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:37:26;5.40;;;4.73;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:39:52;7.17;;;4.43;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:42:19;7.10;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:44:45;5.03;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:47:11;6.33;;;4.73;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:49:37;4.93;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:52:03;4.47;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:54:29;4.90;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:56:55;5.00;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T06:59:21;6.13;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:01:47;4.77;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:04:14;5.77;;;4.33;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:06:40;4.70;;;4.27;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:09:07;4.77;;;4.33;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:11:34;4.57;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:13:59;7.40;;;4.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:16:25;6.22;;;4.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:18:51;4.80;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:21:17;4.53;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:23:43;5.82;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:26:09;4.78;;;4.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:28:36;4.25;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:31:02;4.60;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:33:28;4.53;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:35:54;7.68;;;4.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:38:19;4.10;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:40:45;4.68;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:43:11;5.25;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:45:36;6.15;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:48:04;3.70;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:50:29;4.43;;;3.65;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:52:55;4.22;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:55:20;5.45;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T07:57:46;4.15;;;3.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:00:12;4.20;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:02:38;3.78;;;3.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:05:04;4.15;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:07:29;3.78;;;3.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:09:55;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:12:21;3.92;;;3.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:14:47;3.70;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:17:12;4.10;;;3.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:19:38;3.83;;;3.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:22:03;3.80;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:24:29;4.68;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:26:55;3.60;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:29:22;3.25;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:31:48;3.72;;;3.42;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:34:13;3.20;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:36:39;3.05;;;2.83;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:39:05;3.33;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:41:32;2.92;;;2.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:46:58;3.42;;;3.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:49:26;3.30;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:51:59;2.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:54:28;3.05;;;2.85;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:56:57;3.97;;;3.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T08:59:25;3.20;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:01:51;3.22;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:04:18;4.78;;;3.35;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:06:45;5.10;;;3.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:09:11;24.63;;;6.82;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:11:38;3.95;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:14:04;3.30;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:16:30;3.35;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:18:55;3.65;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:21:22;4.72;;;3.45;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:23:48;3.22;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:26:13;3.28;;;3.08;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:28:39;3.33;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:31:08;3.10;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:33:38;2.90;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:36:07;3.25;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:38:33;4.07;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:41:00;4.40;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:43:38;2.72;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:46:14;3.00;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:48:44;2.65;;;2.47;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:51:11;3.45;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:53:38;3.35;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:56:04;3.50;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T09:58:49;3.30;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:01:18;3.15;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:03:47;3.40;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:06:17;4.00;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:08:44;3.40;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:11:12;3.33;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:13:39;3.35;;;2.85;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:16:12;2.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:18:46;3.05;;;2.75;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:21:16;2.88;;;2.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:23:59;3.00;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:26:42;3.22;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:29:12;3.00;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:31:44;5.88;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:34:13;3.22;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:36:42;3.25;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:39:09;3.50;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:41:35;2.97;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:44:03;2.95;;;2.75;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:46:41;2.85;;;2.65;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:49:07;2.85;;;2.65;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:51:35;2.90;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:54:14;2.70;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:56:39;2.72;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T10:59:25;3.15;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:02:07;3.33;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:04:33;2.83;;;2.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:07:05;2.92;;;2.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:09:31;3.67;;;3.38;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:11:57;2.65;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:14:29;2.78;;;2.58;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:16:58;3.00;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:19:37;3.67;;;3.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:22:06;3.45;;;3.15;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:24:32;3.30;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:27:17;3.15;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:30:32;2.97;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:32:45;3.17;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:35:16;3.55;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:37:43;3.20;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:40:09;3.28;;;3.08;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:42:40;3.38;;;3.08;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:45:07;3.05;;;2.85;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:47:33;3.00;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:49:59;2.75;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:52:31;2.75;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:54:58;2.95;;;2.75;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:57:24;3.22;;;2.92;;
73575;SDS011;61859;49.204;8.140;2023-06-10T11:59:49;2.92;;;2.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:02:15;3.10;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:04:41;3.03;;;2.83;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:07:07;3.38;;;3.17;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:09:32;5.65;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:12:01;3.10;;;2.83;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:17:21;3.42;;;3.22;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:20:02;3.25;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:22:42;3.60;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:25:09;3.25;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:27:35;3.10;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:30:02;3.15;;;2.95;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:32:36;4.15;;;2.65;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:35:02;3.28;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:37:29;3.10;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:39:58;2.90;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:42:29;4.70;;;2.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:44:56;2.90;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:47:35;4.53;;;2.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:50:04;2.83;;;2.63;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:52:30;3.00;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:54:56;3.10;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:57:22;4.47;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-06-10T12:59:47;3.10;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:02:20;2.72;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:04:48;2.40;;;2.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:07:15;2.72;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:09:41;3.78;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:12:07;4.53;;;3.38;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:14:33;3.25;;;3.05;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:16:59;2.97;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:19:24;2.92;;;2.72;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:21:50;3.15;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:24:17;3.13;;;2.92;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:26:42;3.95;;;2.88;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:29:08;2.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:31:38;4.50;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:34:04;3.13;;;2.92;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:36:31;2.97;;;2.78;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:38:56;2.72;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:41:22;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:43:48;2.88;;;2.67;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:46:13;2.78;;;2.58;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:48:39;2.50;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:51:04;2.85;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:53:31;2.35;;;2.25;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:55:56;2.65;;;2.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T13:58:22;3.50;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:00:48;3.60;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:03:13;3.15;;;2.35;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:05:39;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:08:05;2.45;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:10:30;2.75;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:12:56;4.18;;;1.98;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:15:21;2.40;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:17:47;2.63;;;2.42;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:20:12;2.53;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:22:38;2.65;;;2.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:25:03;2.17;;;2.08;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:27:29;2.35;;;2.25;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:29:55;2.30;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:32:20;2.47;;;2.28;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:34:46;2.25;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:37:12;2.35;;;2.25;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:39:37;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:42:03;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:44:29;2.22;;;2.13;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:46:56;2.20;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:49:21;2.28;;;2.08;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:51:47;2.20;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-06-10T14:54:14;2.00;;;1.90;;