sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2024-01-30T05:30:18;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:32:45;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:35:12;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:37:38;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:40:06;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:42:33;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:45:00;0.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:47:28;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:49:55;0.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:52:22;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:54:49;0.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:57:16;0.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T05:59:44;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:02:13;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:04:41;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:07:09;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:09:38;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:12:06;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:14:33;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:17:00;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:19:27;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:21:58;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:24:28;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:26:55;1.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:29:22;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:31:50;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:34:17;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:36:44;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:39:12;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:41:39;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:44:06;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:46:34;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:49:00;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:51:27;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:53:54;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:56:23;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T06:58:50;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:01:18;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:03:44;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:06:11;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:08:38;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:11:05;1.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:13:34;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:16:01;1.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:18:28;1.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:20:55;1.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:23:22;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:25:49;1.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:28:16;1.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:30:47;1.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:33:15;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:35:41;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:38:08;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:40:35;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:43:02;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:45:29;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:47:59;1.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:50:26;1.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:52:55;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:55:22;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T07:57:51;1.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:00:18;1.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:02:46;1.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:05:15;1.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:07:42;1.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:10:11;1.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:12:38;1.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:15:05;1.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:17:33;1.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:20:00;1.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:22:28;1.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:24:55;1.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:27:22;1.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:29:49;1.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:32:17;1.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:34:43;1.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:37:10;2.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:39:39;2.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:42:07;2.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:44:34;2.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:47:00;2.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:49:28;2.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:51:55;2.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:54:23;2.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:56:52;2.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T08:59:19;2.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:01:46;2.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:04:13;2.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:06:41;2.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:09:07;2.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:11:35;2.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:14:03;3.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:16:30;3.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:18:57;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:21:24;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:23:53;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:26:20;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:28:47;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:31:16;3.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:33:43;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:36:13;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:38:40;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:41:09;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:43:38;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:46:05;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:48:36;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:51:04;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:53:31;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:55:58;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T09:58:25;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:00:52;3.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:03:20;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:05:50;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:08:18;3.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:10:46;3.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:13:13;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:15:40;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:18:08;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:20:35;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:23:04;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:25:31;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:27:59;4.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:30:27;4.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:32:54;4.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:35:21;4.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:37:48;4.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:40:17;4.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:42:46;4.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:45:14;4.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:47:44;4.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:50:11;4.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:52:38;4.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:55:07;4.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T10:57:36;4.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:00:06;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:02:37;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:05:05;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:07:34;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:10:03;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:12:31;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:15:08;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:17:45;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:20:19;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:22:47;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:25:15;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:27:43;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:30:21;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:32:58;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:35:25;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:37:52;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:40:23;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:42:51;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:45:20;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:47:47;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:50:15;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:52:42;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:55:09;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T11:57:37;6.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:00:05;6.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:02:37;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:05:04;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:07:31;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:09:58;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:12:26;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:14:53;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:17:27;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:20:04;6.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:22:33;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:25:03;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:27:30;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:29:57;7.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:32:24;7.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:34:55;7.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:37:24;7.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:39:52;7.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:42:20;7.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:44:48;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:47:15;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:49:42;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:52:10;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:54:39;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:57:10;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T12:59:37;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:02:04;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:04:32;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:06:59;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:09:26;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:11:55;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:14:22;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:16:48;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:19:16;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:21:43;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:24:10;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:26:37;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:29:06;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:31:33;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:34:00;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:36:27;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:38:54;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:41:21;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:43:48;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:46:17;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:48:44;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:51:11;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:53:38;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:56:06;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T13:58:33;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:01:01;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:03:33;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:06:00;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:08:27;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:10:54;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:13:21;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:15:50;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:18:17;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:20:46;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:23:13;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:25:40;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:28:07;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:30:34;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:33:02;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:35:29;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:37:58;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:40:25;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:42:52;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:45:20;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:47:47;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:50:14;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:52:42;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:55:11;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T14:57:38;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:00:08;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:02:35;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:05:02;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:07:30;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:09:57;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:12:25;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:14:53;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:17:21;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:19:49;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:22:17;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:24:44;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:27:10;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:29:39;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:32:06;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:34:33;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:37:00;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:39:26;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:41:53;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:44:20;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:46:49;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:49:16;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:51:43;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:54:10;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:56:37;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T15:59:05;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:01:32;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:04:00;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:06:27;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:08:54;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:11:21;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:13:49;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:16:17;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:18:45;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:21:13;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:23:41;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:26:08;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:28:35;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:31:03;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:33:30;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:35:57;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:38:25;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:40:52;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:43:19;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:45:47;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:48:14;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:50:43;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:53:11;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:55:39;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T16:58:06;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:00:35;9.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:03:02;9.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:05:30;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:07:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:10:23;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:12:52;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:15:19;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:17:46;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:20:13;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:22:43;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:25:10;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:27:37;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:30:06;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:32:33;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:35:00;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:37:27;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:39:54;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:42:22;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:44:49;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:47:19;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:49:46;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:52:12;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:54:39;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:57:06;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T17:59:33;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:02:00;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:04:28;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:06:55;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:09:24;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:11:52;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:14:20;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:16:47;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:19:14;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:21:42;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:24:09;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:26:36;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:29:03;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:31:31;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:33:58;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:36:25;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:38:56;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:41:23;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:43:51;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:46:18;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:48:48;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:51:16;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:53:44;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:56:14;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T18:58:42;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:01:09;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:03:37;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:06:04;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:08:31;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:10:58;7.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:13:27;7.90;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:15:54;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:18:22;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:20:49;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:23:17;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:25:44;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:28:11;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:30:39;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:33:06;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:35:33;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:38:00;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:40:27;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:42:55;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:45:21;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:47:50;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:50:18;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:52:45;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:55:12;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T19:57:39;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:00:07;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:02:36;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:05:07;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:07:34;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:10:01;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:12:29;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:14:56;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:17:22;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:19:50;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:22:20;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:24:46;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:27:13;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:29:40;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:32:08;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:34:35;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:37:02;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:39:31;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:41:58;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:44:25;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:46:52;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:49:19;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:51:45;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:54:12;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:56:41;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T20:59:07;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:01:34;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:04:01;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:06:28;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:08:55;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:11:22;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:13:51;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:16:18;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:18:45;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:21:11;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:23:38;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:26:06;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:28:35;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:31:04;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:33:34;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:36:02;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:38:29;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:40:56;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:43:23;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:45:50;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-01-30T21:48:18;8.70;99.90